sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36651;SDS011;53334;51.976;20.144;2022-11-15T00:00:14;12.10;;;7.32;;
36651;SDS011;53334;51.976;20.144;2022-11-15T00:06:01;14.00;;;7.07;;
36651;SDS011;53334;51.976;20.144;2022-11-15T00:08:54;7.60;;;5.97;;
36651;SDS011;53334;51.976;20.144;2022-11-15T00:11:49;9.65;;;6.38;;
36651;SDS011;53334;51.976;20.144;2022-11-15T00:14:43;8.77;;;6.10;;
36651;SDS011;53334;51.976;20.144;2022-11-15T00:17:37;8.93;;;7.00;;
36651;SDS011;53334;51.976;20.144;2022-11-15T00:20:31;8.00;;;6.43;;
36651;SDS011;53334;51.976;20.144;2022-11-15T00:23:25;9.27;;;6.55;;
36651;SDS011;53334;51.976;20.144;2022-11-15T00:26:18;8.13;;;5.78;;
36651;SDS011;53334;51.976;20.144;2022-11-15T00:29:11;9.15;;;6.18;;
36651;SDS011;53334;51.976;20.144;2022-11-15T00:32:03;7.93;;;6.35;;
36651;SDS011;53334;51.976;20.144;2022-11-15T00:34:58;9.13;;;6.38;;
36651;SDS011;53334;51.976;20.144;2022-11-15T00:37:50;8.52;;;6.25;;
36651;SDS011;53334;51.976;20.144;2022-11-15T00:40:44;9.25;;;6.60;;
36651;SDS011;53334;51.976;20.144;2022-11-15T00:43:36;8.07;;;6.35;;
36651;SDS011;53334;51.976;20.144;2022-11-15T00:46:30;11.57;;;6.63;;
36651;SDS011;53334;51.976;20.144;2022-11-15T00:49:22;7.15;;;6.45;;
36651;SDS011;53334;51.976;20.144;2022-11-15T00:52:16;8.85;;;6.25;;
36651;SDS011;53334;51.976;20.144;2022-11-15T00:55:09;9.52;;;6.78;;
36651;SDS011;53334;51.976;20.144;2022-11-15T00:58:06;7.63;;;6.18;;
36651;SDS011;53334;51.976;20.144;2022-11-15T01:01:05;10.65;;;6.80;;
36651;SDS011;53334;51.976;20.144;2022-11-15T01:03:58;8.00;;;6.13;;
36651;SDS011;53334;51.976;20.144;2022-11-15T01:06:51;10.57;;;6.07;;
36651;SDS011;53334;51.976;20.144;2022-11-15T01:09:44;7.45;;;6.68;;
36651;SDS011;53334;51.976;20.144;2022-11-15T01:12:37;9.13;;;6.45;;
36651;SDS011;53334;51.976;20.144;2022-11-15T01:15:29;13.95;;;6.65;;
36651;SDS011;53334;51.976;20.144;2022-11-15T01:18:22;11.90;;;6.43;;
36651;SDS011;53334;51.976;20.144;2022-11-15T01:21:15;13.38;;;7.20;;
36651;SDS011;53334;51.976;20.144;2022-11-15T01:24:09;11.35;;;8.15;;
36651;SDS011;53334;51.976;20.144;2022-11-15T01:27:06;11.52;;;7.60;;
36651;SDS011;53334;51.976;20.144;2022-11-15T01:29:58;10.15;;;6.85;;
36651;SDS011;53334;51.976;20.144;2022-11-15T01:32:51;11.13;;;7.75;;
36651;SDS011;53334;51.976;20.144;2022-11-15T01:35:43;10.13;;;7.78;;
36651;SDS011;53334;51.976;20.144;2022-11-15T01:38:35;9.40;;;6.75;;
36651;SDS011;53334;51.976;20.144;2022-11-15T01:41:28;8.63;;;6.70;;
36651;SDS011;53334;51.976;20.144;2022-11-15T01:44:37;11.38;;;7.45;;
36651;SDS011;53334;51.976;20.144;2022-11-15T01:47:33;11.93;;;8.85;;
36651;SDS011;53334;51.976;20.144;2022-11-15T01:50:29;9.30;;;7.70;;
36651;SDS011;53334;51.976;20.144;2022-11-15T01:53:23;8.20;;;7.13;;
36651;SDS011;53334;51.976;20.144;2022-11-15T01:59:12;8.73;;;7.03;;
36651;SDS011;53334;51.976;20.144;2022-11-15T02:02:06;11.18;;;7.15;;
36651;SDS011;53334;51.976;20.144;2022-11-15T02:04:58;9.45;;;7.97;;
36651;SDS011;53334;51.976;20.144;2022-11-15T02:07:51;11.02;;;7.45;;
36651;SDS011;53334;51.976;20.144;2022-11-15T02:10:43;11.25;;;6.97;;
36651;SDS011;53334;51.976;20.144;2022-11-15T02:13:36;11.15;;;7.20;;
36651;SDS011;53334;51.976;20.144;2022-11-15T02:16:30;9.55;;;7.63;;
36651;SDS011;53334;51.976;20.144;2022-11-15T02:19:56;9.27;;;7.40;;
36651;SDS011;53334;51.976;20.144;2022-11-15T02:23:28;9.68;;;7.35;;
36651;SDS011;53334;51.976;20.144;2022-11-15T02:26:52;10.25;;;7.45;;
36651;SDS011;53334;51.976;20.144;2022-11-15T02:30:21;9.35;;;6.95;;
36651;SDS011;53334;51.976;20.144;2022-11-15T02:33:20;13.32;;;7.60;;
36651;SDS011;53334;51.976;20.144;2022-11-15T02:36:29;8.15;;;6.88;;
36651;SDS011;53334;51.976;20.144;2022-11-15T02:39:31;11.35;;;7.63;;
36651;SDS011;53334;51.976;20.144;2022-11-15T02:42:31;14.27;;;7.93;;
36651;SDS011;53334;51.976;20.144;2022-11-15T02:45:46;9.80;;;7.83;;
36651;SDS011;53334;51.976;20.144;2022-11-15T02:48:43;9.00;;;6.95;;
36651;SDS011;53334;51.976;20.144;2022-11-15T02:51:37;8.68;;;7.10;;
36651;SDS011;53334;51.976;20.144;2022-11-15T02:54:32;8.75;;;6.97;;
36651;SDS011;53334;51.976;20.144;2022-11-15T02:57:28;14.68;;;7.55;;
36651;SDS011;53334;51.976;20.144;2022-11-15T03:00:31;11.50;;;7.68;;
36651;SDS011;53334;51.976;20.144;2022-11-15T03:03:32;12.48;;;7.43;;
36651;SDS011;53334;51.976;20.144;2022-11-15T03:06:38;9.20;;;7.00;;
36651;SDS011;53334;51.976;20.144;2022-11-15T03:09:39;9.57;;;7.03;;
36651;SDS011;53334;51.976;20.144;2022-11-15T03:12:36;12.20;;;7.57;;
36651;SDS011;53334;51.976;20.144;2022-11-15T03:15:57;8.15;;;6.82;;
36651;SDS011;53334;51.976;20.144;2022-11-15T03:18:57;9.40;;;6.53;;
36651;SDS011;53334;51.976;20.144;2022-11-15T03:21:54;8.38;;;7.18;;
36651;SDS011;53334;51.976;20.144;2022-11-15T03:24:51;9.35;;;7.43;;
36651;SDS011;53334;51.976;20.144;2022-11-15T03:27:48;10.75;;;7.28;;
36651;SDS011;53334;51.976;20.144;2022-11-15T03:30:44;9.65;;;7.05;;
36651;SDS011;53334;51.976;20.144;2022-11-15T03:33:39;9.48;;;7.18;;
36651;SDS011;53334;51.976;20.144;2022-11-15T03:36:33;13.82;;;7.75;;
36651;SDS011;53334;51.976;20.144;2022-11-15T03:39:27;12.85;;;7.55;;
36651;SDS011;53334;51.976;20.144;2022-11-15T03:42:21;10.45;;;7.13;;
36651;SDS011;53334;51.976;20.144;2022-11-15T03:45:19;9.15;;;7.22;;
36651;SDS011;53334;51.976;20.144;2022-11-15T03:48:16;9.98;;;7.13;;
36651;SDS011;53334;51.976;20.144;2022-11-15T03:51:13;14.75;;;7.25;;
36651;SDS011;53334;51.976;20.144;2022-11-15T03:54:07;12.43;;;7.53;;
36651;SDS011;53334;51.976;20.144;2022-11-15T03:57:00;12.10;;;7.40;;
36651;SDS011;53334;51.976;20.144;2022-11-15T03:59:53;10.68;;;6.97;;
36651;SDS011;53334;51.976;20.144;2022-11-15T04:02:45;9.98;;;6.95;;
36651;SDS011;53334;51.976;20.144;2022-11-15T04:05:38;12.77;;;7.10;;
36651;SDS011;53334;51.976;20.144;2022-11-15T04:08:30;10.07;;;7.10;;
36651;SDS011;53334;51.976;20.144;2022-11-15T04:11:24;10.05;;;6.88;;
36651;SDS011;53334;51.976;20.144;2022-11-15T04:14:17;14.77;;;7.68;;
36651;SDS011;53334;51.976;20.144;2022-11-15T04:17:09;11.02;;;7.05;;
36651;SDS011;53334;51.976;20.144;2022-11-15T04:20:02;15.27;;;7.20;;
36651;SDS011;53334;51.976;20.144;2022-11-15T04:23:12;9.00;;;7.10;;
36651;SDS011;53334;51.976;20.144;2022-11-15T04:26:25;9.30;;;6.80;;
36651;SDS011;53334;51.976;20.144;2022-11-15T04:29:18;10.73;;;7.75;;
36651;SDS011;53334;51.976;20.144;2022-11-15T04:32:25;9.77;;;6.95;;
36651;SDS011;53334;51.976;20.144;2022-11-15T04:35:17;8.63;;;7.07;;
36651;SDS011;53334;51.976;20.144;2022-11-15T04:38:10;9.85;;;7.38;;
36651;SDS011;53334;51.976;20.144;2022-11-15T04:41:03;8.57;;;6.57;;
36651;SDS011;53334;51.976;20.144;2022-11-15T04:43:57;9.52;;;7.13;;
36651;SDS011;53334;51.976;20.144;2022-11-15T04:46:49;8.13;;;6.43;;
36651;SDS011;53334;51.976;20.144;2022-11-15T04:49:42;9.35;;;6.13;;
36651;SDS011;53334;51.976;20.144;2022-11-15T04:52:34;7.53;;;5.93;;
36651;SDS011;53334;51.976;20.144;2022-11-15T04:55:26;10.27;;;6.63;;
36651;SDS011;53334;51.976;20.144;2022-11-15T04:58:19;7.72;;;6.35;;
36651;SDS011;53334;51.976;20.144;2022-11-15T05:01:13;11.10;;;6.60;;
36651;SDS011;53334;51.976;20.144;2022-11-15T05:07:10;11.77;;;6.60;;
36651;SDS011;53334;51.976;20.144;2022-11-15T05:10:03;8.15;;;6.30;;
36651;SDS011;53334;51.976;20.144;2022-11-15T05:12:56;10.75;;;5.60;;
36651;SDS011;53334;51.976;20.144;2022-11-15T05:15:49;10.43;;;6.80;;
36651;SDS011;53334;51.976;20.144;2022-11-15T05:18:42;10.05;;;6.93;;
36651;SDS011;53334;51.976;20.144;2022-11-15T05:21:35;12.48;;;6.63;;
36651;SDS011;53334;51.976;20.144;2022-11-15T05:24:28;9.18;;;6.68;;
36651;SDS011;53334;51.976;20.144;2022-11-15T05:27:21;9.77;;;6.90;;
36651;SDS011;53334;51.976;20.144;2022-11-15T05:30:13;7.55;;;5.70;;
36651;SDS011;53334;51.976;20.144;2022-11-15T05:33:07;9.13;;;6.20;;
36651;SDS011;53334;51.976;20.144;2022-11-15T05:36:02;10.27;;;5.22;;
36651;SDS011;53334;51.976;20.144;2022-11-15T05:38:58;9.25;;;6.57;;
36651;SDS011;53334;51.976;20.144;2022-11-15T05:41:52;13.85;;;6.57;;
36651;SDS011;53334;51.976;20.144;2022-11-15T05:44:48;8.00;;;5.95;;
36651;SDS011;53334;51.976;20.144;2022-11-15T05:47:41;6.38;;;5.20;;
36651;SDS011;53334;51.976;20.144;2022-11-15T05:50:35;8.02;;;5.95;;
36651;SDS011;53334;51.976;20.144;2022-11-15T05:53:31;6.03;;;4.95;;
36651;SDS011;53334;51.976;20.144;2022-11-15T05:59:16;6.22;;;5.53;;
36651;SDS011;53334;51.976;20.144;2022-11-15T06:02:10;9.68;;;6.13;;
36651;SDS011;53334;51.976;20.144;2022-11-15T06:05:03;7.70;;;5.63;;
36651;SDS011;53334;51.976;20.144;2022-11-15T06:07:57;8.52;;;5.82;;
36651;SDS011;53334;51.976;20.144;2022-11-15T06:10:51;8.60;;;5.38;;
36651;SDS011;53334;51.976;20.144;2022-11-15T06:13:43;11.27;;;6.50;;
36651;SDS011;53334;51.976;20.144;2022-11-15T06:16:36;8.65;;;6.00;;
36651;SDS011;53334;51.976;20.144;2022-11-15T06:19:28;8.23;;;5.55;;
36651;SDS011;53334;51.976;20.144;2022-11-15T06:22:24;9.10;;;6.07;;
36651;SDS011;53334;51.976;20.144;2022-11-15T06:25:17;9.50;;;6.43;;
36651;SDS011;53334;51.976;20.144;2022-11-15T06:28:11;7.40;;;5.60;;
36651;SDS011;53334;51.976;20.144;2022-11-15T06:31:04;8.23;;;5.53;;
36651;SDS011;53334;51.976;20.144;2022-11-15T06:33:58;15.40;;;6.20;;
36651;SDS011;53334;51.976;20.144;2022-11-15T06:36:50;11.40;;;7.03;;
36651;SDS011;53334;51.976;20.144;2022-11-15T06:39:43;8.90;;;6.90;;
36651;SDS011;53334;51.976;20.144;2022-11-15T06:42:36;12.77;;;7.97;;
36651;SDS011;53334;51.976;20.144;2022-11-15T06:45:30;18.17;;;9.13;;
36651;SDS011;53334;51.976;20.144;2022-11-15T06:51:15;20.10;;;8.77;;
36651;SDS011;53334;51.976;20.144;2022-11-15T06:54:08;22.23;;;9.32;;
36651;SDS011;53334;51.976;20.144;2022-11-15T06:57:00;12.10;;;8.35;;
36651;SDS011;53334;51.976;20.144;2022-11-15T06:59:53;21.45;;;9.45;;
36651;SDS011;53334;51.976;20.144;2022-11-15T07:02:47;13.25;;;9.10;;
36651;SDS011;53334;51.976;20.144;2022-11-15T07:05:40;17.58;;;8.90;;
36651;SDS011;53334;51.976;20.144;2022-11-15T07:08:33;17.88;;;10.23;;
36651;SDS011;53334;51.976;20.144;2022-11-15T07:11:26;17.63;;;11.20;;
36651;SDS011;53334;51.976;20.144;2022-11-15T07:14:19;19.75;;;11.65;;
36651;SDS011;53334;51.976;20.144;2022-11-15T07:17:12;22.27;;;10.35;;
36651;SDS011;53334;51.976;20.144;2022-11-15T07:20:06;18.30;;;11.27;;
36651;SDS011;53334;51.976;20.144;2022-11-15T07:22:59;17.88;;;10.93;;
36651;SDS011;53334;51.976;20.144;2022-11-15T07:25:52;16.88;;;10.45;;
36651;SDS011;53334;51.976;20.144;2022-11-15T07:28:45;17.73;;;10.65;;
36651;SDS011;53334;51.976;20.144;2022-11-15T07:31:38;16.58;;;10.93;;
36651;SDS011;53334;51.976;20.144;2022-11-15T07:34:30;14.82;;;9.73;;
36651;SDS011;53334;51.976;20.144;2022-11-15T07:37:25;16.63;;;11.18;;
36651;SDS011;53334;51.976;20.144;2022-11-15T07:40:17;14.63;;;11.02;;
36651;SDS011;53334;51.976;20.144;2022-11-15T07:43:10;15.73;;;10.65;;
36651;SDS011;53334;51.976;20.144;2022-11-15T07:46:04;14.85;;;10.48;;
36651;SDS011;53334;51.976;20.144;2022-11-15T07:48:59;19.75;;;10.30;;
36651;SDS011;53334;51.976;20.144;2022-11-15T07:51:52;15.32;;;11.50;;
36651;SDS011;53334;51.976;20.144;2022-11-15T07:54:46;15.57;;;10.75;;
36651;SDS011;53334;51.976;20.144;2022-11-15T07:57:38;16.20;;;10.32;;
36651;SDS011;53334;51.976;20.144;2022-11-15T08:00:31;16.10;;;10.27;;
36651;SDS011;53334;51.976;20.144;2022-11-15T08:03:24;15.43;;;9.70;;
36651;SDS011;53334;51.976;20.144;2022-11-15T08:06:17;19.50;;;10.05;;
36651;SDS011;53334;51.976;20.144;2022-11-15T08:09:09;17.00;;;10.90;;
36651;SDS011;53334;51.976;20.144;2022-11-15T08:12:04;15.30;;;10.75;;
36651;SDS011;53334;51.976;20.144;2022-11-15T08:14:57;14.43;;;11.07;;
36651;SDS011;53334;51.976;20.144;2022-11-15T08:17:52;12.63;;;10.23;;
36651;SDS011;53334;51.976;20.144;2022-11-15T08:20:45;14.57;;;10.70;;
36651;SDS011;53334;51.976;20.144;2022-11-15T08:23:38;15.00;;;10.70;;
36651;SDS011;53334;51.976;20.144;2022-11-15T08:26:30;13.32;;;9.05;;
36651;SDS011;53334;51.976;20.144;2022-11-15T08:29:24;19.17;;;11.02;;
36651;SDS011;53334;51.976;20.144;2022-11-15T08:32:16;17.48;;;10.55;;
36651;SDS011;53334;51.976;20.144;2022-11-15T08:35:09;17.85;;;10.63;;
36651;SDS011;53334;51.976;20.144;2022-11-15T08:38:02;11.93;;;9.60;;
36651;SDS011;53334;51.976;20.144;2022-11-15T08:40:58;15.35;;;9.88;;
36651;SDS011;53334;51.976;20.144;2022-11-15T08:43:53;13.93;;;9.13;;
36651;SDS011;53334;51.976;20.144;2022-11-15T08:46:47;14.27;;;10.98;;
36651;SDS011;53334;51.976;20.144;2022-11-15T08:49:40;14.07;;;10.75;;
36651;SDS011;53334;51.976;20.144;2022-11-15T08:52:32;13.00;;;9.95;;
36651;SDS011;53334;51.976;20.144;2022-11-15T08:55:25;14.60;;;11.25;;
36651;SDS011;53334;51.976;20.144;2022-11-15T08:58:18;14.27;;;9.63;;
36651;SDS011;53334;51.976;20.144;2022-11-15T09:01:14;17.80;;;10.07;;
36651;SDS011;53334;51.976;20.144;2022-11-15T09:04:10;16.75;;;11.40;;
36651;SDS011;53334;51.976;20.144;2022-11-15T09:07:02;12.85;;;10.02;;
36651;SDS011;53334;51.976;20.144;2022-11-15T09:09:55;15.27;;;11.73;;
36651;SDS011;53334;51.976;20.144;2022-11-15T09:12:48;14.35;;;9.50;;
36651;SDS011;53334;51.976;20.144;2022-11-15T09:15:40;25.63;;;11.90;;
36651;SDS011;53334;51.976;20.144;2022-11-15T09:18:33;13.48;;;10.88;;
36651;SDS011;53334;51.976;20.144;2022-11-15T09:21:27;17.20;;;11.20;;
36651;SDS011;53334;51.976;20.144;2022-11-15T09:24:20;19.00;;;11.82;;
36651;SDS011;53334;51.976;20.144;2022-11-15T09:27:12;34.63;;;23.52;;
36651;SDS011;53334;51.976;20.144;2022-11-15T09:30:05;16.58;;;12.80;;
36651;SDS011;53334;51.976;20.144;2022-11-15T09:32:59;25.90;;;17.95;;
36651;SDS011;53334;51.976;20.144;2022-11-15T09:36:01;20.60;;;15.60;;
36651;SDS011;53334;51.976;20.144;2022-11-15T09:38:56;21.55;;;14.82;;
36651;SDS011;53334;51.976;20.144;2022-11-15T09:41:51;18.45;;;14.45;;
36651;SDS011;53334;51.976;20.144;2022-11-15T09:44:59;17.55;;;14.30;;
36651;SDS011;53334;51.976;20.144;2022-11-15T09:51:14;23.75;;;14.05;;
36651;SDS011;53334;51.976;20.144;2022-11-15T09:54:00;18.30;;;14.35;;
36651;SDS011;53334;51.976;20.144;2022-11-15T09:57:04;18.85;;;14.55;;
36651;SDS011;53334;51.976;20.144;2022-11-15T09:59:53;20.58;;;14.45;;
36651;SDS011;53334;51.976;20.144;2022-11-15T10:02:57;17.17;;;13.77;;
36651;SDS011;53334;51.976;20.144;2022-11-15T10:05:43;22.77;;;14.65;;
36651;SDS011;53334;51.976;20.144;2022-11-15T10:08:25;19.50;;;15.52;;
36651;SDS011;53334;51.976;20.144;2022-11-15T10:11:10;20.83;;;15.20;;
36651;SDS011;53334;51.976;20.144;2022-11-15T10:14:09;20.02;;;14.13;;
36651;SDS011;53334;51.976;20.144;2022-11-15T10:19:49;16.15;;;12.43;;
36651;SDS011;53334;51.976;20.144;2022-11-15T10:22:38;17.13;;;13.82;;
36651;SDS011;53334;51.976;20.144;2022-11-15T10:25:21;14.73;;;12.57;;
36651;SDS011;53334;51.976;20.144;2022-11-15T10:28:05;18.13;;;13.05;;
36651;SDS011;53334;51.976;20.144;2022-11-15T10:30:45;17.08;;;14.05;;
36651;SDS011;53334;51.976;20.144;2022-11-15T10:33:35;17.83;;;14.65;;
36651;SDS011;53334;51.976;20.144;2022-11-15T10:36:14;15.52;;;12.57;;
36651;SDS011;53334;51.976;20.144;2022-11-15T10:38:52;14.95;;;13.27;;
36651;SDS011;53334;51.976;20.144;2022-11-15T10:41:31;18.63;;;14.45;;
36651;SDS011;53334;51.976;20.144;2022-11-15T10:44:17;17.25;;;14.38;;
36651;SDS011;53334;51.976;20.144;2022-11-15T10:47:21;15.18;;;12.52;;
36651;SDS011;53334;51.976;20.144;2022-11-15T10:50:06;17.35;;;14.20;;
36651;SDS011;53334;51.976;20.144;2022-11-15T10:52:59;13.23;;;11.80;;
36651;SDS011;53334;51.976;20.144;2022-11-15T10:55:35;15.57;;;12.57;;
36651;SDS011;53334;51.976;20.144;2022-11-15T10:58:19;16.60;;;13.48;;
36651;SDS011;53334;51.976;20.144;2022-11-15T11:01:13;14.43;;;12.52;;
36651;SDS011;53334;51.976;20.144;2022-11-15T11:03:57;17.95;;;13.18;;
36651;SDS011;53334;51.976;20.144;2022-11-15T11:06:32;15.93;;;13.35;;
36651;SDS011;53334;51.976;20.144;2022-11-15T11:09:22;14.13;;;12.30;;
36651;SDS011;53334;51.976;20.144;2022-11-15T11:12:01;17.00;;;15.20;;
36651;SDS011;53334;51.976;20.144;2022-11-15T11:14:37;16.73;;;13.98;;
36651;SDS011;53334;51.976;20.144;2022-11-15T11:17:16;17.77;;;14.05;;
36651;SDS011;53334;51.976;20.144;2022-11-15T11:20:00;21.30;;;16.83;;
36651;SDS011;53334;51.976;20.144;2022-11-15T11:22:39;15.75;;;13.95;;
36651;SDS011;53334;51.976;20.144;2022-11-15T11:25:33;18.65;;;15.05;;
36651;SDS011;53334;51.976;20.144;2022-11-15T11:28:14;21.58;;;16.80;;
36651;SDS011;53334;51.976;20.144;2022-11-15T11:31:00;17.70;;;15.80;;
36651;SDS011;53334;51.976;20.144;2022-11-15T11:33:47;21.25;;;17.27;;
36651;SDS011;53334;51.976;20.144;2022-11-15T11:36:34;21.90;;;17.98;;
36651;SDS011;53334;51.976;20.144;2022-11-15T11:39:17;20.75;;;18.08;;
36651;SDS011;53334;51.976;20.144;2022-11-15T11:44:38;22.00;;;18.40;;
36651;SDS011;53334;51.976;20.144;2022-11-15T11:47:23;26.65;;;19.83;;
36651;SDS011;53334;51.976;20.144;2022-11-15T11:50:05;23.30;;;19.05;;
36651;SDS011;53334;51.976;20.144;2022-11-15T11:52:49;21.17;;;17.38;;
36651;SDS011;53334;51.976;20.144;2022-11-15T11:55:36;25.30;;;19.80;;
36651;SDS011;53334;51.976;20.144;2022-11-15T11:58:13;26.63;;;20.13;;
36651;SDS011;53334;51.976;20.144;2022-11-15T12:00:51;22.90;;;20.30;;
36651;SDS011;53334;51.976;20.144;2022-11-15T12:03:28;22.67;;;19.27;;
36651;SDS011;53334;51.976;20.144;2022-11-15T12:06:23;25.55;;;21.23;;
36651;SDS011;53334;51.976;20.144;2022-11-15T12:09:07;22.30;;;18.85;;
36651;SDS011;53334;51.976;20.144;2022-11-15T12:11:50;24.85;;;18.80;;
36651;SDS011;53334;51.976;20.144;2022-11-15T12:14:31;24.75;;;17.83;;
36651;SDS011;53334;51.976;20.144;2022-11-15T12:17:09;23.75;;;19.90;;
36651;SDS011;53334;51.976;20.144;2022-11-15T12:19:44;20.83;;;18.52;;
36651;SDS011;53334;51.976;20.144;2022-11-15T12:22:20;20.42;;;17.60;;
36651;SDS011;53334;51.976;20.144;2022-11-15T12:24:58;22.50;;;18.30;;
36651;SDS011;53334;51.976;20.144;2022-11-15T12:27:38;18.63;;;16.33;;
36651;SDS011;53334;51.976;20.144;2022-11-15T12:30:15;20.77;;;16.98;;
36651;SDS011;53334;51.976;20.144;2022-11-15T12:32:52;21.90;;;18.17;;
36651;SDS011;53334;51.976;20.144;2022-11-15T12:35:31;25.17;;;19.83;;
36651;SDS011;53334;51.976;20.144;2022-11-15T12:38:51;20.25;;;17.40;;
36651;SDS011;53334;51.976;20.144;2022-11-15T12:41:23;21.15;;;17.83;;
36651;SDS011;53334;51.976;20.144;2022-11-15T12:43:58;22.88;;;18.92;;
36651;SDS011;53334;51.976;20.144;2022-11-15T12:52:21;22.83;;;19.02;;
36651;SDS011;53334;51.976;20.144;2022-11-15T12:54:58;21.38;;;18.60;;
36651;SDS011;53334;51.976;20.144;2022-11-15T12:57:35;24.73;;;17.55;;
36651;SDS011;53334;51.976;20.144;2022-11-15T13:03:20;23.33;;;17.45;;
36651;SDS011;53334;51.976;20.144;2022-11-15T13:06:06;20.73;;;17.25;;
36651;SDS011;53334;51.976;20.144;2022-11-15T13:08:43;22.50;;;17.50;;
36651;SDS011;53334;51.976;20.144;2022-11-15T13:11:43;18.75;;;15.65;;
36651;SDS011;53334;51.976;20.144;2022-11-15T13:14:39;20.40;;;16.98;;
36651;SDS011;53334;51.976;20.144;2022-11-15T13:17:30;21.25;;;16.80;;
36651;SDS011;53334;51.976;20.144;2022-11-15T13:20:20;24.60;;;18.08;;
36651;SDS011;53334;51.976;20.144;2022-11-15T13:23:00;19.17;;;16.73;;
36651;SDS011;53334;51.976;20.144;2022-11-15T13:25:45;22.60;;;18.05;;
36651;SDS011;53334;51.976;20.144;2022-11-15T13:28:33;20.90;;;17.08;;
36651;SDS011;53334;51.976;20.144;2022-11-15T13:31:19;19.75;;;17.25;;
36651;SDS011;53334;51.976;20.144;2022-11-15T13:34:12;21.00;;;16.55;;
36651;SDS011;53334;51.976;20.144;2022-11-15T13:37:29;23.67;;;18.85;;
36651;SDS011;53334;51.976;20.144;2022-11-15T13:40:17;22.90;;;17.23;;
36651;SDS011;53334;51.976;20.144;2022-11-15T13:42:55;18.85;;;16.83;;
36651;SDS011;53334;51.976;20.144;2022-11-15T13:45:30;21.10;;;17.50;;
36651;SDS011;53334;51.976;20.144;2022-11-15T13:48:04;20.63;;;17.20;;
36651;SDS011;53334;51.976;20.144;2022-11-15T13:50:41;19.30;;;15.52;;
36651;SDS011;53334;51.976;20.144;2022-11-15T13:53:15;23.95;;;17.95;;
36651;SDS011;53334;51.976;20.144;2022-11-15T13:55:49;19.95;;;17.73;;
36651;SDS011;53334;51.976;20.144;2022-11-15T13:58:24;23.90;;;18.83;;
36651;SDS011;53334;51.976;20.144;2022-11-15T14:01:00;21.45;;;16.52;;
36651;SDS011;53334;51.976;20.144;2022-11-15T14:03:38;22.50;;;18.67;;
36651;SDS011;53334;51.976;20.144;2022-11-15T14:06:21;21.55;;;16.77;;
36651;SDS011;53334;51.976;20.144;2022-11-15T14:09:00;26.15;;;18.08;;
36651;SDS011;53334;51.976;20.144;2022-11-15T14:11:51;21.55;;;17.17;;
36651;SDS011;53334;51.976;20.144;2022-11-15T14:14:26;27.08;;;17.40;;
36651;SDS011;53334;51.976;20.144;2022-11-15T14:17:02;20.02;;;16.98;;
36651;SDS011;53334;51.976;20.144;2022-11-15T14:19:37;19.73;;;15.95;;
36651;SDS011;53334;51.976;20.144;2022-11-15T14:22:14;26.15;;;16.83;;
36651;SDS011;53334;51.976;20.144;2022-11-15T14:28:12;20.65;;;17.27;;
36651;SDS011;53334;51.976;20.144;2022-11-15T14:30:48;18.77;;;15.35;;
36651;SDS011;53334;51.976;20.144;2022-11-15T14:33:26;18.88;;;15.10;;
36651;SDS011;53334;51.976;20.144;2022-11-15T14:36:03;17.98;;;15.57;;
36651;SDS011;53334;51.976;20.144;2022-11-15T14:38:38;17.02;;;13.50;;
36651;SDS011;53334;51.976;20.144;2022-11-15T14:41:19;16.67;;;14.77;;
36651;SDS011;53334;51.976;20.144;2022-11-15T14:43:56;19.33;;;13.40;;
36651;SDS011;53334;51.976;20.144;2022-11-15T14:49:05;19.20;;;13.23;;
36651;SDS011;53334;51.976;20.144;2022-11-15T14:51:38;19.38;;;13.77;;
36651;SDS011;53334;51.976;20.144;2022-11-15T14:54:13;22.08;;;13.43;;
36651;SDS011;53334;51.976;20.144;2022-11-15T14:56:47;18.02;;;12.38;;
36651;SDS011;53334;51.976;20.144;2022-11-15T14:59:21;18.27;;;12.93;;
36651;SDS011;53334;51.976;20.144;2022-11-15T15:01:55;14.05;;;12.02;;
36651;SDS011;53334;51.976;20.144;2022-11-15T15:04:32;19.98;;;12.93;;
36651;SDS011;53334;51.976;20.144;2022-11-15T15:07:06;17.33;;;13.00;;
36651;SDS011;53334;51.976;20.144;2022-11-15T15:09:40;14.52;;;11.50;;
36651;SDS011;53334;51.976;20.144;2022-11-15T15:12:15;21.55;;;11.60;;
36651;SDS011;53334;51.976;20.144;2022-11-15T15:14:50;20.13;;;11.77;;
36651;SDS011;53334;51.976;20.144;2022-11-15T15:17:24;17.25;;;12.15;;
36651;SDS011;53334;51.976;20.144;2022-11-15T15:20:00;19.05;;;12.63;;
36651;SDS011;53334;51.976;20.144;2022-11-15T15:22:34;19.85;;;12.13;;
36651;SDS011;53334;51.976;20.144;2022-11-15T15:25:14;20.08;;;11.95;;
36651;SDS011;53334;51.976;20.144;2022-11-15T15:27:58;16.60;;;10.50;;
36651;SDS011;53334;51.976;20.144;2022-11-15T15:30:57;14.50;;;10.48;;
36651;SDS011;53334;51.976;20.144;2022-11-15T15:33:31;23.02;;;10.82;;
36651;SDS011;53334;51.976;20.144;2022-11-15T15:36:09;17.88;;;10.57;;
