sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T00:00:04;40.14;39.63;38.70;35.49;283.58;283.46;283.13;281.16;241.58;0.54
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T00:02:30;40.10;39.70;38.96;35.98;287.43;287.32;287.04;285.32;245.57;0.53
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T00:04:55;40.68;40.32;39.68;36.76;293.64;293.54;293.28;291.66;251.23;0.52
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T00:07:21;39.83;39.54;39.02;36.28;289.78;289.68;289.46;288.00;248.29;0.52
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T00:09:46;41.62;41.08;40.09;36.74;293.56;293.43;293.09;291.01;250.01;0.55
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T00:12:12;41.21;40.68;39.72;36.42;291.04;290.92;290.58;288.55;247.94;0.54
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T00:14:37;41.26;40.76;39.85;36.60;292.40;292.28;291.96;289.99;249.26;0.53
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T00:17:03;41.83;41.20;40.05;36.51;291.76;291.63;291.25;288.97;247.93;0.56
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T00:19:28;40.07;39.59;38.72;35.58;284.30;284.18;283.87;281.97;242.41;0.53
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T00:21:54;40.75;40.24;39.32;36.09;288.39;288.27;287.94;285.97;245.77;0.54
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T00:24:19;41.13;40.62;39.69;36.43;291.04;290.92;290.60;288.60;248.03;0.53
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T00:26:45;40.78;40.17;39.07;35.64;284.83;284.70;284.33;282.13;242.10;0.55
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T00:29:10;41.15;40.56;39.50;36.10;288.46;288.33;287.97;285.82;245.37;0.55
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T00:31:36;41.57;41.02;40.01;36.64;292.77;292.65;292.30;290.20;249.27;0.54
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T00:34:01;39.76;39.33;38.57;35.56;284.11;284.00;283.72;281.95;242.59;0.53
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T00:36:27;40.50;40.03;39.18;36.05;288.00;287.89;287.58;285.70;245.68;0.53
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T00:38:52;42.23;41.57;40.39;36.79;293.96;293.82;293.43;291.09;249.70;0.55
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T00:41:18;41.88;41.27;40.17;36.69;293.16;293.03;292.66;290.44;249.30;0.55
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T00:43:43;43.15;42.50;41.34;37.71;301.31;301.17;300.78;298.45;256.11;0.55
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T00:46:09;41.71;41.20;40.27;36.98;295.48;295.36;295.03;293.03;251.87;0.53
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T00:48:35;42.50;41.93;40.89;37.43;299.08;298.95;298.59;296.43;254.60;0.55
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T00:51:01;40.69;40.18;39.24;35.99;287.56;287.44;287.12;285.12;245.00;0.54
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T00:53:27;41.09;40.57;39.63;36.36;290.51;290.39;290.06;288.05;247.53;0.54
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T00:55:52;42.18;41.52;40.33;36.72;293.45;293.32;292.92;290.58;249.24;0.55
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T00:58:18;42.41;41.66;40.30;36.49;291.63;291.48;291.05;288.49;247.10;0.55
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T01:00:44;43.14;42.43;41.13;37.35;298.52;298.38;297.96;295.47;253.27;0.55
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T01:03:09;41.91;41.36;40.36;36.99;295.54;295.42;295.07;292.98;251.69;0.54
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T01:05:36;44.56;43.65;42.00;37.77;301.88;301.71;301.20;298.24;255.00;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T01:08:02;43.19;42.41;41.00;37.09;296.44;296.29;295.84;293.20;251.08;0.55
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T01:10:28;43.39;42.50;40.89;36.75;293.72;293.56;293.07;290.16;248.06;0.56
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T01:12:53;43.61;42.80;41.31;37.30;298.15;298.00;297.53;294.79;252.32;0.56
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T01:15:19;43.08;42.45;41.31;37.71;301.30;301.16;300.78;298.48;256.17;0.54
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T01:17:44;43.67;42.98;41.75;38.01;303.74;303.60;303.19;300.76;257.97;0.54
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T01:20:10;43.46;42.77;41.52;37.79;301.97;301.83;301.42;298.98;256.41;0.55
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T01:22:36;43.29;42.70;41.61;38.07;304.17;304.04;303.67;301.44;258.86;0.54
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T01:25:01;43.69;43.03;41.82;38.12;304.62;304.48;304.08;301.69;258.83;0.55
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T01:27:27;44.31;43.40;41.74;37.51;299.84;299.68;299.17;296.20;253.22;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T01:29:53;44.52;43.72;42.27;38.25;305.74;305.58;305.12;302.41;258.98;0.55
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T01:32:18;44.60;43.93;42.71;38.95;311.23;311.09;310.68;308.26;264.50;0.54
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T01:34:44;46.69;45.79;44.15;39.80;318.13;317.96;317.45;314.45;269.05;0.56
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T01:37:09;46.62;45.67;43.95;39.51;315.85;315.67;315.14;312.04;266.80;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T01:39:35;47.02;46.10;44.44;40.05;320.08;319.92;319.40;316.36;270.65;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T01:42:00;46.27;45.52;44.15;40.13;320.73;320.57;320.13;317.48;272.20;0.55
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T01:44:43;47.29;46.45;44.93;40.68;325.08;324.92;324.43;321.57;275.42;0.55
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T01:47:15;46.14;45.54;44.45;40.74;325.55;325.41;325.03;322.74;277.28;0.54
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T01:49:47;47.08;46.36;45.06;41.06;328.14;327.99;327.56;324.98;278.81;0.55
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T01:52:30;48.00;47.32;46.09;42.12;336.57;336.42;336.00;333.49;286.31;0.54
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T01:55:03;47.93;47.23;45.96;41.96;335.30;335.15;334.73;332.18;285.11;0.54
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T01:57:31;48.06;47.40;46.19;42.25;337.56;337.41;337.00;334.52;287.25;0.54
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T01:59:57;48.96;48.25;46.96;42.88;342.68;342.53;342.09;339.50;291.40;0.54
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T02:02:25;49.96;49.14;47.66;43.32;346.20;346.03;345.55;342.69;293.80;0.55
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T02:04:50;53.15;52.21;50.50;45.74;365.55;365.36;364.82;361.61;309.75;0.55
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T02:07:17;54.71;53.60;51.60;46.41;370.96;370.76;370.13;366.51;313.40;0.56
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T02:09:44;52.10;51.15;49.44;44.72;357.40;357.22;356.68;353.48;302.69;0.55
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T02:12:11;49.30;48.64;47.43;43.42;346.96;346.82;346.40;343.90;295.37;0.54
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T02:14:42;49.46;48.76;47.49;43.40;346.82;346.67;346.24;343.65;295.03;0.54
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T02:20:29;50.15;49.62;48.66;44.88;358.54;358.40;358.04;355.83;306.17;0.53
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T02:28:49;52.61;51.69;50.02;45.31;362.15;361.98;361.44;358.29;306.93;0.56
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T02:34:20;49.85;49.27;48.21;44.34;354.26;354.12;353.74;351.41;302.16;0.53
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T02:39:51;48.60;48.09;47.18;43.53;347.78;347.65;347.30;345.18;297.04;0.53
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T02:42:50;48.43;47.95;47.06;43.46;347.19;347.06;346.72;344.64;296.63;0.53
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T02:45:41;48.38;47.96;47.20;43.73;349.35;349.23;348.93;347.00;298.91;0.53
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T02:48:13;46.23;45.95;45.44;42.37;338.44;338.34;338.10;336.53;290.34;0.51
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T02:50:42;45.17;44.83;44.23;41.11;328.37;328.26;328.01;326.34;281.33;0.52
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T02:53:09;45.75;45.41;44.80;41.64;332.60;332.49;332.23;330.54;284.95;0.51
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T02:55:35;44.93;44.70;44.26;41.35;330.26;330.16;329.95;328.50;283.53;0.50
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T02:58:07;44.97;44.71;44.24;41.27;329.67;329.57;329.34;327.85;282.89;0.50
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T03:01:06;43.13;42.92;42.56;39.81;317.92;317.83;317.63;316.30;273.09;0.49
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T03:03:43;42.35;42.24;42.03;39.51;315.55;315.47;315.31;314.21;271.60;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T03:06:57;41.71;41.54;41.23;38.63;308.54;308.45;308.28;307.05;265.21;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T03:09:52;40.56;40.34;39.93;37.28;297.79;297.70;297.50;296.17;255.60;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T03:14:52;38.24;38.10;37.83;35.47;283.26;283.18;283.03;281.93;243.54;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T03:17:30;38.31;38.08;37.65;35.09;280.30;280.21;280.01;278.70;240.42;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T03:20:04;36.71;36.50;36.13;33.73;269.41;269.33;269.14;267.94;231.22;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T03:22:33;35.52;35.37;35.08;32.83;262.20;262.12;261.97;260.89;225.28;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T03:25:05;35.02;34.86;34.55;32.31;258.09;258.02;257.86;256.77;221.68;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T03:27:36;33.37;33.36;33.35;31.52;251.74;251.68;251.59;250.91;217.17;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T03:30:07;32.87;32.77;32.57;30.56;244.09;244.03;243.90;242.99;209.96;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T03:32:42;31.47;31.43;31.36;29.58;236.18;236.12;236.03;235.31;203.56;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T03:35:12;30.38;30.33;30.24;28.49;227.50;227.44;227.35;226.62;195.99;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T03:37:48;28.82;28.78;28.69;27.04;215.90;215.85;215.75;215.07;186.01;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T03:40:22;27.23;27.20;27.15;25.61;204.52;204.47;204.39;203.78;176.29;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T03:43:00;26.58;26.57;26.55;25.09;200.33;200.28;200.21;199.65;172.79;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T03:45:46;25.30;25.30;25.30;23.93;191.06;191.02;190.95;190.44;164.85;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T03:48:27;24.58;24.55;24.50;23.10;184.50;184.46;184.39;183.82;159.02;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T03:51:05;24.48;24.39;24.24;22.73;181.55;181.50;181.40;180.71;156.12;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T03:53:31;23.35;23.24;23.04;21.56;172.18;172.13;172.02;171.30;147.90;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T03:55:57;21.95;21.95;21.95;20.76;165.74;165.71;165.65;165.21;143.01;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T03:58:23;21.63;21.62;21.60;20.40;162.92;162.88;162.82;162.36;140.50;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T04:00:49;19.29;19.27;19.24;18.16;145.02;144.98;144.93;144.50;125.02;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T04:03:14;17.93;17.93;17.93;16.96;135.41;135.38;135.33;134.97;116.84;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T04:05:40;17.00;17.00;17.00;16.08;128.41;128.38;128.33;127.99;110.79;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T04:08:05;17.06;17.06;17.06;16.13;128.78;128.75;128.71;128.37;111.11;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T04:10:31;15.61;15.61;15.61;14.76;117.88;117.85;117.81;117.50;101.71;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T04:12:56;15.74;15.71;15.67;14.76;117.87;117.84;117.79;117.41;101.54;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T04:15:24;15.45;15.45;15.45;14.61;116.70;116.68;116.64;116.33;100.70;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T04:17:50;15.17;15.17;15.17;14.34;114.52;114.50;114.46;114.15;98.81;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T04:20:25;14.81;14.81;14.81;14.00;111.81;111.79;111.75;111.45;96.48;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T04:23:12;14.12;14.12;14.11;13.34;106.52;106.50;106.46;106.17;91.89;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T04:25:59;13.79;13.79;13.79;13.04;104.15;104.12;104.09;103.81;89.86;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T04:28:27;12.87;12.87;12.87;12.17;97.21;97.19;97.16;96.90;83.88;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T04:30:53;12.68;12.68;12.68;12.00;95.78;95.76;95.73;95.48;82.65;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T04:33:18;12.68;12.68;12.68;11.99;95.74;95.72;95.69;95.43;82.61;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T04:35:45;12.94;12.94;12.94;12.23;97.69;97.67;97.64;97.38;84.29;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T04:38:30;12.35;12.35;12.34;11.66;93.13;93.11;93.08;92.82;80.33;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T04:40:56;12.24;12.24;12.23;11.56;92.28;92.26;92.22;91.97;79.59;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T04:43:21;12.01;12.01;12.01;11.36;90.72;90.70;90.67;90.43;78.28;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T04:45:47;12.02;12.02;12.02;11.37;90.79;90.77;90.74;90.50;78.34;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T04:48:12;11.55;11.55;11.55;10.92;87.22;87.20;87.17;86.94;75.26;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T04:50:38;11.62;11.62;11.62;10.99;87.73;87.71;87.68;87.45;75.70;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T04:53:03;11.81;11.81;11.81;11.17;89.19;89.17;89.14;88.90;76.95;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T04:55:29;11.49;11.49;11.49;10.87;86.80;86.78;86.75;86.52;74.89;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T04:58:00;11.54;11.54;11.53;10.90;87.03;87.00;86.97;86.73;75.07;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T05:00:28;11.19;11.18;11.18;10.56;84.32;84.30;84.27;84.04;72.73;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T05:02:54;11.25;11.25;11.25;10.64;84.99;84.97;84.94;84.71;73.33;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T05:05:39;11.16;11.16;11.15;10.54;84.17;84.15;84.12;83.89;72.60;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T05:08:04;11.11;11.09;11.07;10.43;83.31;83.29;83.25;83.00;71.79;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T05:10:30;11.09;11.09;11.09;10.48;83.71;83.69;83.66;83.44;72.22;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T05:12:56;11.05;11.05;11.05;10.45;83.44;83.42;83.39;83.17;72.00;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T05:15:21;11.03;11.03;11.03;10.43;83.30;83.28;83.26;83.03;71.88;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T05:17:47;10.48;10.48;10.48;9.91;79.14;79.12;79.09;78.88;68.28;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T05:20:12;10.53;10.51;10.47;9.85;78.64;78.62;78.58;78.32;67.71;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T05:22:38;10.39;10.38;10.36;9.77;77.99;77.97;77.93;77.69;67.21;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T05:25:05;10.14;10.14;10.14;9.59;76.61;76.59;76.57;76.36;66.10;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T05:27:32;9.90;9.90;9.90;9.36;74.77;74.75;74.73;74.53;64.51;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T05:29:58;9.99;9.99;9.99;9.45;75.45;75.43;75.41;75.21;65.10;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T05:32:24;9.84;9.84;9.84;9.31;74.31;74.29;74.27;74.07;64.12;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T05:34:50;9.71;9.71;9.71;9.18;73.29;73.28;73.25;73.06;63.24;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T05:37:16;8.92;8.92;8.92;8.44;67.39;67.38;67.36;67.18;58.15;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T05:39:42;8.94;8.94;8.94;8.45;67.51;67.50;67.47;67.29;58.25;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T05:42:12;8.84;8.84;8.84;8.36;66.74;66.72;66.70;66.52;57.58;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T05:44:41;8.02;8.02;8.02;7.59;60.60;60.58;60.56;60.40;52.28;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T05:47:13;8.08;8.08;8.08;7.64;60.98;60.97;60.95;60.78;52.62;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T05:49:44;7.17;7.17;7.17;6.78;54.17;54.16;54.14;54.00;46.74;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T05:52:13;7.30;7.30;7.30;6.90;55.13;55.12;55.10;54.95;47.57;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T05:54:44;7.09;7.09;7.09;6.71;53.57;53.56;53.54;53.40;46.22;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T05:57:10;6.72;6.72;6.72;6.36;50.77;50.75;50.74;50.60;43.80;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T05:59:35;7.11;7.11;7.11;6.72;53.68;53.66;53.65;53.50;46.31;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T06:02:02;6.59;6.59;6.59;6.23;49.76;49.75;49.73;49.60;42.94;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T06:04:27;6.20;6.20;6.20;5.86;46.79;46.78;46.76;46.64;40.37;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T06:06:53;6.07;6.07;6.07;5.74;45.85;45.84;45.83;45.71;39.56;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T06:09:19;5.69;5.69;5.69;5.38;42.93;42.92;42.91;42.80;37.05;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T06:11:44;5.45;5.45;5.45;5.16;41.17;41.16;41.15;41.04;35.53;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T06:14:10;5.80;5.80;5.80;5.48;43.79;43.78;43.76;43.65;37.78;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T06:16:35;5.28;5.28;5.28;4.99;39.85;39.84;39.83;39.72;34.38;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T06:19:01;5.80;5.80;5.80;5.48;43.79;43.78;43.77;43.65;37.79;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T06:21:27;5.62;5.62;5.62;5.32;42.47;42.47;42.45;42.34;36.65;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T06:23:54;5.67;5.67;5.67;5.36;42.80;42.79;42.78;42.67;36.93;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T06:26:19;5.36;5.36;5.36;5.07;40.48;40.47;40.46;40.35;34.92;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T06:28:45;5.76;5.76;5.76;5.45;43.52;43.51;43.49;43.38;37.55;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T06:31:10;5.47;5.47;5.47;5.18;41.34;41.33;41.32;41.21;35.67;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T06:33:37;5.50;5.50;5.50;5.20;41.53;41.52;41.51;41.40;35.84;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T06:36:05;5.23;5.22;5.22;4.94;39.45;39.44;39.43;39.32;34.04;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T06:38:32;5.10;5.10;5.10;4.83;38.53;38.53;38.51;38.41;33.25;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T06:41:02;5.44;5.44;5.44;5.14;41.08;41.07;41.06;40.95;35.45;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T06:43:29;5.07;5.07;5.07;4.79;38.26;38.25;38.24;38.14;33.01;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T06:46:02;5.13;5.13;5.13;4.85;38.71;38.70;38.69;38.59;33.40;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T06:48:31;5.11;5.11;5.11;4.83;38.56;38.55;38.54;38.44;33.27;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T06:50:58;5.05;5.05;5.05;4.77;38.12;38.11;38.10;37.99;32.89;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T06:53:26;4.94;4.94;4.94;4.67;37.28;37.27;37.25;37.15;32.16;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T06:55:52;4.90;4.90;4.90;4.64;37.01;37.00;36.99;36.89;31.94;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T06:58:18;5.45;5.45;5.45;5.16;41.19;41.18;41.17;41.06;35.54;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T07:00:43;5.34;5.34;5.34;5.05;40.34;40.33;40.32;40.21;34.81;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T07:03:11;5.05;5.05;5.05;4.77;38.11;38.11;38.09;37.99;32.88;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T07:05:37;5.75;5.74;5.73;5.41;43.20;43.19;43.18;43.05;37.25;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T07:08:03;5.30;5.30;5.30;5.01;40.00;39.99;39.98;39.87;34.51;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T07:10:29;5.08;5.07;5.07;4.79;38.23;38.22;38.21;38.10;32.97;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T07:12:55;5.32;5.31;5.31;5.02;40.11;40.10;40.08;39.97;34.60;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T07:15:24;4.89;4.89;4.89;4.63;36.96;36.95;36.94;36.84;31.89;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T07:17:50;5.02;5.02;5.02;4.75;37.93;37.92;37.91;37.81;32.73;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T07:20:17;5.26;5.26;5.26;4.97;39.70;39.69;39.67;39.57;34.25;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T07:22:43;5.19;5.19;5.19;4.91;39.21;39.21;39.19;39.09;33.83;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T07:28:33;5.04;5.04;5.03;4.75;37.93;37.92;37.91;37.80;32.71;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T07:31:03;5.71;5.71;5.71;5.40;43.13;43.12;43.11;42.99;37.22;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T07:33:30;5.95;5.95;5.95;5.63;44.93;44.92;44.90;44.78;38.76;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T07:35:58;6.22;6.22;6.22;5.88;46.94;46.93;46.92;46.79;40.50;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T07:38:27;6.32;6.32;6.32;5.97;47.69;47.68;47.66;47.53;41.14;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T07:40:57;6.01;6.01;6.01;5.68;45.35;45.34;45.33;45.21;39.13;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T07:43:25;6.17;6.16;6.15;5.80;46.32;46.31;46.29;46.15;39.93;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T07:48:39;5.76;5.76;5.76;5.45;43.50;43.49;43.47;43.36;37.53;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T07:51:05;6.55;6.55;6.55;6.19;49.39;49.38;49.36;49.23;42.60;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T08:03:13;5.89;5.89;5.89;5.57;44.50;44.49;44.47;44.35;38.39;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T08:11:46;6.14;6.14;6.14;5.81;46.39;46.38;46.36;46.24;40.02;0.44
