sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44824;SDS011;30542;47.928;2.138;2022-11-15T00:03:12;1.77;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T00:08:13;2.17;;;0.60;;
44824;SDS011;30542;47.928;2.138;2022-11-15T00:13:14;1.20;;;0.32;;
44824;SDS011;30542;47.928;2.138;2022-11-15T00:18:15;1.07;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T00:23:16;1.40;;;0.70;;
44824;SDS011;30542;47.928;2.138;2022-11-15T00:28:16;1.30;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T00:33:16;1.13;;;0.57;;
44824;SDS011;30542;47.928;2.138;2022-11-15T00:38:18;1.88;;;0.32;;
44824;SDS011;30542;47.928;2.138;2022-11-15T00:43:18;0.73;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T00:48:18;1.70;;;0.60;;
44824;SDS011;30542;47.928;2.138;2022-11-15T00:53:19;0.90;;;0.47;;
44824;SDS011;30542;47.928;2.138;2022-11-15T00:58:19;2.43;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T01:03:19;0.98;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T01:08:20;0.83;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T01:13:20;0.67;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T01:18:21;0.80;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-11-15T01:23:21;0.80;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T01:28:21;0.60;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T01:33:22;1.35;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-11-15T01:38:23;0.60;;;0.47;;
44824;SDS011;30542;47.928;2.138;2022-11-15T01:43:25;0.40;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-11-15T01:48:30;0.85;;;0.38;;
44824;SDS011;30542;47.928;2.138;2022-11-15T01:53:33;1.40;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T01:58:35;0.47;;;0.28;;
44824;SDS011;30542;47.928;2.138;2022-11-15T02:03:39;0.70;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T02:08:54;1.47;;;0.43;;
44824;SDS011;30542;47.928;2.138;2022-11-15T02:13:57;0.63;;;0.43;;
44824;SDS011;30542;47.928;2.138;2022-11-15T02:20:06;0.55;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T02:24:39;0.60;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T02:35:00;0.52;;;0.32;;
44824;SDS011;30542;47.928;2.138;2022-11-15T02:40:07;0.70;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-11-15T02:45:24;0.50;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T02:50:28;0.40;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T02:55:34;0.40;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T03:00:36;0.60;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T03:11:03;0.98;;;0.32;;
44824;SDS011;30542;47.928;2.138;2022-11-15T03:21:13;0.60;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T03:26:16;1.75;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T03:31:20;0.88;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T03:36:41;0.68;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T03:41:46;0.63;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-11-15T03:47:07;2.42;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-11-15T03:52:16;0.50;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-11-15T03:57:18;0.40;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-11-15T04:02:19;1.02;;;0.28;;
44824;SDS011;30542;47.928;2.138;2022-11-15T04:07:19;0.22;;;0.10;;
44824;SDS011;30542;47.928;2.138;2022-11-15T04:12:20;0.63;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-11-15T04:17:30;1.38;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T04:22:30;0.40;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-11-15T04:27:49;1.00;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-11-15T04:32:49;0.70;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-11-15T04:37:50;0.20;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-11-15T04:42:50;0.63;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T04:47:51;0.55;;;0.17;;
44824;SDS011;30542;47.928;2.138;2022-11-15T04:52:53;0.40;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-11-15T04:57:57;0.63;;;0.13;;
44824;SDS011;30542;47.928;2.138;2022-11-15T05:02:59;0.38;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T05:08:17;0.40;;;0.25;;
44824;SDS011;30542;47.928;2.138;2022-11-15T05:13:18;0.47;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-11-15T05:18:18;0.60;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-11-15T05:23:18;0.30;;;0.10;;
44824;SDS011;30542;47.928;2.138;2022-11-15T05:28:19;0.37;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-11-15T05:33:19;0.27;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-11-15T05:38:19;1.67;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T05:43:20;1.05;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T05:48:21;0.75;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T05:53:22;2.30;;;0.45;;
44824;SDS011;30542;47.928;2.138;2022-11-15T05:58:24;0.57;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-11-15T06:03:25;3.07;;;0.57;;
44824;SDS011;30542;47.928;2.138;2022-11-15T06:08:25;0.37;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-11-15T06:13:25;21.90;;;5.20;;
44824;SDS011;30542;47.928;2.138;2022-11-15T06:18:26;23.50;;;5.33;;
44824;SDS011;30542;47.928;2.138;2022-11-15T06:23:26;21.13;;;5.57;;
44824;SDS011;30542;47.928;2.138;2022-11-15T06:28:28;25.52;;;5.35;;
44824;SDS011;30542;47.928;2.138;2022-11-15T06:33:29;16.45;;;4.03;;
44824;SDS011;30542;47.928;2.138;2022-11-15T06:38:30;14.57;;;4.00;;
44824;SDS011;30542;47.928;2.138;2022-11-15T06:43:30;12.73;;;3.97;;
44824;SDS011;30542;47.928;2.138;2022-11-15T06:48:32;9.18;;;2.65;;
44824;SDS011;30542;47.928;2.138;2022-11-15T06:53:34;14.00;;;3.33;;
44824;SDS011;30542;47.928;2.138;2022-11-15T06:58:35;14.57;;;3.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T07:03:37;13.00;;;2.35;;
44824;SDS011;30542;47.928;2.138;2022-11-15T07:08:38;11.85;;;3.13;;
44824;SDS011;30542;47.928;2.138;2022-11-15T07:13:38;11.73;;;2.60;;
44824;SDS011;30542;47.928;2.138;2022-11-15T07:18:39;8.60;;;2.73;;
44824;SDS011;30542;47.928;2.138;2022-11-15T07:23:40;9.82;;;2.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T07:28:40;12.40;;;2.83;;
44824;SDS011;30542;47.928;2.138;2022-11-15T07:33:40;11.83;;;2.17;;
44824;SDS011;30542;47.928;2.138;2022-11-15T07:38:41;10.57;;;2.20;;
44824;SDS011;30542;47.928;2.138;2022-11-15T07:43:42;9.95;;;2.20;;
44824;SDS011;30542;47.928;2.138;2022-11-15T07:48:42;8.23;;;2.10;;
44824;SDS011;30542;47.928;2.138;2022-11-15T07:53:43;7.05;;;2.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T07:58:45;7.22;;;2.15;;
44824;SDS011;30542;47.928;2.138;2022-11-15T08:03:46;4.88;;;1.60;;
44824;SDS011;30542;47.928;2.138;2022-11-15T08:08:46;8.27;;;2.00;;
44824;SDS011;30542;47.928;2.138;2022-11-15T08:13:47;6.68;;;1.77;;
44824;SDS011;30542;47.928;2.138;2022-11-15T08:18:47;5.67;;;1.93;;
44824;SDS011;30542;47.928;2.138;2022-11-15T08:23:48;7.13;;;2.17;;
44824;SDS011;30542;47.928;2.138;2022-11-15T08:28:48;4.40;;;1.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T08:33:48;5.03;;;1.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T08:38:49;5.23;;;1.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T08:43:49;5.33;;;1.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T08:48:49;5.87;;;1.60;;
44824;SDS011;30542;47.928;2.138;2022-11-15T08:53:50;5.10;;;1.33;;
44824;SDS011;30542;47.928;2.138;2022-11-15T08:58:50;4.30;;;1.53;;
44824;SDS011;30542;47.928;2.138;2022-11-15T09:03:50;3.13;;;1.10;;
44824;SDS011;30542;47.928;2.138;2022-11-15T09:08:51;3.80;;;1.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T09:13:51;3.73;;;1.33;;
44824;SDS011;30542;47.928;2.138;2022-11-15T09:18:52;2.65;;;0.85;;
44824;SDS011;30542;47.928;2.138;2022-11-15T09:23:54;3.58;;;1.20;;
44824;SDS011;30542;47.928;2.138;2022-11-15T09:28:54;3.80;;;1.03;;
44824;SDS011;30542;47.928;2.138;2022-11-15T09:33:54;2.40;;;0.73;;
44824;SDS011;30542;47.928;2.138;2022-11-15T09:38:57;3.28;;;1.15;;
44824;SDS011;30542;47.928;2.138;2022-11-15T09:44:21;5.28;;;1.45;;
44824;SDS011;30542;47.928;2.138;2022-11-15T09:49:30;2.67;;;0.82;;
44824;SDS011;30542;47.928;2.138;2022-11-15T09:54:33;1.58;;;0.80;;
44824;SDS011;30542;47.928;2.138;2022-11-15T10:04:52;3.65;;;0.77;;
44824;SDS011;30542;47.928;2.138;2022-11-15T10:09:54;2.75;;;0.75;;
44824;SDS011;30542;47.928;2.138;2022-11-15T10:15:01;1.77;;;0.70;;
44824;SDS011;30542;47.928;2.138;2022-11-15T10:20:20;2.22;;;0.77;;
44824;SDS011;30542;47.928;2.138;2022-11-15T10:25:25;2.13;;;0.73;;
44824;SDS011;30542;47.928;2.138;2022-11-15T10:30:30;1.27;;;0.60;;
44824;SDS011;30542;47.928;2.138;2022-11-15T10:35:36;2.50;;;0.77;;
44824;SDS011;30542;47.928;2.138;2022-11-15T10:40:37;2.57;;;0.80;;
44824;SDS011;30542;47.928;2.138;2022-11-15T10:45:39;2.95;;;0.80;;
44824;SDS011;30542;47.928;2.138;2022-11-15T10:50:43;1.88;;;0.70;;
44824;SDS011;30542;47.928;2.138;2022-11-15T10:55:46;2.83;;;0.60;;
44824;SDS011;30542;47.928;2.138;2022-11-15T11:00:48;1.90;;;0.57;;
44824;SDS011;30542;47.928;2.138;2022-11-15T11:05:48;2.72;;;0.60;;
44824;SDS011;30542;47.928;2.138;2022-11-15T11:11:04;1.63;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T11:16:15;2.22;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-11-15T11:21:40;2.22;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-11-15T11:38:00;2.10;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-11-15T11:59:23;1.42;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T12:04:38;0.77;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T12:09:43;1.50;;;0.63;;
44824;SDS011;30542;47.928;2.138;2022-11-15T12:14:54;1.73;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T12:19:56;2.15;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-11-15T12:30:10;1.30;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T12:40:39;0.70;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T12:52:07;1.67;;;0.32;;
44824;SDS011;30542;47.928;2.138;2022-11-15T12:56:41;1.13;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T13:06:52;0.70;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-11-15T13:11:53;0.88;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T13:17:00;1.75;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T13:22:04;1.00;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T13:27:23;1.77;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T13:32:24;0.65;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T13:42:25;1.38;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-11-15T13:47:29;1.35;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-11-15T13:52:33;1.40;;;0.63;;
44824;SDS011;30542;47.928;2.138;2022-11-15T13:57:50;0.82;;;0.28;;
44824;SDS011;30542;47.928;2.138;2022-11-15T14:02:54;0.63;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T14:07:56;0.90;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T14:13:01;0.95;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T14:18:04;0.63;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T14:23:18;0.88;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T14:38:29;1.05;;;0.55;;
44824;SDS011;30542;47.928;2.138;2022-11-15T14:43:29;0.60;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-11-15T14:48:30;0.40;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T14:53:30;0.52;;;0.38;;
44824;SDS011;30542;47.928;2.138;2022-11-15T14:58:31;0.68;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T15:03:31;0.40;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T15:08:31;0.40;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T15:13:32;0.50;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T15:18:32;0.77;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T15:23:33;1.15;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-11-15T15:28:35;0.40;;;0.25;;
44824;SDS011;30542;47.928;2.138;2022-11-15T15:33:36;0.43;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T15:38:37;1.45;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T15:43:37;1.15;;;0.45;;
44824;SDS011;30542;47.928;2.138;2022-11-15T15:48:39;0.63;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T15:53:39;0.47;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T15:58:39;0.70;;;0.37;;
44824;SDS011;30542;47.928;2.138;2022-11-15T16:03:40;0.83;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T16:08:40;0.30;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-11-15T16:13:40;0.40;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T16:18:41;0.67;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-11-15T16:23:41;0.70;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T16:28:41;0.93;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T16:33:42;0.73;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-11-15T16:38:42;0.40;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-11-15T16:43:43;0.57;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T16:48:46;1.10;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T16:53:47;0.50;;;0.35;;
44824;SDS011;30542;47.928;2.138;2022-11-15T16:58:48;0.75;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T17:03:49;1.70;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T17:08:50;2.72;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-11-15T17:13:50;0.95;;;0.60;;
44824;SDS011;30542;47.928;2.138;2022-11-15T17:18:57;0.70;;;0.47;;
44824;SDS011;30542;47.928;2.138;2022-11-15T17:23:58;0.50;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T17:28:58;1.83;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T17:34:00;0.85;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T17:39:02;0.80;;;0.35;;
44824;SDS011;30542;47.928;2.138;2022-11-15T17:44:03;0.77;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T17:49:04;1.27;;;0.57;;
44824;SDS011;30542;47.928;2.138;2022-11-15T17:54:04;1.27;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T17:59:05;1.05;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T18:04:07;2.00;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T18:09:08;1.27;;;0.52;;
44824;SDS011;30542;47.928;2.138;2022-11-15T18:14:12;0.80;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T18:19:13;1.38;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T18:24:14;0.83;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-11-15T18:29:14;0.83;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-11-15T18:34:15;0.70;;;0.52;;
44824;SDS011;30542;47.928;2.138;2022-11-15T18:39:16;0.73;;;0.32;;
44824;SDS011;30542;47.928;2.138;2022-11-15T18:44:17;0.65;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T18:49:17;1.02;;;0.43;;
44824;SDS011;30542;47.928;2.138;2022-11-15T18:54:19;1.25;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T18:59:19;0.70;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T19:04:20;2.75;;;0.47;;
44824;SDS011;30542;47.928;2.138;2022-11-15T19:09:21;1.02;;;0.52;;
44824;SDS011;30542;47.928;2.138;2022-11-15T19:14:26;0.73;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-11-15T19:19:27;1.90;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-11-15T19:24:27;1.42;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-11-15T19:29:29;2.30;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-11-15T19:34:29;0.70;;;0.37;;
44824;SDS011;30542;47.928;2.138;2022-11-15T19:39:29;1.27;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T19:44:30;0.87;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T19:49:30;0.80;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T19:54:30;1.30;;;0.60;;
44824;SDS011;30542;47.928;2.138;2022-11-15T19:59:31;0.77;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T20:04:31;2.13;;;0.43;;
44824;SDS011;30542;47.928;2.138;2022-11-15T20:09:31;0.43;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T20:14:32;1.50;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T20:19:32;0.80;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T20:24:32;1.90;;;0.33;;
44824;SDS011;30542;47.928;2.138;2022-11-15T20:29:34;1.98;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T20:34:34;0.93;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-11-15T20:39:34;0.73;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T20:44:35;1.03;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T20:49:35;1.23;;;0.43;;
44824;SDS011;30542;47.928;2.138;2022-11-15T20:54:35;0.80;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T20:59:36;1.47;;;0.43;;
44824;SDS011;30542;47.928;2.138;2022-11-15T21:04:36;1.63;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T21:09:37;0.90;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T21:14:55;1.35;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T21:19:56;0.57;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T21:24:56;0.93;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T21:29:58;0.60;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T21:34:58;0.90;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-11-15T21:39:59;0.70;;;0.33;;
44824;SDS011;30542;47.928;2.138;2022-11-15T21:44:59;1.27;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T21:49:59;0.80;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T21:55:00;1.43;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T22:00:00;1.17;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T22:05:19;1.42;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-11-15T22:10:19;0.50;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T22:15:19;2.57;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T22:20:20;1.63;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T22:25:21;1.67;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T22:30:22;3.10;;;0.63;;
44824;SDS011;30542;47.928;2.138;2022-11-15T22:35:23;2.30;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T22:40:23;1.50;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T22:45:24;1.20;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-11-15T22:50:24;1.40;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-11-15T22:55:24;1.07;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T23:00:25;2.00;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T23:05:25;1.30;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-11-15T23:10:26;1.27;;;0.60;;
44824;SDS011;30542;47.928;2.138;2022-11-15T23:15:46;2.33;;;0.60;;
44824;SDS011;30542;47.928;2.138;2022-11-15T23:21:11;1.90;;;0.52;;
44824;SDS011;30542;47.928;2.138;2022-11-15T23:26:13;2.13;;;0.55;;
44824;SDS011;30542;47.928;2.138;2022-11-15T23:31:13;1.00;;;0.33;;
44824;SDS011;30542;47.928;2.138;2022-11-15T23:36:32;1.58;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T23:41:32;1.23;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-11-15T23:46:33;1.45;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-11-15T23:51:33;1.23;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-11-15T23:56:34;3.50;;;0.52;;
