sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T00:02:16;53.76;50.26;59.66;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T00:04:46;53.80;49.90;60.14;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T00:07:16;53.95;50.27;60.66;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T00:09:46;53.90;50.20;60.08;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T00:12:16;54.01;50.34;60.99;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T00:14:46;53.91;50.14;60.89;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T00:17:17;53.81;50.28;60.25;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T00:19:47;53.77;50.28;59.79;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T00:22:17;53.91;50.27;60.63;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T00:24:47;53.91;50.05;60.64;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T00:27:17;53.86;49.84;60.13;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T00:29:47;53.80;49.87;59.75;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T00:32:18;53.81;49.98;59.78;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T00:34:48;53.97;50.16;59.92;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T00:37:18;53.86;50.15;59.29;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T00:39:48;53.96;50.51;59.81;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T00:42:18;53.91;50.13;59.49;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T00:44:48;53.61;50.16;58.44;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T00:47:18;53.53;50.18;58.81;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T00:49:49;53.80;50.36;59.45;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T00:52:19;53.86;50.16;60.58;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T00:54:49;53.73;49.98;60.11;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T00:57:19;53.52;50.00;59.00;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T00:59:49;53.78;50.32;59.37;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T01:02:19;53.64;49.66;59.67;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T01:04:49;53.87;50.30;59.49;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T01:07:20;53.98;50.48;60.14;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T01:09:50;53.92;50.32;59.28;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T01:12:20;53.88;50.09;59.26;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T01:14:50;53.83;50.63;58.73;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T01:17:21;53.79;50.84;58.81;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T01:19:51;53.47;50.46;59.12;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T01:22:22;53.69;50.74;59.51;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T01:24:52;53.49;50.64;58.28;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T01:27:22;53.41;50.52;58.15;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T01:29:52;53.36;50.56;57.98;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T01:32:22;53.17;50.20;58.25;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T01:34:52;53.17;50.47;57.43;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T01:37:22;53.06;50.31;59.56;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T01:39:53;52.97;50.35;58.63;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T01:42:23;52.97;50.27;57.80;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T01:44:53;52.80;50.26;57.35;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T01:49:56;52.89;50.31;57.41;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T01:52:29;52.82;50.23;57.67;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T01:55:02;52.86;50.14;57.65;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T01:57:33;52.85;49.92;57.63;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T02:00:04;52.80;50.24;57.88;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T02:02:35;52.76;49.80;57.93;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T02:05:06;52.76;50.09;57.12;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T02:07:36;52.73;50.08;57.28;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T02:10:12;52.59;50.00;57.14;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T02:12:42;52.40;49.82;56.59;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T02:15:13;52.71;49.87;57.04;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T02:33:43;52.71;50.21;57.24;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T02:36:21;52.50;49.94;57.47;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T02:39:03;52.67;49.97;56.98;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T02:41:49;52.66;49.82;56.93;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T02:44:23;52.68;49.88;57.46;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T02:46:57;53.34;50.12;58.00;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T02:49:46;52.66;49.82;57.58;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T02:52:17;52.95;50.38;57.12;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T02:54:54;53.33;50.18;58.14;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T02:57:39;53.75;50.26;58.18;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T03:00:15;52.75;50.06;57.79;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T03:05:37;52.71;49.96;57.16;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T03:08:31;52.69;49.95;57.99;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T03:11:09;52.70;50.08;57.16;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T03:16:19;52.50;49.90;56.62;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T03:18:59;52.63;50.00;56.96;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T03:21:33;52.66;50.16;57.35;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T03:24:05;52.65;49.74;56.84;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T03:26:36;52.63;50.16;57.18;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T03:29:11;52.65;50.33;56.81;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T03:31:44;52.59;49.97;56.28;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T03:37:01;52.64;49.75;56.74;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T03:39:31;52.48;49.95;57.00;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T03:42:11;52.68;50.24;57.01;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T03:45:00;52.70;50.00;57.11;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T03:50:10;52.45;50.03;56.73;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T03:52:41;52.48;49.96;56.93;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T03:55:14;52.51;50.12;57.58;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T03:57:46;52.66;49.93;57.19;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T04:00:17;52.58;50.03;57.25;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T04:02:47;52.68;50.04;57.11;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T04:05:17;52.76;49.92;57.69;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T04:07:47;52.78;49.96;57.28;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T04:10:18;52.67;50.14;57.84;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T04:12:48;52.65;50.09;57.25;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T04:15:20;52.60;49.98;57.09;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T04:17:54;53.01;49.98;57.66;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T04:20:26;52.73;50.08;57.80;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T04:23:16;52.65;50.21;57.70;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T04:26:06;52.71;50.12;57.28;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T04:28:38;52.70;50.10;57.45;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T04:31:27;52.77;50.31;57.29;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T04:33:57;52.74;50.13;57.79;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T04:36:27;52.72;49.97;57.35;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T04:39:16;52.70;50.22;57.18;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T04:41:46;52.65;50.34;57.30;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T04:44:17;52.59;50.08;56.45;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T04:46:47;52.52;49.80;56.75;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T04:49:17;52.66;50.35;57.14;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T04:51:47;52.66;50.19;57.22;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T04:54:17;52.34;49.87;55.85;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T04:56:48;52.67;49.73;57.16;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T04:59:18;52.61;50.10;57.33;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T05:01:48;52.66;50.15;57.18;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T05:04:18;52.59;50.20;57.24;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T05:06:49;52.49;49.57;56.83;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T05:09:20;52.61;49.96;57.49;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T05:11:50;52.65;49.96;57.36;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T05:14:21;52.66;50.18;57.59;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T05:16:51;52.54;49.88;57.12;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T05:19:21;52.72;50.16;56.99;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T05:21:51;52.60;50.14;57.27;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T05:24:21;52.55;49.83;56.77;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T05:26:51;52.59;49.98;57.35;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T05:29:22;52.45;50.03;57.34;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T05:31:52;52.48;50.06;57.19;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T05:34:22;52.49;49.97;56.59;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T05:36:52;52.68;50.26;56.65;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T05:39:23;52.66;50.06;57.02;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T05:41:54;52.46;49.89;57.75;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T05:44:26;52.50;50.07;56.78;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T05:46:56;52.50;50.05;57.13;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T05:49:28;52.54;49.71;57.65;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T05:51:59;52.53;49.89;57.23;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T05:54:29;52.52;50.07;56.87;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T05:57:01;52.57;50.13;57.02;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T05:59:32;52.52;50.05;56.89;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T06:02:03;52.57;50.19;56.76;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T06:04:33;52.62;50.19;57.60;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T06:07:03;52.56;49.85;57.34;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T06:09:33;52.47;49.92;56.67;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T06:12:03;52.50;50.04;56.78;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T06:14:33;52.58;49.97;57.30;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T06:17:04;52.56;49.67;57.42;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T06:19:34;52.55;50.09;57.17;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T06:22:04;52.55;50.00;57.44;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T06:24:35;52.49;49.85;56.74;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T06:27:05;52.54;49.98;56.81;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T06:29:35;52.54;50.14;56.66;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T06:32:05;52.50;49.80;57.04;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T06:34:35;52.51;50.20;57.44;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T06:37:05;52.41;50.02;57.00;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T06:39:36;52.46;50.17;56.65;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T06:42:07;52.49;49.92;56.84;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T06:44:38;52.43;49.92;56.86;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T06:47:08;52.65;50.07;57.95;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T06:49:38;53.63;50.13;58.58;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T06:52:08;52.55;50.02;57.56;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T06:54:38;52.64;50.06;57.02;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T06:57:08;53.22;50.89;57.24;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T06:59:39;53.29;50.82;57.01;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T07:02:12;53.31;50.78;57.59;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T07:04:43;53.22;50.17;57.42;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T07:07:13;52.89;50.24;57.51;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T07:09:43;52.92;50.11;58.07;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T07:12:13;53.08;50.23;59.10;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T07:14:43;53.13;50.44;58.08;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T07:17:13;53.29;50.12;58.16;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T07:19:43;53.32;50.43;58.79;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T07:22:14;53.03;50.23;57.90;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T07:24:44;52.99;50.32;57.57;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T07:27:14;53.08;50.15;57.88;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T07:29:44;53.48;50.33;59.50;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T07:32:14;53.68;50.33;59.68;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T07:34:45;53.92;50.19;60.22;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T07:37:16;54.17;50.09;60.65;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T07:39:46;54.41;50.16;61.12;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T07:42:17;54.88;50.07;61.67;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T07:45:05;53.47;49.65;59.58;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T07:47:36;59.97;50.21;66.95;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T07:50:06;61.35;50.91;67.82;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T07:52:36;62.98;52.42;68.33;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T07:55:07;62.09;52.10;68.14;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T07:57:37;59.89;49.66;65.98;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T08:00:07;58.97;50.14;65.78;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T08:02:38;64.08;51.54;69.71;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T08:05:08;65.32;53.23;69.93;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T08:07:38;65.04;54.24;69.64;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T08:10:10;61.97;50.95;67.06;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T08:12:41;66.22;50.91;71.45;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T08:15:11;66.26;54.15;71.21;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T08:17:42;64.80;51.72;70.00;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T08:20:12;66.91;52.75;72.09;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T08:22:42;66.02;52.78;71.61;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T08:25:12;64.60;51.70;69.48;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T08:27:43;64.90;51.66;70.11;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T08:30:13;65.84;52.51;69.69;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T08:32:45;66.83;55.93;71.86;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T08:35:16;67.27;52.28;71.08;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T08:37:46;67.04;52.03;70.94;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T08:40:17;70.19;54.08;74.24;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T08:42:48;70.12;52.80;73.94;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T08:45:18;69.98;63.05;73.78;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T08:47:48;69.27;52.77;72.72;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T08:50:19;70.42;53.47;73.94;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T08:52:49;71.43;54.43;75.39;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T08:55:19;72.19;66.90;75.38;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T08:57:49;71.22;65.62;75.28;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T09:00:19;70.92;57.41;74.20;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T09:02:49;71.19;53.65;74.90;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T09:05:20;71.64;65.05;75.62;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T09:07:53;71.76;55.26;75.65;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T09:10:24;72.01;54.24;75.93;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T09:12:56;73.22;66.39;77.15;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T09:15:26;72.74;66.11;77.20;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T09:17:59;71.09;62.62;75.15;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T09:20:30;72.50;57.58;77.11;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T09:23:00;71.45;54.33;76.98;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T09:25:31;73.49;66.75;77.28;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T09:28:05;72.57;64.42;77.11;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T09:30:35;72.52;55.62;78.77;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T09:33:06;71.40;57.28;76.77;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T09:35:36;70.49;53.51;74.53;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T09:38:06;70.36;54.64;74.48;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T09:40:37;71.15;64.45;75.05;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T09:51:08;72.56;55.88;76.96;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T09:53:47;73.22;61.00;77.80;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T09:56:20;74.95;69.50;78.80;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T10:01:33;74.46;56.44;79.24;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T10:04:06;75.03;64.24;78.85;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T10:06:38;74.10;68.18;78.18;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T10:09:26;73.38;57.81;77.39;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T10:11:59;72.72;64.11;76.44;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T10:14:29;72.03;59.68;76.03;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T10:17:11;71.42;63.97;75.33;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T10:22:38;68.90;56.19;73.85;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T10:25:12;69.22;57.27;73.66;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T10:27:46;68.17;54.82;73.22;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T10:30:20;67.90;57.14;72.44;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T10:32:50;67.68;57.09;71.99;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T10:35:25;67.26;56.49;72.05;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T10:38:09;63.41;53.52;70.52;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T10:40:39;62.43;53.99;67.01;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T10:45:40;61.81;54.16;66.16;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T10:50:44;62.14;52.83;66.36;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T10:53:29;61.42;53.59;66.31;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T10:56:02;61.26;53.84;65.51;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T10:58:41;60.81;53.71;65.65;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T11:01:32;60.57;51.74;65.61;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T11:04:03;60.86;52.14;65.90;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T11:06:49;60.36;53.02;65.05;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T11:09:32;60.15;52.18;65.05;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T11:12:04;60.17;52.08;65.36;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T11:14:35;59.89;52.87;65.37;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T11:20:00;59.31;52.50;64.66;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T11:22:39;60.38;51.86;66.15;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T11:27:59;59.29;52.88;64.02;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T11:33:12;59.48;52.13;64.09;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T11:35:50;59.62;52.19;64.73;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T11:38:31;59.70;52.70;65.09;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T11:41:27;59.51;51.44;64.72;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T11:47:22;59.47;53.00;64.34;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T11:57:27;60.04;53.03;66.27;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T12:00:04;61.28;53.10;67.38;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T12:02:36;60.38;51.99;65.51;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T12:05:10;60.14;52.53;65.69;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T12:07:41;60.04;51.95;65.66;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T12:10:24;60.64;52.00;65.76;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T12:12:58;60.84;52.89;66.25;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T12:15:41;61.70;53.04;68.12;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T12:18:13;60.81;52.69;66.50;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T12:20:58;61.01;53.21;66.02;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T12:23:32;60.92;53.65;65.55;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T12:26:04;60.89;53.14;67.02;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T12:28:43;61.11;54.08;67.30;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T12:31:20;60.32;53.04;64.83;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T12:33:56;60.14;53.54;65.27;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T12:36:33;59.96;51.76;64.14;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T12:39:05;59.97;51.71;65.95;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T12:41:36;60.18;53.06;65.76;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T12:44:11;60.01;51.64;65.51;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T12:59:53;58.91;52.36;65.46;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T13:02:37;61.54;52.92;67.91;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T13:15:32;58.69;51.87;64.92;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T13:21:22;57.82;51.02;64.69;;
