sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T00:02:01;6.53;;;5.57;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T00:04:48;5.80;;;5.05;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T00:07:32;7.50;;;5.55;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T00:10:16;6.07;;;5.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T00:13:03;6.90;;;5.57;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T00:15:48;6.10;;;5.20;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T00:18:33;6.65;;;5.50;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T00:21:17;6.85;;;5.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T00:24:01;6.28;;;5.22;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T00:26:45;5.82;;;5.22;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T00:29:33;6.13;;;4.95;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T00:32:17;6.80;;;5.47;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T00:35:01;6.97;;;5.03;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T00:37:46;6.53;;;5.60;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T00:40:31;5.63;;;4.63;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T00:43:16;7.32;;;5.50;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T00:45:59;6.25;;;5.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T00:48:45;6.40;;;5.22;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T00:51:30;6.35;;;5.22;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T00:54:14;5.68;;;4.85;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T00:56:58;5.78;;;4.75;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T00:59:42;5.75;;;5.07;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T01:02:26;6.63;;;5.05;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T01:05:11;6.78;;;4.72;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T01:07:55;5.90;;;5.15;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T01:10:40;6.28;;;5.32;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T01:13:24;5.75;;;5.05;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T01:16:13;6.38;;;4.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T01:19:02;5.78;;;4.63;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T01:21:50;6.95;;;5.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T01:24:34;6.25;;;5.38;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T01:27:19;5.57;;;4.88;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T01:30:03;5.63;;;4.97;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T01:32:48;7.30;;;5.40;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T01:35:32;5.53;;;4.78;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T01:38:16;6.30;;;5.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T01:41:00;4.90;;;4.30;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T01:43:46;5.78;;;4.57;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T01:49:19;5.22;;;4.53;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T01:52:07;5.63;;;4.68;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T01:55:00;5.82;;;5.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T01:58:06;6.10;;;4.65;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T02:00:51;6.80;;;5.50;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T02:03:50;6.22;;;5.35;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T02:06:40;5.50;;;4.65;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T02:09:26;5.25;;;4.75;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T02:12:10;6.30;;;5.25;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T02:14:59;6.47;;;5.22;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T02:36:46;5.55;;;4.75;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T02:43:00;6.63;;;5.20;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T02:46:21;5.63;;;4.85;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T02:49:35;6.60;;;5.28;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T02:52:22;5.35;;;4.63;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T02:58:24;5.70;;;4.65;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T03:01:28;5.28;;;4.55;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T03:04:43;5.00;;;4.50;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T03:07:38;5.57;;;4.72;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T03:13:33;6.13;;;4.93;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T03:16:21;4.72;;;4.28;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T03:19:23;5.72;;;4.63;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T03:22:19;6.22;;;5.18;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T03:25:06;5.82;;;5.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T03:27:55;5.45;;;4.40;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T03:30:41;5.30;;;4.35;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T03:33:27;4.78;;;4.30;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T03:36:12;6.00;;;4.88;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T03:38:58;5.53;;;4.60;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T03:41:58;4.38;;;3.60;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T03:45:10;5.25;;;4.15;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T03:48:20;5.85;;;4.95;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T03:51:08;4.80;;;4.30;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T03:53:52;5.72;;;4.82;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T03:56:37;5.10;;;4.30;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T03:59:23;5.43;;;4.45;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T04:02:07;5.32;;;4.40;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T04:04:51;6.30;;;5.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T04:07:35;5.40;;;4.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T04:10:20;4.78;;;4.03;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T04:13:04;7.07;;;4.95;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T04:15:48;5.20;;;4.63;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T04:18:32;4.70;;;4.20;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T04:21:16;4.75;;;4.25;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T04:24:20;5.70;;;4.63;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T04:27:04;4.90;;;3.97;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T04:29:48;5.45;;;4.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T04:32:32;5.85;;;4.30;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T04:35:16;4.32;;;3.92;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T04:38:00;4.97;;;4.47;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T04:40:46;5.20;;;4.32;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T04:43:30;4.88;;;4.32;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T04:46:14;5.13;;;4.47;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T04:48:58;5.45;;;4.43;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T04:51:42;4.95;;;4.45;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T04:54:27;5.43;;;4.53;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T04:57:11;6.03;;;4.75;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T04:59:55;4.55;;;4.13;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T05:02:39;5.45;;;4.47;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T05:05:42;4.50;;;4.05;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T05:08:26;5.00;;;4.22;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T05:11:10;5.68;;;4.82;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T05:13:55;5.03;;;4.53;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T05:16:39;6.25;;;4.55;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T05:19:24;4.95;;;4.15;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T05:22:09;4.90;;;4.40;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T05:24:53;5.07;;;4.57;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T05:27:37;4.70;;;4.13;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T05:30:21;5.13;;;4.20;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T05:33:06;4.75;;;3.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T05:35:54;5.30;;;4.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T05:38:44;4.35;;;3.95;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T05:41:33;4.32;;;3.92;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T05:44:22;4.25;;;3.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T05:47:10;4.68;;;4.20;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T05:49:59;4.90;;;4.43;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T05:52:43;4.32;;;3.92;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T05:55:29;4.80;;;3.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T05:58:13;4.93;;;4.13;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T06:00:58;5.28;;;4.40;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T06:03:43;6.10;;;4.53;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T06:06:28;4.25;;;3.85;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T06:09:12;4.57;;;4.15;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T06:11:58;5.53;;;4.47;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T06:14:42;5.07;;;4.40;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T06:17:27;5.32;;;4.30;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T06:20:12;5.78;;;4.82;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T06:22:59;5.55;;;4.53;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T06:25:44;5.00;;;4.47;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T06:28:29;4.43;;;4.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T06:31:15;5.28;;;4.57;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T06:33:59;4.68;;;4.18;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T06:36:43;4.95;;;4.30;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T06:39:27;5.22;;;4.68;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T06:42:11;4.90;;;4.20;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T06:44:55;4.80;;;4.28;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T06:47:46;5.75;;;4.47;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T06:50:30;5.07;;;4.50;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T06:53:14;6.43;;;5.05;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T06:56:02;5.85;;;4.53;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T06:58:48;5.03;;;4.53;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T07:01:32;4.10;;;3.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T07:04:17;5.05;;;3.97;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T07:07:04;4.25;;;3.85;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T07:09:48;6.07;;;4.35;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T07:12:32;5.72;;;4.57;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T07:15:17;4.55;;;4.03;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T07:18:02;4.07;;;3.38;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T07:20:47;5.70;;;4.55;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T07:23:31;4.57;;;3.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T07:26:15;4.57;;;4.05;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T07:28:59;5.28;;;4.72;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T07:31:44;5.78;;;4.50;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T07:34:28;5.00;;;4.20;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T07:37:12;4.70;;;4.07;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T07:39:56;4.25;;;3.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T07:42:40;4.07;;;3.67;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T07:45:41;4.93;;;4.07;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T07:48:26;4.55;;;4.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T07:51:11;4.47;;;4.03;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T07:53:57;4.38;;;3.97;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T07:56:41;4.95;;;4.18;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T07:59:27;5.55;;;4.32;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T08:02:11;4.55;;;3.78;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T08:04:55;4.43;;;3.92;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T08:07:39;4.38;;;3.83;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T08:10:24;5.15;;;4.65;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T08:13:09;4.45;;;3.92;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T08:15:59;4.55;;;3.72;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T08:18:44;4.35;;;3.85;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T08:21:28;5.72;;;4.03;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T08:24:12;5.28;;;4.13;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T08:26:57;4.38;;;3.88;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T08:29:42;4.13;;;3.72;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T08:32:27;5.05;;;4.13;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T08:35:12;4.60;;;4.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T08:37:56;4.13;;;3.60;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T08:40:40;4.78;;;4.30;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T08:43:25;4.55;;;3.92;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T08:46:12;4.38;;;3.67;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T08:48:58;4.55;;;3.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T08:51:42;5.22;;;4.38;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T08:54:26;4.28;;;3.88;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T08:57:11;5.45;;;4.05;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T08:59:55;4.53;;;3.85;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T09:02:40;4.15;;;3.75;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T09:05:25;4.35;;;3.95;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T09:08:09;4.85;;;4.07;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T09:10:54;4.10;;;3.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T09:13:39;4.55;;;3.88;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T09:16:24;4.07;;;3.67;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T09:19:09;4.95;;;3.85;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T09:21:55;4.13;;;3.72;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T09:24:39;3.65;;;3.35;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T09:27:29;5.00;;;4.50;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T09:30:14;4.97;;;4.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T09:32:59;4.65;;;4.05;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T09:35:49;4.90;;;4.20;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T09:38:34;6.38;;;3.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T09:41:25;5.00;;;4.05;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T09:44:28;8.07;;;4.22;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T09:47:34;3.95;;;3.55;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T09:50:39;5.13;;;4.47;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T09:53:13;5.20;;;3.47;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T09:55:47;5.47;;;4.38;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T09:58:25;4.60;;;3.83;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T10:01:03;4.93;;;3.88;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T10:03:34;5.13;;;4.40;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T10:06:03;4.18;;;3.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T10:08:33;5.07;;;3.72;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T10:11:02;5.57;;;4.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T10:13:34;4.47;;;4.05;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T10:16:07;4.78;;;4.05;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T10:21:45;4.35;;;3.95;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T10:24:34;4.53;;;3.97;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T10:27:09;4.53;;;3.53;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T10:29:40;4.82;;;4.28;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T10:32:17;4.10;;;3.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T10:34:45;4.30;;;3.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T10:37:11;5.03;;;4.07;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T10:39:38;4.72;;;3.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T10:45:09;6.50;;;3.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T10:47:53;7.00;;;4.30;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T10:50:40;5.15;;;4.03;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T10:55:46;4.72;;;3.95;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T11:04:05;6.60;;;3.92;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T11:06:46;6.37;;;4.47;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T11:11:59;6.10;;;3.95;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T11:14:34;7.72;;;4.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T11:17:48;4.55;;;3.97;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T11:20:00;5.75;;;4.50;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T11:22:58;4.68;;;4.18;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T11:25:48;5.35;;;4.18;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T11:40:16;4.53;;;4.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T11:48:42;4.07;;;3.67;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T11:51:13;4.35;;;3.92;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T11:54:10;4.25;;;3.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T11:56:38;4.47;;;3.95;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T11:59:09;4.80;;;3.92;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T12:01:55;5.55;;;3.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T12:04:42;5.18;;;4.20;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T12:07:23;4.18;;;3.60;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T12:12:36;5.82;;;3.83;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T12:15:12;5.78;;;4.22;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T12:17:51;8.30;;;4.60;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T12:20:23;6.65;;;4.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T12:25:52;5.90;;;4.35;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T12:28:35;6.28;;;4.25;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T12:41:17;4.72;;;4.15;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T12:43:44;5.63;;;3.97;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T12:46:22;4.15;;;3.58;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T12:48:55;6.15;;;4.22;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T12:51:22;5.18;;;4.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T12:59:49;5.93;;;3.88;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T13:02:29;7.63;;;4.22;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T13:05:25;5.82;;;4.20;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T13:17:50;5.45;;;4.20;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T13:26:11;5.60;;;4.20;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T13:28:26;8.10;;;4.40;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T13:31:26;6.82;;;4.53;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T13:34:02;5.07;;;3.33;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T13:36:41;8.40;;;4.32;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T13:39:26;4.18;;;3.60;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T13:41:57;5.43;;;4.30;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T13:44:25;5.25;;;4.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T13:47:04;5.57;;;3.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T13:49:32;6.10;;;4.07;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T13:51:59;3.85;;;3.53;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T13:54:34;7.05;;;3.97;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T13:57:15;4.40;;;3.95;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T13:59:53;6.03;;;3.72;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T14:02:29;6.78;;;4.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T14:05:16;5.22;;;3.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T14:07:57;5.72;;;3.63;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T14:12:59;3.97;;;3.45;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T14:17:59;4.63;;;3.67;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T14:23:25;5.40;;;3.72;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T14:25:57;4.18;;;3.78;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T14:30:53;5.03;;;3.78;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T14:35:50;4.53;;;3.60;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T14:38:17;5.18;;;4.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T14:40:43;5.68;;;3.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T14:43:10;4.38;;;3.75;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T14:45:37;4.90;;;3.40;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T14:48:03;4.32;;;3.55;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T14:50:29;4.75;;;3.83;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T14:52:57;4.60;;;3.67;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T14:55:27;4.57;;;3.67;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T14:57:57;5.00;;;3.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T15:00:24;4.32;;;3.20;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T15:02:52;4.35;;;3.83;;
36129;SDS011;22183;53.55564345;10.02279460;2022-11-15T15:05:20;3.83;;;3.42;;
