sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T00:02:06;100928.91;;;19.58;44.56
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T00:04:50;100922.91;;;19.65;44.54
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T00:07:34;100928.09;;;19.58;44.63
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T00:10:18;100926.38;;;19.65;44.32
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T00:13:09;100930.28;;;19.46;44.82
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T00:15:57;100934.03;;;19.52;44.72
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T00:18:42;100934.69;;;19.54;44.66
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T00:21:26;100919.16;;;19.51;44.80
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T00:24:10;100923.28;;;19.53;44.62
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T00:26:57;100927.09;;;19.59;44.67
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T00:29:41;100921.31;;;19.55;44.55
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T00:32:31;100928.25;;;19.56;44.63
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T00:35:15;100922.81;;;19.50;44.74
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T00:38:00;100911.78;;;19.46;44.69
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T00:40:44;100907.50;;;19.45;44.84
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T00:43:29;100901.69;;;19.50;44.80
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T00:46:13;100890.88;;;19.37;45.07
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T00:48:57;100886.09;;;19.40;44.75
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T00:51:41;100879.63;;;19.43;44.89
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T00:54:25;100886.19;;;19.47;44.84
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T00:57:09;100888.00;;;19.46;44.76
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T00:59:53;100888.28;;;19.51;44.74
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T01:02:37;100878.97;;;19.41;44.88
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T01:05:22;100880.94;;;19.39;44.97
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T01:08:06;100870.91;;;19.34;45.04
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T01:11:00;100866.28;;;19.36;45.06
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T01:13:44;100867.69;;;19.47;44.77
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T01:16:28;100879.63;;;19.43;44.92
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T01:19:12;100879.31;;;19.38;45.08
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T01:21:56;100872.53;;;19.43;44.85
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T01:24:40;100871.75;;;19.35;45.10
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T01:27:25;100868.09;;;19.36;44.98
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T01:30:09;100847.78;;;19.36;44.94
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T01:32:53;100844.34;;;19.36;44.84
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T01:35:38;100856.50;;;19.45;44.86
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T01:38:23;100849.25;;;19.39;45.00
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T01:41:15;100852.75;;;19.39;44.92
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T01:50:12;100841.34;;;19.39;45.37
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T01:52:58;100830.22;;;19.28;45.20
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T01:55:42;100824.63;;;19.23;45.19
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T01:58:26;100821.28;;;19.29;45.11
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T02:01:10;100822.66;;;19.25;45.24
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T02:03:59;100817.47;;;19.32;44.98
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T02:06:45;100818.75;;;19.36;44.98
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T02:09:30;100815.28;;;19.36;44.99
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T02:12:17;100824.75;;;19.30;45.07
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T02:15:04;100825.38;;;19.32;45.17
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T02:21:12;100820.88;;;19.41;44.92
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T02:33:21;100797.28;;;19.39;44.97
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T02:36:13;100798.34;;;19.30;45.07
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T02:40:06;100791.16;;;19.39;45.00
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T02:45:34;100790.25;;;19.31;45.05
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T02:48:21;100793.16;;;19.37;44.98
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T02:51:06;100799.94;;;19.39;45.03
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T02:53:50;100794.94;;;19.44;44.79
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T02:56:34;100798.63;;;19.35;45.13
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T02:59:47;100797.13;;;19.41;44.74
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T03:11:48;100792.06;;;19.31;45.08
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T03:14:46;100790.34;;;19.38;44.92
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T03:17:41;100789.06;;;19.34;45.09
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T03:20:27;100779.50;;;19.33;45.20
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T03:23:13;100781.72;;;19.44;44.99
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T03:25:58;100780.28;;;19.42;44.78
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T03:28:52;100777.03;;;19.54;44.59
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T03:31:42;100781.59;;;19.38;44.98
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T03:34:53;100778.50;;;19.34;45.07
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T03:40:37;100774.69;;;19.37;45.06
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T03:49:45;100768.59;;;19.36;45.07
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T03:52:32;100771.22;;;19.36;45.01
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T03:55:19;100756.09;;;19.30;45.27
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T03:58:04;100760.09;;;19.26;45.17
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T04:00:48;100746.47;;;19.37;44.97
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T04:03:32;100755.19;;;19.38;44.90
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T04:06:16;100748.28;;;19.37;45.08
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T04:09:00;100745.81;;;19.35;44.92
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T04:11:44;100747.34;;;19.29;45.26
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T04:14:28;100755.00;;;19.24;45.39
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T04:17:12;100749.63;;;19.32;45.11
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T04:19:56;100745.72;;;19.28;45.28
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T04:26:18;100741.31;;;19.44;45.18
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T04:29:03;100739.63;;;19.28;45.19
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T04:32:06;100753.03;;;19.41;44.99
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T04:34:51;100749.78;;;19.39;44.97
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T04:37:35;100752.81;;;19.28;45.15
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T04:40:19;100754.19;;;19.39;44.98
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T04:43:04;100753.75;;;19.35;45.14
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T04:45:47;100742.91;;;19.30;45.20
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T04:48:31;100756.63;;;19.25;45.35
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T04:51:16;100751.88;;;19.21;45.50
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T04:54:00;100750.28;;;19.35;45.04
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T04:56:44;100734.97;;;19.30;45.23
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T04:59:28;100742.19;;;19.36;45.09
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T05:02:12;100747.00;;;19.32;45.11
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T05:04:56;100743.09;;;19.28;45.21
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T05:07:40;100737.25;;;19.33;45.19
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T05:10:24;100740.34;;;19.37;45.04
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T05:13:08;100738.72;;;19.36;45.16
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T05:15:52;100734.34;;;19.28;45.27
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T05:18:36;100733.25;;;19.37;44.97
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T05:21:20;100742.19;;;19.36;45.00
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T05:24:04;100737.06;;;19.35;45.24
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T05:26:49;100738.84;;;19.19;45.40
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T05:29:33;100740.72;;;19.33;45.14
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T05:32:17;100744.03;;;19.13;45.55
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T05:35:02;100736.69;;;19.23;45.42
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T05:37:46;100738.16;;;19.25;45.29
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T05:40:32;100738.25;;;19.32;45.32
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T05:43:17;100730.44;;;19.39;45.07
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T05:46:02;100721.97;;;19.28;45.23
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T05:48:49;100730.41;;;19.24;45.44
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T05:51:34;100726.69;;;19.33;45.27
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T05:54:19;100724.97;;;19.25;45.49
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T05:57:04;100733.97;;;19.31;45.28
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T05:59:48;100729.47;;;19.17;45.46
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T06:02:32;100739.25;;;19.31;45.58
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T06:05:16;100743.34;;;19.33;45.38
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T06:08:00;100735.19;;;19.43;45.01
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T06:10:44;100744.50;;;19.39;45.11
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T06:13:28;100750.19;;;19.28;45.29
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T06:16:12;100748.09;;;19.23;45.44
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T06:18:56;100746.59;;;19.21;45.67
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T06:21:40;100752.22;;;19.18;45.58
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T06:24:24;100751.72;;;19.22;45.53
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T06:27:08;100755.47;;;19.28;45.35
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T06:29:52;100762.19;;;19.30;45.20
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T06:32:36;100761.28;;;19.23;45.64
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T06:35:20;100766.84;;;19.28;45.38
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T06:38:07;100759.91;;;19.27;45.50
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T06:40:51;100761.47;;;19.37;45.14
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T06:43:35;100762.91;;;19.24;45.52
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T06:46:20;100769.31;;;19.30;45.29
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T06:49:04;100768.66;;;19.28;45.37
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T06:51:48;100764.19;;;19.28;45.58
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T06:54:32;100768.66;;;19.28;45.37
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T06:57:16;100773.94;;;19.28;45.39
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T07:00:00;100769.03;;;19.25;45.53
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T07:02:45;100782.22;;;19.25;45.42
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T07:05:29;100778.03;;;19.30;45.34
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T07:08:14;100778.03;;;19.30;45.37
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T07:10:59;100783.22;;;19.24;45.55
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T07:13:44;100784.69;;;19.26;45.40
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T07:16:28;100781.88;;;19.28;45.57
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T07:19:12;100782.03;;;19.26;45.55
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T07:21:57;100789.78;;;19.28;45.51
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T07:24:41;100780.91;;;19.21;45.56
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T07:27:25;100799.38;;;19.21;45.68
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T07:30:09;100790.25;;;19.31;45.42
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T07:32:58;100796.00;;;19.35;45.42
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T07:35:43;100796.53;;;19.30;45.45
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T07:38:28;100795.59;;;19.23;45.68
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T07:41:13;100804.16;;;19.25;45.55
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T07:43:57;100797.94;;;19.18;45.83
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T07:46:41;100807.25;;;19.29;45.60
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T07:49:25;100808.97;;;19.22;45.68
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T07:52:09;100807.44;;;19.27;45.75
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T07:54:53;100805.97;;;19.25;45.85
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T07:57:37;100805.63;;;19.28;45.67
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T08:00:21;100795.09;;;19.20;45.94
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T08:05:51;100794.88;;;19.29;45.76
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T08:08:35;100799.81;;;19.32;45.52
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T08:11:19;100807.19;;;19.37;45.56
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T08:14:03;100808.63;;;19.25;45.80
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T08:16:47;100806.34;;;19.22;45.88
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T08:19:31;100798.28;;;19.38;45.43
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T08:22:15;100789.13;;;19.26;45.82
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T08:24:59;100789.41;;;19.31;45.67
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T08:27:43;100788.13;;;19.27;45.83
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T08:30:28;100793.25;;;19.28;45.77
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T08:33:13;100797.69;;;19.28;45.76
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T08:35:59;100796.25;;;19.25;45.85
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T08:38:44;100787.38;;;19.18;45.93
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T08:41:31;100784.72;;;19.18;45.91
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T08:44:17;100792.88;;;19.31;45.59
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T08:47:01;100788.50;;;19.24;45.86
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T08:49:44;100788.31;;;19.25;45.86
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T08:52:28;100786.75;;;19.39;45.54
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T08:55:13;100785.69;;;19.25;45.74
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T08:57:57;100777.81;;;19.17;45.94
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T09:00:42;100779.22;;;19.28;45.76
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T09:03:26;100771.13;;;19.29;45.72
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T09:06:10;100768.03;;;19.26;45.78
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T09:08:54;100773.75;;;19.29;45.85
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T09:11:38;100769.72;;;19.19;45.98
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T09:14:22;100766.84;;;19.28;45.74
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T09:17:09;100761.16;;;19.17;46.07
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T09:19:56;100761.75;;;19.27;45.93
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T09:22:43;100763.59;;;19.18;45.97
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T09:25:28;100762.78;;;19.18;46.17
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T09:28:12;100759.78;;;19.21;46.05
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T09:30:58;100757.56;;;19.32;45.86
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T09:33:45;100759.09;;;19.27;45.87
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T09:36:29;100750.28;;;19.35;45.85
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T09:39:13;100770.31;;;19.29;45.91
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T09:45:52;100757.47;;;19.26;45.92
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T09:48:55;100749.00;;;19.30;45.97
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T09:51:58;100757.16;;;19.21;46.20
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T09:54:39;100762.56;;;19.27;46.02
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T10:00:16;100757.75;;;19.31;45.95
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T10:03:02;100760.91;;;19.26;45.99
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T10:05:30;100755.63;;;19.26;46.05
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T10:11:01;100739.25;;;19.31;45.90
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T10:13:33;100747.25;;;19.23;46.02
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T10:21:35;100732.44;;;19.37;45.84
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T10:24:12;100724.13;;;19.25;45.99
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T10:26:38;100728.25;;;19.27;46.02
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T10:29:04;100725.69;;;19.34;45.87
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T10:31:30;100728.25;;;19.27;45.99
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T10:34:12;100720.06;;;19.37;45.74
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T10:36:38;100711.03;;;19.31;46.00
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T10:39:04;100715.50;;;19.31;46.05
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T10:41:32;100717.81;;;19.49;45.60
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T10:46:46;100707.66;;;19.23;46.40
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T10:49:24;100714.91;;;19.21;46.42
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T10:52:16;100706.16;;;19.20;46.34
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T10:54:46;100702.03;;;19.26;46.45
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T10:57:22;100702.72;;;19.20;46.38
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T10:59:54;100691.69;;;19.16;46.75
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T11:04:55;100689.81;;;19.25;46.39
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T11:07:31;100693.09;;;19.27;46.25
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T11:10:02;100691.16;;;19.21;46.63
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T11:12:32;100693.28;;;19.25;46.38
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T11:15:11;100690.63;;;19.25;46.50
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T11:20:33;100679.72;;;19.28;46.39
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T11:29:24;100671.03;;;19.20;46.37
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T11:37:24;100667.56;;;19.19;46.77
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T11:48:17;100669.59;;;19.32;46.67
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T11:50:46;100658.50;;;19.37;46.54
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T11:53:21;100661.25;;;19.43;46.43
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T11:55:57;100666.97;;;19.32;46.69
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T11:58:36;100661.78;;;19.24;46.93
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T12:03:43;100657.69;;;19.36;46.49
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T12:08:54;100665.53;;;19.44;46.48
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T12:11:50;100674.06;;;19.31;46.68
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T12:14:40;100666.09;;;19.40;46.54
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T12:17:10;100661.88;;;19.30;46.74
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T12:19:37;100662.13;;;19.21;46.92
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T12:22:11;100666.34;;;19.30;46.87
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T12:24:44;100657.50;;;19.38;46.63
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T12:29:52;100648.13;;;19.35;46.68
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T12:32:26;100648.50;;;19.32;46.80
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T12:34:54;100638.13;;;19.30;46.73
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T12:37:34;100634.28;;;19.33;46.82
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T12:42:40;100631.19;;;19.29;46.91
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T12:45:36;100636.66;;;19.28;46.94
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T12:58:43;100626.00;;;19.36;46.66
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T13:01:10;100617.53;;;19.26;46.80
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T13:06:59;100625.28;;;19.27;46.83
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T13:11:54;100628.81;;;19.35;46.91
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T13:19:46;100618.91;;;19.37;46.84
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T13:22:13;100613.97;;;19.33;47.03
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T13:25:01;100606.06;;;19.33;47.00
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T13:27:26;100599.97;;;19.48;46.58
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T13:29:53;100605.88;;;19.35;46.87
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T13:32:18;100596.31;;;19.34;46.79
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T13:34:49;100599.59;;;19.36;46.94
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T13:39:47;100593.69;;;19.34;46.91
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T13:42:17;100582.13;;;19.35;46.91
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T13:44:58;100573.19;;;19.36;46.88
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T13:47:28;100562.81;;;19.35;47.04
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T13:49:58;100565.56;;;19.41;47.01
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T13:52:32;100574.50;;;19.40;47.05
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T13:55:04;100568.72;;;19.37;47.09
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T13:57:44;100566.09;;;19.37;47.17
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T14:03:26;100556.25;;;19.45;46.89
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T14:06:08;100549.34;;;19.44;46.96
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T14:08:42;100545.69;;;19.45;46.97
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T14:11:13;100544.25;;;19.43;47.00
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T14:13:41;100540.22;;;19.47;46.85
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T14:16:20;100537.97;;;19.44;47.05
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T14:18:51;100523.31;;;19.41;47.01
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T14:21:18;100525.78;;;19.43;47.05
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T14:23:44;100517.41;;;19.39;47.00
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T14:26:34;100520.31;;;19.44;47.04
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T14:29:28;100514.91;;;19.38;46.97
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T14:32:15;100514.47;;;19.34;47.15
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T14:34:41;100508.19;;;19.35;47.01
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T14:39:44;100510.00;;;19.35;47.23
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T14:42:09;100516.22;;;19.42;47.02
60940;BME280;46809;53.09413000;6.68410000;2022-11-15T14:44:35;100506.28;;;19.44;46.98
