sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T00:01:09;53.08;52.26;50.78;46.25;369.59;369.42;368.93;366.00;313.96;0.58
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T00:03:39;54.45;53.62;52.10;47.46;379.29;379.12;378.62;375.62;322.23;0.58
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T00:06:04;53.24;52.61;51.46;47.29;377.86;377.70;377.29;374.78;322.21;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T00:08:31;53.01;52.24;50.85;46.44;371.11;370.94;370.47;367.66;315.60;0.58
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T00:10:57;51.88;51.22;50.02;45.88;366.58;366.42;366.01;363.46;312.33;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T00:13:24;51.70;50.95;49.59;45.28;361.81;361.65;361.19;358.45;307.68;0.58
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T00:15:50;54.71;53.70;51.85;46.84;374.38;374.19;373.60;370.19;316.91;0.59
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T00:18:17;52.08;51.39;50.14;45.94;367.04;366.89;366.46;363.84;312.56;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T00:20:43;52.49;51.74;50.39;46.05;368.00;367.84;367.39;364.64;313.06;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T00:23:09;52.02;51.34;50.10;45.91;366.83;366.67;366.25;363.65;312.41;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T00:25:35;51.79;51.07;49.76;45.51;363.65;363.49;363.04;360.36;309.44;0.58
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T00:28:01;51.24;50.62;49.49;45.46;363.20;363.05;362.65;360.20;309.63;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T00:30:27;52.71;52.00;50.71;46.43;370.99;370.83;370.39;367.72;315.84;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T00:32:53;50.91;50.39;49.44;45.63;364.53;364.39;364.04;361.82;311.39;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T00:35:19;52.54;51.82;50.53;46.25;369.55;369.40;368.95;366.27;314.58;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T00:37:45;53.38;52.71;51.51;47.28;377.78;377.62;377.20;374.62;321.97;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T00:40:12;52.42;51.71;50.41;46.13;368.59;368.43;367.99;365.30;313.73;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T00:42:38;51.56;50.89;49.67;45.53;363.77;363.62;363.20;360.63;309.84;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T00:45:04;51.41;50.75;49.53;45.41;362.79;362.64;362.22;359.67;309.02;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T00:47:30;52.74;51.84;50.19;45.52;363.76;363.58;363.05;359.93;308.41;0.59
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T00:49:56;52.80;51.87;50.17;45.42;363.02;362.84;362.30;359.11;307.59;0.58
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T00:52:21;53.22;52.25;50.47;45.62;364.59;364.40;363.84;360.54;308.69;0.59
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T00:54:47;53.82;52.75;50.82;45.75;365.71;365.52;364.92;361.40;309.12;0.59
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T00:57:12;53.58;52.59;50.78;45.88;366.71;366.52;365.95;362.61;310.43;0.58
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T00:59:38;54.52;53.41;51.41;46.24;369.56;369.36;368.74;365.13;312.22;0.58
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T01:02:03;53.22;52.11;50.08;44.96;359.39;359.19;358.57;354.96;303.38;0.59
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T01:04:29;54.49;53.51;51.73;46.80;374.04;373.85;373.28;369.95;316.82;0.59
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T01:06:54;52.79;51.73;49.80;44.80;358.10;357.91;357.31;353.83;302.58;0.59
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T01:09:20;54.20;52.97;50.75;45.36;362.62;362.41;361.74;357.86;305.52;0.60
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T01:11:45;53.42;52.37;50.44;45.42;363.07;362.87;362.28;358.79;306.90;0.58
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T01:14:11;53.06;52.00;50.06;45.04;360.01;359.82;359.22;355.72;304.21;0.59
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T01:16:36;53.11;51.97;49.90;44.73;357.57;357.37;356.73;353.07;301.66;0.59
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T01:19:02;54.93;53.63;51.27;45.68;365.20;364.98;364.27;360.21;307.27;0.60
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T01:21:28;53.51;52.29;50.06;44.70;357.32;357.11;356.44;352.57;300.92;0.59
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T01:23:54;54.91;53.62;51.27;45.70;365.37;365.15;364.45;360.40;307.48;0.60
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T01:26:21;55.53;54.08;51.45;45.54;364.14;363.90;363.13;358.72;305.48;0.60
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T01:28:47;57.09;55.54;52.71;46.49;371.74;371.49;370.67;365.97;311.37;0.61
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T01:31:17;55.81;54.36;51.73;45.79;366.15;365.91;365.14;360.71;307.19;0.61
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T01:33:45;55.60;54.15;51.51;45.58;364.46;364.23;363.45;359.03;305.72;0.60
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T01:36:12;56.99;55.18;51.89;45.16;361.23;360.96;360.02;354.75;300.76;0.63
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T01:38:41;58.35;56.49;53.10;46.21;369.58;369.30;368.34;362.93;307.67;0.62
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T01:41:12;56.74;55.14;52.25;45.97;367.64;367.39;366.55;361.77;307.60;0.61
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T01:43:41;57.40;55.81;52.92;46.63;372.84;372.59;371.75;366.98;312.13;0.61
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T01:48:57;58.98;57.24;54.06;47.36;378.76;378.49;377.58;372.42;316.28;0.62
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T01:51:28;56.95;55.39;52.55;46.32;370.40;370.15;369.32;364.61;310.16;0.60
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T01:54:00;57.99;56.49;53.76;47.61;380.65;380.40;379.60;375.01;319.39;0.60
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T01:56:30;59.25;57.67;54.78;48.39;386.91;386.66;385.81;381.01;324.28;0.61
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T01:59:08;58.49;56.88;53.95;47.55;380.20;379.94;379.09;374.24;318.34;0.61
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T02:01:36;57.40;55.91;53.22;47.12;376.79;376.55;375.75;371.21;316.16;0.61
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T02:06:50;58.89;57.30;54.42;48.04;384.17;383.92;383.07;378.28;321.92;0.61
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T02:09:16;58.42;57.04;54.53;48.59;388.43;388.20;387.45;383.12;326.83;0.59
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T02:11:43;58.45;57.07;54.57;48.63;388.80;388.56;387.81;383.50;327.17;0.60
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T02:14:11;59.31;57.74;54.89;48.52;387.95;387.70;386.86;382.09;325.27;0.61
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T02:27:31;60.02;58.69;56.27;50.34;402.45;402.22;401.49;397.25;339.24;0.59
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T02:33:03;59.06;57.62;55.01;48.92;391.09;390.85;390.07;385.61;328.77;0.60
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T02:41:15;57.84;56.55;54.20;48.48;387.55;387.33;386.62;382.52;326.62;0.59
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T02:44:26;56.25;55.14;53.11;47.83;382.27;382.07;381.44;377.77;323.12;0.59
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T02:47:00;56.56;55.40;53.30;47.92;383.01;382.81;382.16;378.39;323.52;0.58
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T02:49:41;54.76;53.94;52.45;47.83;382.23;382.06;381.56;378.60;324.87;0.58
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T02:52:22;56.57;55.48;53.51;48.27;385.77;385.57;384.95;381.34;326.32;0.59
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T02:54:54;53.99;53.12;51.54;46.87;374.53;374.35;373.83;370.77;317.92;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T03:00:10;55.81;54.56;52.29;46.75;373.76;373.54;372.85;368.88;314.96;0.60
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T03:18:56;50.06;49.51;48.50;44.67;356.89;356.75;356.38;354.11;304.61;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T03:21:29;49.96;49.41;48.42;44.61;356.39;356.25;355.89;353.64;304.22;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T03:24:00;48.42;47.88;46.89;43.17;344.89;344.75;344.39;342.18;294.31;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T03:26:30;47.72;47.30;46.55;43.12;344.44;344.32;344.02;342.11;294.69;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T03:29:04;45.81;45.56;45.10;42.11;336.32;336.21;335.99;334.49;288.68;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T03:31:43;46.61;46.25;45.58;42.32;338.02;337.90;337.63;335.86;289.46;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T03:34:28;46.30;45.98;45.42;42.28;337.69;337.58;337.33;335.69;289.50;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T03:37:06;48.39;48.01;47.31;43.92;350.84;350.72;350.43;348.59;300.42;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T03:39:36;45.80;45.55;45.08;42.08;336.14;336.04;335.81;334.31;288.51;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T03:44:57;40.37;40.15;39.76;37.13;296.54;296.45;296.26;294.95;254.56;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T03:47:36;38.27;38.10;37.78;35.36;282.41;282.32;282.15;280.99;242.64;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T03:50:18;36.41;36.27;36.00;33.73;269.42;269.35;269.19;268.13;231.60;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T03:52:47;35.20;35.09;34.88;32.73;261.41;261.34;261.20;260.23;224.87;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T03:55:18;37.53;37.36;37.05;34.68;276.95;276.87;276.71;275.57;237.96;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T03:57:46;37.02;36.90;36.68;34.43;274.95;274.87;274.73;273.71;236.51;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T04:00:14;36.79;36.63;36.33;33.99;271.51;271.43;271.27;270.15;233.28;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T04:02:40;35.81;35.62;35.26;32.92;262.96;262.88;262.71;261.54;225.72;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T04:05:05;36.07;35.99;35.84;33.73;269.34;269.27;269.14;268.24;231.92;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T04:07:31;37.20;37.03;36.71;34.34;274.27;274.19;274.02;272.87;235.60;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T04:09:57;36.15;35.98;35.67;33.37;266.55;266.47;266.30;265.19;228.98;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T04:12:29;36.54;36.42;36.21;33.98;271.40;271.32;271.18;270.17;233.46;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T04:15:09;37.03;36.96;36.83;34.67;276.90;276.83;276.71;275.80;238.49;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T04:17:47;36.07;35.99;35.84;33.72;269.26;269.19;269.06;268.15;231.84;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T04:20:18;35.36;35.30;35.19;33.15;264.76;264.69;264.58;263.74;228.10;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T04:23:11;32.35;32.23;32.02;30.03;239.80;239.74;239.60;238.68;206.21;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T04:25:57;31.28;31.21;31.09;29.26;233.64;233.58;233.47;232.69;201.19;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T04:28:26;29.80;29.73;29.60;27.84;222.37;222.31;222.21;221.45;191.46;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T04:30:52;28.73;28.62;28.43;26.66;212.90;212.84;212.73;211.91;183.07;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T04:33:17;27.05;26.99;26.87;25.27;201.83;201.77;201.68;200.99;173.77;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T04:35:43;26.35;26.24;26.03;24.37;194.66;194.60;194.49;193.70;167.28;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T04:38:29;23.24;23.15;23.00;21.56;172.19;172.14;172.05;171.38;148.06;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T04:40:54;22.60;22.49;22.30;20.85;166.55;166.50;166.40;165.70;143.06;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T04:43:20;20.98;20.96;20.92;19.75;157.71;157.67;157.61;157.14;135.97;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T04:45:45;20.86;20.80;20.68;19.42;155.11;155.07;154.99;154.43;133.46;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T04:48:10;20.16;20.13;20.06;18.89;150.84;150.80;150.74;150.25;129.93;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T04:50:36;19.07;19.04;19.00;17.91;143.04;143.01;142.95;142.51;123.28;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T04:53:01;18.86;18.84;18.81;17.76;141.83;141.79;141.74;141.33;122.29;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T04:55:27;18.98;18.97;18.96;17.92;143.14;143.10;143.05;142.66;123.48;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T04:57:59;19.66;19.66;19.65;18.58;148.34;148.31;148.26;147.86;127.98;0.45
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T05:00:26;19.04;19.04;19.03;17.99;143.66;143.62;143.58;143.19;123.94;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T05:02:53;19.59;19.53;19.41;18.22;145.49;145.45;145.38;144.83;125.15;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T05:05:38;19.24;19.22;19.17;18.07;144.32;144.28;144.22;143.77;124.37;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T05:08:03;19.61;19.57;19.49;18.34;146.43;146.39;146.33;145.83;126.09;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T05:10:29;19.30;19.29;19.29;18.23;145.56;145.53;145.48;145.08;125.58;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T05:12:55;19.14;19.13;19.12;18.07;144.28;144.25;144.20;143.80;124.46;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T05:15:20;19.30;19.28;19.24;18.15;144.93;144.90;144.84;144.40;124.92;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T05:17:46;18.63;18.61;18.58;17.53;139.98;139.95;139.89;139.48;120.68;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T05:20:11;19.17;19.14;19.08;17.97;143.48;143.44;143.38;142.92;123.60;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T05:22:37;18.42;18.40;18.37;17.34;138.44;138.41;138.36;137.95;119.35;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T05:25:04;18.03;18.02;17.99;16.99;135.64;135.61;135.56;135.17;116.96;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T05:27:30;17.72;17.71;17.71;16.74;133.70;133.67;133.62;133.26;115.35;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T05:29:55;17.77;17.76;17.76;16.80;134.13;134.10;134.06;133.70;115.73;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T05:32:21;16.89;16.89;16.87;15.94;127.31;127.28;127.23;126.88;109.81;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T05:34:47;17.64;17.64;17.63;16.67;133.08;133.05;133.00;132.64;114.80;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T05:37:13;17.58;17.57;17.56;16.59;132.45;132.42;132.37;132.00;114.23;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T05:39:39;16.67;16.67;16.66;15.76;125.81;125.78;125.74;125.40;108.55;0.45
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T05:42:09;16.75;16.75;16.75;15.84;126.46;126.43;126.39;126.05;109.12;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T05:44:37;16.52;16.51;16.50;15.59;124.52;124.49;124.45;124.10;107.41;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T05:47:08;16.87;16.87;16.87;15.96;127.41;127.39;127.34;127.00;109.94;0.45
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T05:49:38;16.80;16.80;16.80;15.89;126.85;126.83;126.78;126.45;109.46;0.45
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T05:52:09;16.78;16.78;16.78;15.86;126.69;126.66;126.61;126.28;109.31;0.45
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T05:54:40;16.65;16.65;16.65;15.75;125.76;125.73;125.69;125.36;108.52;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T05:57:07;15.91;15.91;15.91;15.05;120.17;120.15;120.11;119.79;103.70;0.45
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T05:59:33;15.90;15.90;15.90;15.04;120.09;120.06;120.02;119.70;103.62;0.45
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T06:02:00;15.45;15.45;15.45;14.61;116.66;116.63;116.59;116.28;100.66;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T06:04:25;15.11;15.11;15.11;14.29;114.14;114.11;114.07;113.77;98.49;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T06:06:51;14.96;14.95;14.94;14.12;112.76;112.74;112.70;112.39;97.27;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T06:09:17;14.21;14.20;14.19;13.40;106.99;106.96;106.92;106.62;92.26;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T06:11:42;13.87;13.87;13.87;13.12;104.75;104.73;104.69;104.41;90.39;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T06:14:08;13.86;13.86;13.86;13.11;104.69;104.67;104.63;104.36;90.34;0.45
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T06:16:33;13.10;13.10;13.10;12.39;98.91;98.89;98.86;98.60;85.35;0.45
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T06:18:58;12.86;12.86;12.86;12.16;97.13;97.11;97.08;96.82;83.81;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T06:21:24;12.08;12.08;12.08;11.42;91.19;91.17;91.14;90.90;78.68;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T06:23:52;11.78;11.78;11.78;11.14;88.98;88.96;88.93;88.69;76.77;0.45
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T06:26:18;11.90;11.90;11.90;11.25;89.86;89.84;89.81;89.57;77.54;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T06:28:44;11.21;11.20;11.20;10.58;84.51;84.49;84.46;84.23;72.90;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T06:31:10;10.60;10.60;10.59;10.02;80.00;79.98;79.95;79.74;69.02;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T06:33:37;11.06;11.05;11.04;10.42;83.22;83.20;83.17;82.93;71.76;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T06:36:04;10.92;10.92;10.92;10.33;82.47;82.45;82.42;82.20;71.16;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T06:38:32;10.57;10.57;10.55;9.97;79.58;79.57;79.54;79.31;68.63;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T06:41:04;9.98;9.98;9.98;9.43;75.30;75.28;75.26;75.05;64.96;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T06:43:32;9.50;9.50;9.49;8.98;71.70;71.68;71.66;71.46;61.86;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T06:45:58;8.92;8.92;8.92;8.44;67.37;67.36;67.33;67.16;58.13;0.45
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T06:48:25;9.48;9.48;9.48;8.96;71.56;71.54;71.52;71.33;61.75;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T06:50:55;8.88;8.88;8.88;8.40;67.04;67.03;67.01;66.83;57.85;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T06:53:22;9.22;9.22;9.21;8.70;69.49;69.48;69.45;69.26;59.94;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T06:55:48;9.41;9.39;9.37;8.83;70.52;70.50;70.47;70.25;60.77;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T06:58:14;9.35;9.35;9.35;8.85;70.63;70.62;70.59;70.40;60.95;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T07:00:40;9.33;9.33;9.33;8.82;70.46;70.45;70.42;70.24;60.80;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T07:03:06;8.94;8.94;8.94;8.45;67.51;67.50;67.47;67.29;58.25;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T07:05:32;8.88;8.87;8.87;8.39;66.99;66.97;66.95;66.77;57.79;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T07:07:58;9.04;9.03;9.02;8.51;67.93;67.91;67.89;67.68;58.56;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T07:10:24;9.06;9.05;9.04;8.54;68.18;68.17;68.14;67.95;58.80;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T07:12:51;8.83;8.83;8.83;8.35;66.67;66.65;66.63;66.45;57.53;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T07:15:17;8.72;8.72;8.72;8.25;65.87;65.86;65.83;65.66;56.84;0.45
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T07:17:44;8.78;8.78;8.78;8.30;66.27;66.26;66.24;66.06;57.19;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T07:20:10;8.86;8.86;8.86;8.37;66.86;66.85;66.83;66.65;57.69;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T07:22:38;8.54;8.54;8.54;8.07;64.48;64.47;64.44;64.27;55.63;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T07:25:04;8.93;8.93;8.93;8.44;67.40;67.38;67.36;67.18;58.15;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T07:27:30;8.78;8.78;8.78;8.30;66.27;66.26;66.24;66.06;57.18;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T07:29:55;8.08;8.08;8.08;7.64;61.00;60.98;60.96;60.80;52.63;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T07:32:21;7.99;7.99;7.99;7.56;60.34;60.33;60.31;60.15;52.07;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T07:34:46;7.47;7.47;7.47;7.06;56.36;56.34;56.33;56.17;48.62;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T07:37:12;7.70;7.70;7.70;7.28;58.15;58.13;58.11;57.96;50.17;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T07:39:37;7.40;7.40;7.40;7.00;55.90;55.88;55.87;55.72;48.23;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T07:42:03;7.42;7.42;7.42;7.02;56.02;56.00;55.99;55.84;48.34;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T07:44:48;7.37;7.36;7.36;6.96;55.57;55.55;55.53;55.38;47.94;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T07:47:13;7.93;7.93;7.93;7.50;59.87;59.86;59.84;59.68;51.66;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T07:49:39;7.80;7.80;7.80;7.37;58.86;58.85;58.83;58.67;50.79;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T07:52:04;7.65;7.64;7.62;7.19;57.40;57.39;57.37;57.19;49.47;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T07:54:30;8.26;8.26;8.24;7.78;62.15;62.13;62.11;61.93;53.59;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T07:56:55;8.26;8.26;8.26;7.81;62.39;62.37;62.35;62.18;53.83;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T07:59:21;8.96;8.96;8.95;8.46;67.55;67.53;67.51;67.32;58.27;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T08:01:46;9.01;9.01;9.01;8.52;68.01;67.99;67.97;67.79;58.68;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T08:04:12;8.52;8.52;8.52;8.05;64.31;64.29;64.27;64.10;55.48;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T08:06:38;8.16;8.15;8.14;7.68;61.36;61.35;61.32;61.14;52.91;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T08:09:03;8.15;8.15;8.15;7.71;61.53;61.51;61.49;61.33;53.09;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T08:11:29;7.65;7.65;7.65;7.23;57.75;57.73;57.71;57.56;49.83;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T08:13:54;7.57;7.57;7.57;7.16;57.17;57.16;57.14;56.99;49.33;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T08:16:20;7.87;7.87;7.87;7.44;59.39;59.38;59.36;59.20;51.25;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T08:18:46;7.48;7.48;7.48;7.07;56.45;56.43;56.42;56.26;48.70;0.48
