sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70454;Laerm;57915;47.174;14.680;2022-11-15T00:00:41;42.46;41.41;43.74;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:01:42;42.48;41.33;43.56;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:02:43;42.36;41.32;43.46;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:03:44;42.71;41.52;46.02;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:04:46;42.68;41.33;46.24;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:05:47;42.87;41.65;44.56;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:06:48;43.13;41.88;44.89;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:07:49;44.71;42.07;48.71;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:08:50;46.73;43.42;51.47;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:09:51;53.15;42.02;70.13;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:10:54;59.76;41.72;73.69;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:11:56;42.68;40.75;45.17;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:12:57;53.96;41.94;65.83;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:13:58;43.52;42.11;49.35;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:15:03;43.24;41.77;44.49;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:16:05;44.58;41.87;50.19;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:17:05;46.45;43.18;50.89;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:18:10;43.61;42.16;47.21;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:19:12;43.47;41.91;45.48;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:20:13;43.12;41.89;44.46;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:21:14;43.23;41.76;46.29;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:22:16;42.66;41.44;44.05;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:23:16;42.51;41.46;43.65;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:24:18;43.03;41.66;44.44;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:25:18;43.19;41.89;46.34;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:26:19;43.39;41.86;48.95;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:27:20;43.29;41.93;45.05;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:28:21;42.91;41.70;44.33;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:29:22;53.05;41.39;65.01;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:30:25;55.46;42.48;67.25;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:31:26;43.20;41.53;45.00;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:32:30;43.38;41.65;47.22;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:33:31;42.88;41.66;44.16;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:34:32;43.08;41.90;51.97;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:35:33;43.09;41.60;44.55;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:36:35;43.42;42.09;45.10;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:37:35;43.12;41.86;44.62;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:38:38;43.42;41.67;45.97;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:39:39;43.08;41.77;44.82;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:40:40;45.35;42.24;50.89;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:41:42;44.88;42.01;51.12;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:42:42;42.58;41.38;43.73;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:43:44;43.22;41.68;46.34;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:44:44;46.04;42.50;53.82;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:45:47;43.39;41.90;45.14;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:46:48;43.10;41.99;44.56;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:47:49;43.39;41.88;46.26;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:48:50;43.79;41.93;47.00;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:49:52;43.07;41.62;44.93;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:50:52;63.07;42.38;77.10;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:51:54;43.78;41.70;48.36;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:52:54;43.13;41.73;45.79;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:53:56;43.67;42.15;45.76;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:54:57;43.41;41.59;45.56;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:55:58;43.32;42.02;45.01;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:56:59;43.51;42.29;45.28;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:58:00;43.20;41.94;44.83;;
70454;Laerm;57915;47.174;14.680;2022-11-15T00:59:01;43.45;42.02;45.52;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:00:02;43.19;42.11;44.49;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:01:09;43.41;41.73;45.64;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:02:10;42.93;41.81;44.49;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:03:11;43.59;42.10;45.39;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:04:12;43.24;42.08;44.53;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:05:14;43.22;41.98;44.56;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:06:14;42.91;41.81;44.29;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:07:16;43.53;42.06;46.60;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:08:16;43.42;41.93;45.72;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:09:18;43.49;41.91;45.34;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:10:18;43.14;41.66;45.50;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:11:19;43.17;41.87;45.32;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:12:20;42.54;41.52;43.57;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:13:22;43.05;41.61;44.52;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:14:25;43.67;42.21;48.03;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:15:27;42.91;41.69;44.90;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:16:29;43.47;42.09;46.89;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:17:30;43.12;41.79;47.65;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:18:31;43.49;41.91;45.66;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:19:32;43.69;42.29;45.91;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:20:32;43.31;42.05;44.98;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:21:34;54.74;41.60;67.49;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:22:35;43.04;41.75;44.63;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:23:36;43.81;42.12;45.70;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:24:37;44.22;42.18;46.88;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:25:39;43.51;42.03;45.93;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:26:39;43.51;42.05;45.51;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:27:40;43.88;42.34;46.24;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:28:41;44.08;42.28;48.59;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:29:42;43.16;41.67;45.33;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:30:43;44.12;41.95;48.47;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:31:46;43.23;42.08;44.87;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:32:46;43.78;42.46;45.51;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:33:48;43.94;42.36;45.69;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:34:48;43.97;42.24;46.27;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:35:50;43.60;42.24;45.00;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:36:50;43.78;42.10;46.21;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:37:52;43.62;42.10;45.80;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:38:53;44.28;42.52;47.05;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:39:54;43.61;42.23;47.10;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:40:55;44.73;42.52;49.04;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:41:56;49.03;45.12;54.16;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:42:57;45.23;42.52;52.24;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:45:14;56.76;42.20;71.50;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:46:21;43.29;42.17;45.31;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:47:24;45.27;42.20;53.36;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:48:28;47.27;42.98;54.29;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:49:32;43.51;41.76;46.85;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:50:34;45.72;42.33;52.73;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:51:35;52.37;44.68;63.81;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:52:37;45.54;41.93;58.22;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:53:38;42.91;41.87;44.54;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:54:41;43.13;41.86;44.76;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:55:42;43.44;42.03;46.34;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:56:45;47.55;43.18;53.53;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:57:47;44.29;42.11;47.45;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:58:50;42.96;41.88;44.58;;
70454;Laerm;57915;47.174;14.680;2022-11-15T01:59:51;43.08;41.95;45.64;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:00:53;43.48;42.04;45.85;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:01:53;43.45;42.25;44.86;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:02:56;43.42;42.10;45.63;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:03:58;44.26;42.47;46.13;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:05:00;42.98;41.88;44.24;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:06:02;42.91;41.81;45.03;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:07:04;55.82;42.09;68.07;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:08:06;43.38;42.24;44.91;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:09:06;42.94;41.82;44.58;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:10:09;42.97;41.94;44.27;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:11:09;43.72;42.07;47.54;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:12:11;43.32;41.98;46.71;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:13:13;43.12;41.97;44.80;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:14:16;42.97;41.94;44.61;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:15:18;43.29;42.07;46.99;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:16:22;43.48;42.10;45.00;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:17:31;43.84;42.27;45.41;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:18:37;43.91;42.45;45.93;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:21:17;43.35;41.97;47.05;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:22:27;43.34;41.82;45.51;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:23:55;43.62;42.21;48.04;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:25:02;44.01;42.05;47.95;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:26:13;54.67;42.56;66.86;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:27:35;43.31;41.95;46.02;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:28:41;43.27;41.89;45.23;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:30:03;43.29;42.02;47.52;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:31:06;43.23;42.14;44.46;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:32:13;42.94;41.90;45.44;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:33:21;43.00;42.03;44.56;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:34:28;43.29;41.66;49.82;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:35:34;43.30;41.76;47.81;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:36:43;59.69;41.56;72.89;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:37:48;42.65;41.70;45.42;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:38:54;43.32;42.04;47.70;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:39:59;43.11;42.04;45.00;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:41:04;53.01;41.92;66.13;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:42:07;46.89;41.96;60.73;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:43:33;43.01;41.93;44.49;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:44:55;42.61;41.55;44.05;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:45:59;42.80;41.66;43.94;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:47:03;42.84;41.72;46.86;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:48:14;43.24;41.86;45.67;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:49:15;42.96;41.67;45.99;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:50:18;42.75;41.57;44.10;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:51:19;42.55;41.64;44.00;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:52:22;42.72;41.70;43.75;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:53:23;42.57;41.68;45.66;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:54:25;42.69;41.70;45.27;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:55:28;42.88;41.87;44.94;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:56:29;42.89;41.85;44.68;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:57:34;43.11;41.75;47.01;;
70454;Laerm;57915;47.174;14.680;2022-11-15T02:58:46;42.76;41.86;43.90;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:00:03;57.01;41.85;71.09;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:01:07;43.76;42.20;48.01;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:02:18;52.58;41.63;66.67;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:03:38;45.22;41.83;55.31;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:04:43;47.83;41.95;61.48;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:05:47;42.70;41.85;43.77;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:06:53;57.04;41.99;67.02;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:07:58;52.41;41.85;63.39;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:09:03;43.45;42.06;46.69;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:10:06;43.44;41.82;46.95;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:11:10;42.99;41.92;44.66;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:12:13;57.22;41.67;67.18;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:13:21;53.57;42.50;66.17;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:14:25;54.42;41.83;67.14;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:15:30;43.02;41.94;44.95;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:16:34;42.93;41.92;44.44;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:17:38;43.40;41.99;46.45;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:18:43;52.73;42.35;65.89;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:19:46;49.05;42.37;63.92;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:20:48;43.36;42.02;45.42;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:21:49;56.56;42.38;68.25;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:22:51;47.28;42.45;56.76;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:23:54;43.30;41.92;45.97;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:24:58;43.98;42.51;47.04;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:26:00;44.64;42.77;49.45;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:27:02;61.14;42.71;74.95;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:28:06;56.37;42.45;68.88;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:29:12;43.64;42.46;45.78;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:30:14;45.59;41.16;63.33;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:31:16;60.78;43.34;71.31;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:32:40;55.53;42.40;66.77;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:33:44;43.90;42.32;46.53;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:34:45;57.44;42.49;68.94;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:35:48;60.49;44.47;73.10;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:36:49;59.03;42.49;72.79;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:37:53;59.01;42.18;74.77;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:38:55;61.65;43.09;73.33;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:39:58;56.20;42.99;68.19;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:40:59;47.29;42.84;59.14;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:42:04;54.47;43.10;64.52;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:43:09;56.57;42.89;69.84;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:44:13;57.29;43.96;68.58;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:45:17;59.20;46.56;70.40;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:46:22;55.49;42.96;66.89;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:47:25;44.68;42.96;50.53;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:48:30;45.65;42.76;52.69;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:49:34;54.63;43.40;67.94;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:50:36;55.59;43.70;65.62;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:51:36;56.28;43.39;68.46;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:52:38;44.66;42.95;50.59;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:53:40;56.54;43.49;68.81;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:54:47;44.33;43.14;47.81;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:55:48;60.93;43.05;74.00;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:56:49;54.57;43.81;67.32;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:57:50;45.06;43.06;49.54;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:58:53;51.98;43.23;64.01;;
70454;Laerm;57915;47.174;14.680;2022-11-15T03:59:53;55.84;43.50;68.73;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:00:55;59.22;44.90;70.71;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:01:55;57.00;43.85;68.84;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:02:57;46.03;43.33;52.69;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:03:59;48.90;43.30;58.65;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:05:00;58.38;43.42;68.17;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:06:01;58.82;43.88;71.56;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:07:02;53.94;43.32;66.32;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:08:03;45.15;43.34;48.24;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:09:04;59.41;44.04;69.18;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:10:05;62.98;45.22;72.75;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:11:07;47.75;43.72;57.67;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:12:07;57.33;44.92;69.15;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:13:09;54.58;45.19;65.40;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:14:09;46.32;43.71;52.36;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:15:12;59.89;43.88;70.73;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:16:12;56.00;44.19;67.75;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:17:14;50.00;44.21;63.72;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:18:14;52.99;44.39;63.32;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:19:17;55.15;44.11;66.13;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:20:36;52.21;44.01;65.69;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:21:55;56.99;43.33;66.46;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:23:14;51.42;44.25;62.92;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:24:34;56.72;43.67;76.89;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:25:35;45.32;43.56;53.03;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:26:36;55.55;43.88;66.51;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:27:37;58.76;44.96;69.93;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:28:38;55.86;44.01;65.29;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:30:00;46.35;43.96;56.66;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:31:01;52.45;44.24;64.66;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:32:02;61.96;44.49;73.24;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:33:03;59.98;46.57;66.75;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:34:05;59.06;44.27;68.66;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:35:07;58.22;45.55;69.77;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:36:08;56.18;46.00;66.38;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:37:27;62.69;47.42;73.21;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:38:29;56.64;45.03;67.20;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:39:29;54.74;44.51;66.23;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:40:31;58.98;44.75;71.63;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:41:32;58.66;44.86;69.06;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:42:33;56.39;43.84;69.42;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:43:34;61.94;45.94;71.81;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:44:35;63.96;46.07;73.37;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:45:36;60.21;44.74;71.78;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:46:37;63.19;44.22;73.05;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:47:38;61.26;45.12;71.25;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:48:39;46.38;44.34;52.97;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:49:40;54.53;44.50;66.87;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:50:42;60.31;45.85;71.86;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:51:43;62.08;45.66;73.93;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:52:49;64.01;49.89;72.17;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:53:51;57.97;46.53;68.97;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:54:51;53.90;44.69;67.76;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:55:53;59.34;45.00;73.32;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:56:53;54.08;45.41;66.80;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:57:58;57.40;45.30;68.29;;
70454;Laerm;57915;47.174;14.680;2022-11-15T04:58:59;57.96;43.84;71.57;;
70454;Laerm;57915;47.174;14.680;2022-11-15T05:00:01;62.50;47.65;73.51;;
70454;Laerm;57915;47.174;14.680;2022-11-15T05:01:05;50.54;45.18;60.73;;
70454;Laerm;57915;47.174;14.680;2022-11-15T05:02:07;59.38;45.13;70.87;;
70454;Laerm;57915;47.174;14.680;2022-11-15T05:03:08;57.50;44.63;69.35;;
70454;Laerm;57915;47.174;14.680;2022-11-15T05:04:27;57.49;44.40;67.40;;
70454;Laerm;57915;47.174;14.680;2022-11-15T05:05:29;61.39;44.66;70.78;;
70454;Laerm;57915;47.174;14.680;2022-11-15T05:06:32;52.21;45.71;63.77;;
70454;Laerm;57915;47.174;14.680;2022-11-15T05:07:32;60.04;45.79;69.39;;
70454;Laerm;57915;47.174;14.680;2022-11-15T05:08:34;57.68;45.11;68.92;;
70454;Laerm;57915;47.174;14.680;2022-11-15T05:09:34;57.44;44.66;69.87;;
70454;Laerm;57915;47.174;14.680;2022-11-15T05:10:36;59.74;44.61;71.06;;
70454;Laerm;57915;47.174;14.680;2022-11-15T05:11:36;46.92;44.78;54.61;;
70454;Laerm;57915;47.174;14.680;2022-11-15T05:12:38;58.75;45.01;70.14;;
70454;Laerm;57915;47.174;14.680;2022-11-15T05:13:38;61.54;45.91;73.05;;
70454;Laerm;57915;47.174;14.680;2022-11-15T05:14:40;61.67;44.40;72.15;;
70454;Laerm;57915;47.174;14.680;2022-11-15T05:15:40;53.58;44.19;67.50;;
70454;Laerm;57915;47.174;14.680;2022-11-15T05:16:42;61.08;45.47;69.10;;
70454;Laerm;57915;47.174;14.680;2022-11-15T05:17:42;56.43;44.61;67.33;;
70454;Laerm;57915;47.174;14.680;2022-11-15T05:18:44;61.76;45.29;72.49;;
70454;Laerm;57915;47.174;14.680;2022-11-15T05:19:44;60.25;45.36;73.09;;
70454;Laerm;57915;47.174;14.680;2022-11-15T05:20:46;59.56;46.90;69.09;;
