sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T05:30:01;9.13;;11.56;11.13;11483.5;;8205.4;8159.2;11483.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T05:44:00;9.49;;11.89;11.45;11915.2;;8636.9;8587.4;11914.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T05:57:59;9.67;;11.89;11.35;11735.7;;8453.5;8381.2;11734.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T06:11:58;9.67;;11.89;11.29;11686.2;;8403.2;8326.1;11685.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T06:25:57;8.29;;10.8;10.36;10331.8;;7053.3;7007.7;10331.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T06:39:56;7.81;;10.36;9.98;9771.5;;6493.4;6451.2;9771.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T06:54:25;8.05;;10.53;10.15;9995.5;;6717.0;6671.6;9995.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T07:09:13;5.77;;8.29;7.86;6614.1;;3331.1;3266.8;6613.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T07:23:33;5.29;;8.08;7.75;6528.7;;3250.8;3218.4;6528.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T07:37:32;5.29;;7.91;7.48;6121.6;;2839.8;2784.1;6120.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T07:52:00;5.23;;7.86;7.53;6158.5;;2878.0;2830.6;6157.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T08:07:20;4.81;;7.58;7.31;5809.1;;2530.4;2495.0;5808.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T08:22:49;4.33;;7.2;6.93;5302.7;;2025.2;1998.9;5302.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T08:37:08;4.15;;7.04;6.77;5083.3;;1805.9;1780.2;5083.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T08:51:08;3.73;;6.6;6.33;4390.3;;1111.6;1079.7;4389.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T09:05:07;4.03;;6.66;6.22;10773.4;;7488.6;7419.3;10772.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T09:20:07;3.12;;6.06;5.79;10120.8;;6840.8;6803.4;10120.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T09:35:36;2.04;;5.08;4.91;8898.7;;5621.1;5601.0;8898.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T09:49:55;0.96;;4.15;4.04;7575.9;;4298.8;4285.6;7575.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T10:04:23;0.24;;3.5;3.39;6646.6;;3369.5;3359.2;6646.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T10:18:43;0.3;;3.28;3.01;6063.4;;2779.2;2726.4;6062.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T10:33:43;0.01;;2.41;2.35;5129.5;;1852.6;1846.9;5129.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T10:48:43;0.01;;2.79;2.62;5522.4;;2242.7;2219.2;5521.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T11:03:43;0.01;;2.52;2.46;5304.2;;2027.3;2021.1;5304.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T11:18:43;0.01;;2.62;2.57;5453.8;;2176.8;2170.1;5453.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T11:32:42;0.01;;2.3;2.24;4986.3;;1709.3;1704.1;4986.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T11:46:41;0.01;;2.19;2.13;4775.8;;1498.8;1494.2;4775.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T12:00:40;0.01;;2.13;2.08;4716.6;;1439.7;1435.3;4716.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T12:14:40;0.01;;2.57;2.46;5264.2;;1985.1;1965.4;5263.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T12:28:39;0.01;;2.3;2.19;4899.2;;1620.8;1606.6;4898.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T12:42:38;0.01;;2.03;2.03;4605.7;;1328.8;1324.8;4605.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T12:57:38;0.01;;2.13;2.08;4740.0;;1463.1;1458.6;4740.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T13:12:38;0.01;;2.13;2.13;4762.6;;1485.7;1481.1;4762.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T13:28:42;0.01;;1.97;1.92;4509.4;;1232.5;1228.7;4509.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T13:45:44;0.01;;2.03;1.97;4566.2;;1289.3;1285.4;4566.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T14:00:43;0.01;;1.97;1.92;4486.8;;1209.9;1206.2;4486.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T14:15:12;0.01;;1.86;1.86;4354.6;;1077.7;1074.4;4354.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T14:29:31;0.01;;1.92;1.92;4451.7;;1174.8;1171.2;4451.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T14:43:59;0.01;;1.86;1.86;4377.9;;1101.0;1097.6;4377.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T14:58:19;0.01;;1.86;1.81;4348.2;;1071.0;1065.6;4348.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T15:12:47;0.01;;1.97;1.86;4404.6;;1126.2;1113.2;4404.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T15:28:07;0.01;;1.92;1.75;4281.6;;1001.2;976.3;4281.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T15:43:07;0.01;;2.03;1.97;4548.6;;1271.7;1267.8;4548.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T15:57:35;0.01;;1.97;1.86;4427.7;;1149.8;1140.5;4427.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T16:11:55;0.01;;2.13;2.08;4703.7;;1426.8;1422.4;4703.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T16:26:23;0.01;;2.62;2.46;5289.1;;2009.6;1987.5;5288.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T16:41:11;0.06;;3.33;3.22;6413.0;;3136.0;3126.4;6413.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T16:55:31;0.01;;3.17;3.06;6168.7;;2890.6;2875.4;6168.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T17:09:30;0.48;;3.66;3.5;6825.9;;3547.5;3528.5;6825.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T17:23:29;0.84;;3.99;3.77;7196.8;;3917.0;3888.5;7196.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T17:38:29;0.9;;4.1;3.99;7497.0;;4219.9;4207.0;7496.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T17:53:29;0.96;;4.15;3.99;7545.6;;4268.5;4255.4;7545.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T18:07:28;1.14;;4.31;4.21;7816.2;;4539.0;4525.1;7816.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T18:21:56;1.5;;4.53;4.31;7991.4;;4711.5;4680.0;7990.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T18:36:16;1.86;;4.97;4.8;8726.4;;5449.2;5432.5;8726.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T18:50:15;5.47;;8.24;7.97;6787.2;;3509.7;3478.8;6787.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T19:04:43;1.86;;4.97;4.8;8703.2;;5426.0;5409.4;8703.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T19:19:03;1.8;;4.91;4.75;8652.6;;5375.4;5358.9;8652.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T19:33:31;2.64;;5.57;5.3;9464.4;;6184.2;6146.8;9463.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T19:47:50;2.34;;5.4;5.24;9342.7;;6065.5;6046.8;9342.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T20:01:49;3.3;;6.28;6.06;10580.0;;7302.7;7280.3;10579.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T20:16:50;2.76;;5.79;5.62;9887.2;;6609.9;6589.6;9887.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T20:32:50;6.79;;9.44;9.11;8464.5;;5186.9;5150.8;8464.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T20:47:50;3.97;;6.88;6.66;4874.6;;1597.2;1572.2;4874.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T21:01:49;3.06;;6.06;5.84;10248.4;;6971.1;6949.7;10248.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T21:17:54;3.3;;6.28;6.06;10559.6;;7282.2;7259.9;10559.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T21:34:55;3.85;;6.77;6.55;4706.1;;1428.7;1404.2;4705.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T21:49:55;4.87;;7.31;6.77;5037.0;;1749.7;1663.2;5035.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T22:03:54;4.93;;7.75;7.48;6058.5;;2781.1;2752.4;6058.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T22:17:53;4.21;;7.09;6.88;5203.7;;1926.2;1900.2;5203.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T22:31:52;4.75;;7.53;7.31;5808.2;;2530.2;2499.4;5807.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T22:45:52;4.45;;7.31;7.04;5483.9;;2206.4;2179.1;5483.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T23:00:20;4.93;;7.75;7.48;6063.9;;2786.4;2757.5;6063.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-15T23:14:39;5.11;;7.91;7.64;6332.3;;3054.8;3025.3;6332.1;
