sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2022-11-15T00:02:52;10.50
29219;DS18B20;16421;50.202;7.852;2022-11-15T00:08:16;10.50
29219;DS18B20;16421;50.202;7.852;2022-11-15T00:13:39;10.63
29219;DS18B20;16421;50.202;7.852;2022-11-15T00:19:01;10.50
29219;DS18B20;16421;50.202;7.852;2022-11-15T00:24:25;10.38
29219;DS18B20;16421;50.202;7.852;2022-11-15T00:29:47;10.19
29219;DS18B20;16421;50.202;7.852;2022-11-15T00:35:09;10.19
29219;DS18B20;16421;50.202;7.852;2022-11-15T00:40:32;10.06
29219;DS18B20;16421;50.202;7.852;2022-11-15T00:45:54;10.06
29219;DS18B20;16421;50.202;7.852;2022-11-15T00:51:16;10.06
29219;DS18B20;16421;50.202;7.852;2022-11-15T00:56:40;10.06
29219;DS18B20;16421;50.202;7.852;2022-11-15T01:02:02;10.13
29219;DS18B20;16421;50.202;7.852;2022-11-15T01:07:24;10.13
29219;DS18B20;16421;50.202;7.852;2022-11-15T01:12:49;10.13
29219;DS18B20;16421;50.202;7.852;2022-11-15T01:18:11;10.19
29219;DS18B20;16421;50.202;7.852;2022-11-15T01:23:33;10.19
29219;DS18B20;16421;50.202;7.852;2022-11-15T01:28:57;10.19
29219;DS18B20;16421;50.202;7.852;2022-11-15T01:34:19;10.13
29219;DS18B20;16421;50.202;7.852;2022-11-15T01:39:41;10.19
29219;DS18B20;16421;50.202;7.852;2022-11-15T01:45:07;10.31
29219;DS18B20;16421;50.202;7.852;2022-11-15T01:50:32;10.25
29219;DS18B20;16421;50.202;7.852;2022-11-15T01:55:55;10.19
29219;DS18B20;16421;50.202;7.852;2022-11-15T02:01:19;10.31
29219;DS18B20;16421;50.202;7.852;2022-11-15T02:06:42;10.31
29219;DS18B20;16421;50.202;7.852;2022-11-15T02:12:05;10.44
29219;DS18B20;16421;50.202;7.852;2022-11-15T02:17:50;10.50
29219;DS18B20;16421;50.202;7.852;2022-11-15T02:29:30;10.44
29219;DS18B20;16421;50.202;7.852;2022-11-15T02:35:04;10.56
29219;DS18B20;16421;50.202;7.852;2022-11-15T02:40:38;10.56
29219;DS18B20;16421;50.202;7.852;2022-11-15T02:46:05;10.50
29219;DS18B20;16421;50.202;7.852;2022-11-15T02:51:30;10.56
29219;DS18B20;16421;50.202;7.852;2022-11-15T02:56:54;10.50
29219;DS18B20;16421;50.202;7.852;2022-11-15T03:02:25;10.56
29219;DS18B20;16421;50.202;7.852;2022-11-15T03:07:56;10.56
29219;DS18B20;16421;50.202;7.852;2022-11-15T03:13:26;10.56
29219;DS18B20;16421;50.202;7.852;2022-11-15T03:18:53;10.63
29219;DS18B20;16421;50.202;7.852;2022-11-15T03:24:21;10.69
29219;DS18B20;16421;50.202;7.852;2022-11-15T03:29:49;10.75
29219;DS18B20;16421;50.202;7.852;2022-11-15T03:35:14;10.75
29219;DS18B20;16421;50.202;7.852;2022-11-15T03:40:40;10.69
29219;DS18B20;16421;50.202;7.852;2022-11-15T03:46:07;10.56
29219;DS18B20;16421;50.202;7.852;2022-11-15T03:51:30;10.44
29219;DS18B20;16421;50.202;7.852;2022-11-15T03:56:53;10.38
29219;DS18B20;16421;50.202;7.852;2022-11-15T04:02:16;10.19
29219;DS18B20;16421;50.202;7.852;2022-11-15T04:07:38;10.13
29219;DS18B20;16421;50.202;7.852;2022-11-15T04:13:02;10.19
29219;DS18B20;16421;50.202;7.852;2022-11-15T04:18:24;10.25
29219;DS18B20;16421;50.202;7.852;2022-11-15T04:23:47;10.06
29219;DS18B20;16421;50.202;7.852;2022-11-15T04:29:28;10.13
29219;DS18B20;16421;50.202;7.852;2022-11-15T04:34:56;10.06
29219;DS18B20;16421;50.202;7.852;2022-11-15T04:40:18;10.00
29219;DS18B20;16421;50.202;7.852;2022-11-15T04:45:41;9.94
29219;DS18B20;16421;50.202;7.852;2022-11-15T04:51:04;9.94
29219;DS18B20;16421;50.202;7.852;2022-11-15T04:56:26;9.88
29219;DS18B20;16421;50.202;7.852;2022-11-15T05:01:49;9.88
29219;DS18B20;16421;50.202;7.852;2022-11-15T05:07:11;9.94
29219;DS18B20;16421;50.202;7.852;2022-11-15T05:12:34;9.81
29219;DS18B20;16421;50.202;7.852;2022-11-15T05:17:59;9.75
29219;DS18B20;16421;50.202;7.852;2022-11-15T05:23:21;9.69
29219;DS18B20;16421;50.202;7.852;2022-11-15T05:28:43;9.63
29219;DS18B20;16421;50.202;7.852;2022-11-15T05:34:07;9.69
29219;DS18B20;16421;50.202;7.852;2022-11-15T05:39:29;9.63
29219;DS18B20;16421;50.202;7.852;2022-11-15T05:44:51;9.50
29219;DS18B20;16421;50.202;7.852;2022-11-15T05:50:17;9.44
29219;DS18B20;16421;50.202;7.852;2022-11-15T05:55:40;9.50
29219;DS18B20;16421;50.202;7.852;2022-11-15T06:01:03;9.44
29219;DS18B20;16421;50.202;7.852;2022-11-15T06:06:27;9.44
29219;DS18B20;16421;50.202;7.852;2022-11-15T06:11:49;9.44
29219;DS18B20;16421;50.202;7.852;2022-11-15T06:17:11;9.44
29219;DS18B20;16421;50.202;7.852;2022-11-15T06:22:35;9.31
29219;DS18B20;16421;50.202;7.852;2022-11-15T06:27:58;9.25
29219;DS18B20;16421;50.202;7.852;2022-11-15T06:33:20;9.38
29219;DS18B20;16421;50.202;7.852;2022-11-15T06:38:44;9.50
29219;DS18B20;16421;50.202;7.852;2022-11-15T06:44:06;9.56
29219;DS18B20;16421;50.202;7.852;2022-11-15T06:49:28;9.69
29219;DS18B20;16421;50.202;7.852;2022-11-15T06:54:51;9.81
29219;DS18B20;16421;50.202;7.852;2022-11-15T07:00:14;9.88
29219;DS18B20;16421;50.202;7.852;2022-11-15T07:05:37;9.94
29219;DS18B20;16421;50.202;7.852;2022-11-15T07:11:02;10.00
29219;DS18B20;16421;50.202;7.852;2022-11-15T07:16:24;10.06
29219;DS18B20;16421;50.202;7.852;2022-11-15T07:21:46;10.06
29219;DS18B20;16421;50.202;7.852;2022-11-15T07:27:10;10.06
29219;DS18B20;16421;50.202;7.852;2022-11-15T07:32:32;10.13
29219;DS18B20;16421;50.202;7.852;2022-11-15T07:37:55;10.13
29219;DS18B20;16421;50.202;7.852;2022-11-15T07:43:19;10.19
29219;DS18B20;16421;50.202;7.852;2022-11-15T07:48:41;10.25
29219;DS18B20;16421;50.202;7.852;2022-11-15T07:54:04;10.25
29219;DS18B20;16421;50.202;7.852;2022-11-15T07:59:28;10.31
29219;DS18B20;16421;50.202;7.852;2022-11-15T08:04:50;10.38
29219;DS18B20;16421;50.202;7.852;2022-11-15T08:10:12;10.44
29219;DS18B20;16421;50.202;7.852;2022-11-15T08:15:37;10.56
29219;DS18B20;16421;50.202;7.852;2022-11-15T08:21:00;10.75
29219;DS18B20;16421;50.202;7.852;2022-11-15T08:26:22;10.75
29219;DS18B20;16421;50.202;7.852;2022-11-15T08:31:47;10.81
29219;DS18B20;16421;50.202;7.852;2022-11-15T08:37:09;10.75
29219;DS18B20;16421;50.202;7.852;2022-11-15T08:42:31;10.75
29219;DS18B20;16421;50.202;7.852;2022-11-15T08:47:55;10.75
29219;DS18B20;16421;50.202;7.852;2022-11-15T08:53:16;10.81
29219;DS18B20;16421;50.202;7.852;2022-11-15T08:58:39;10.88
29219;DS18B20;16421;50.202;7.852;2022-11-15T09:04:03;10.88
29219;DS18B20;16421;50.202;7.852;2022-11-15T09:09:25;10.94
29219;DS18B20;16421;50.202;7.852;2022-11-15T09:14:47;11.00
29219;DS18B20;16421;50.202;7.852;2022-11-15T09:20:11;10.94
29219;DS18B20;16421;50.202;7.852;2022-11-15T09:25:33;10.88
29219;DS18B20;16421;50.202;7.852;2022-11-15T09:30:58;10.94
29219;DS18B20;16421;50.202;7.852;2022-11-15T09:36:22;11.06
29219;DS18B20;16421;50.202;7.852;2022-11-15T09:41:55;11.19
29219;DS18B20;16421;50.202;7.852;2022-11-15T09:47:38;11.25
29219;DS18B20;16421;50.202;7.852;2022-11-15T09:53:11;11.31
29219;DS18B20;16421;50.202;7.852;2022-11-15T09:58:21;11.31
29219;DS18B20;16421;50.202;7.852;2022-11-15T10:03:29;11.31
29219;DS18B20;16421;50.202;7.852;2022-11-15T10:08:55;11.25
29219;DS18B20;16421;50.202;7.852;2022-11-15T10:14:02;11.19
29219;DS18B20;16421;50.202;7.852;2022-11-15T10:19:12;11.13
29219;DS18B20;16421;50.202;7.852;2022-11-15T10:24:25;11.13
29219;DS18B20;16421;50.202;7.852;2022-11-15T10:29:30;11.13
29219;DS18B20;16421;50.202;7.852;2022-11-15T10:34:36;11.19
29219;DS18B20;16421;50.202;7.852;2022-11-15T10:39:40;11.13
29219;DS18B20;16421;50.202;7.852;2022-11-15T10:44:46;11.25
29219;DS18B20;16421;50.202;7.852;2022-11-15T10:49:56;11.38
29219;DS18B20;16421;50.202;7.852;2022-11-15T10:55:17;11.56
29219;DS18B20;16421;50.202;7.852;2022-11-15T11:00:30;11.81
29219;DS18B20;16421;50.202;7.852;2022-11-15T11:05:36;11.88
29219;DS18B20;16421;50.202;7.852;2022-11-15T11:10:52;12.06
29219;DS18B20;16421;50.202;7.852;2022-11-15T11:16:08;12.19
29219;DS18B20;16421;50.202;7.852;2022-11-15T11:21:17;12.06
29219;DS18B20;16421;50.202;7.852;2022-11-15T11:26:39;12.00
29219;DS18B20;16421;50.202;7.852;2022-11-15T11:31:47;12.00
29219;DS18B20;16421;50.202;7.852;2022-11-15T11:36:57;11.88
29219;DS18B20;16421;50.202;7.852;2022-11-15T11:42:13;11.81
29219;DS18B20;16421;50.202;7.852;2022-11-15T11:47:22;12.00
29219;DS18B20;16421;50.202;7.852;2022-11-15T11:52:30;12.44
29219;DS18B20;16421;50.202;7.852;2022-11-15T11:57:40;12.50
29219;DS18B20;16421;50.202;7.852;2022-11-15T12:02:50;12.50
29219;DS18B20;16421;50.202;7.852;2022-11-15T12:08:01;12.56
29219;DS18B20;16421;50.202;7.852;2022-11-15T12:13:10;12.50
29219;DS18B20;16421;50.202;7.852;2022-11-15T12:18:15;12.50
29219;DS18B20;16421;50.202;7.852;2022-11-15T12:23:23;12.38
29219;DS18B20;16421;50.202;7.852;2022-11-15T12:28:34;12.38
29219;DS18B20;16421;50.202;7.852;2022-11-15T12:33:41;12.31
29219;DS18B20;16421;50.202;7.852;2022-11-15T12:38:54;12.31
29219;DS18B20;16421;50.202;7.852;2022-11-15T12:44:01;12.19
29219;DS18B20;16421;50.202;7.852;2022-11-15T12:49:09;12.19
29219;DS18B20;16421;50.202;7.852;2022-11-15T12:59:56;12.06
29219;DS18B20;16421;50.202;7.852;2022-11-15T13:05:49;12.13
29219;DS18B20;16421;50.202;7.852;2022-11-15T13:10:44;12.13
29219;DS18B20;16421;50.202;7.852;2022-11-15T13:15:59;12.19
29219;DS18B20;16421;50.202;7.852;2022-11-15T13:21:05;12.13
29219;DS18B20;16421;50.202;7.852;2022-11-15T13:26:31;12.25
29219;DS18B20;16421;50.202;7.852;2022-11-15T13:31:37;12.25
29219;DS18B20;16421;50.202;7.852;2022-11-15T13:36:40;12.31
29219;DS18B20;16421;50.202;7.852;2022-11-15T13:41:48;12.44
29219;DS18B20;16421;50.202;7.852;2022-11-15T13:47:02;12.44
29219;DS18B20;16421;50.202;7.852;2022-11-15T13:52:07;12.19
29219;DS18B20;16421;50.202;7.852;2022-11-15T13:57:14;12.19
29219;DS18B20;16421;50.202;7.852;2022-11-15T14:02:21;12.19
29219;DS18B20;16421;50.202;7.852;2022-11-15T14:07:26;12.13
29219;DS18B20;16421;50.202;7.852;2022-11-15T14:12:33;12.00
29219;DS18B20;16421;50.202;7.852;2022-11-15T14:17:37;11.94
29219;DS18B20;16421;50.202;7.852;2022-11-15T14:22:52;11.94
29219;DS18B20;16421;50.202;7.852;2022-11-15T14:28:29;11.81
29219;DS18B20;16421;50.202;7.852;2022-11-15T14:33:36;11.81
29219;DS18B20;16421;50.202;7.852;2022-11-15T14:38:41;11.75
29219;DS18B20;16421;50.202;7.852;2022-11-15T14:43:49;11.75
29219;DS18B20;16421;50.202;7.852;2022-11-15T14:48:53;11.75
29219;DS18B20;16421;50.202;7.852;2022-11-15T14:53:56;11.69
29219;DS18B20;16421;50.202;7.852;2022-11-15T14:59:01;11.63
29219;DS18B20;16421;50.202;7.852;2022-11-15T15:04:04;11.56
29219;DS18B20;16421;50.202;7.852;2022-11-15T15:09:08;11.50
29219;DS18B20;16421;50.202;7.852;2022-11-15T15:14:14;11.44
29219;DS18B20;16421;50.202;7.852;2022-11-15T15:19:17;11.38
29219;DS18B20;16421;50.202;7.852;2022-11-15T15:24:21;11.25
29219;DS18B20;16421;50.202;7.852;2022-11-15T15:29:26;11.25
29219;DS18B20;16421;50.202;7.852;2022-11-15T15:34:29;11.19
29219;DS18B20;16421;50.202;7.852;2022-11-15T15:39:33;11.13
29219;DS18B20;16421;50.202;7.852;2022-11-15T15:44:37;11.13
29219;DS18B20;16421;50.202;7.852;2022-11-15T15:49:41;11.06
29219;DS18B20;16421;50.202;7.852;2022-11-15T15:54:44;11.06
29219;DS18B20;16421;50.202;7.852;2022-11-15T15:59:52;11.00
29219;DS18B20;16421;50.202;7.852;2022-11-15T16:04:56;10.94
29219;DS18B20;16421;50.202;7.852;2022-11-15T16:09:59;10.88
29219;DS18B20;16421;50.202;7.852;2022-11-15T16:15:05;10.88
29219;DS18B20;16421;50.202;7.852;2022-11-15T16:20:22;10.88
29219;DS18B20;16421;50.202;7.852;2022-11-15T16:25:26;10.88
29219;DS18B20;16421;50.202;7.852;2022-11-15T16:30:31;10.94
29219;DS18B20;16421;50.202;7.852;2022-11-15T16:35:35;10.88
29219;DS18B20;16421;50.202;7.852;2022-11-15T16:40:39;10.94
29219;DS18B20;16421;50.202;7.852;2022-11-15T16:45:43;10.88
29219;DS18B20;16421;50.202;7.852;2022-11-15T16:50:47;10.94
29219;DS18B20;16421;50.202;7.852;2022-11-15T16:55:50;10.88
29219;DS18B20;16421;50.202;7.852;2022-11-15T17:00:56;10.88
29219;DS18B20;16421;50.202;7.852;2022-11-15T17:05:59;10.88
29219;DS18B20;16421;50.202;7.852;2022-11-15T17:11:04;10.81
29219;DS18B20;16421;50.202;7.852;2022-11-15T17:16:11;10.81
29219;DS18B20;16421;50.202;7.852;2022-11-15T17:21:19;10.81
29219;DS18B20;16421;50.202;7.852;2022-11-15T17:26:22;10.81
29219;DS18B20;16421;50.202;7.852;2022-11-15T17:31:31;10.88
29219;DS18B20;16421;50.202;7.852;2022-11-15T17:36:35;11.00
29219;DS18B20;16421;50.202;7.852;2022-11-15T17:41:39;11.00
29219;DS18B20;16421;50.202;7.852;2022-11-15T17:46:44;10.94
29219;DS18B20;16421;50.202;7.852;2022-11-15T17:51:47;10.94
29219;DS18B20;16421;50.202;7.852;2022-11-15T17:56:51;11.00
29219;DS18B20;16421;50.202;7.852;2022-11-15T18:01:55;11.06
29219;DS18B20;16421;50.202;7.852;2022-11-15T18:06:59;11.06
29219;DS18B20;16421;50.202;7.852;2022-11-15T18:12:03;11.13
29219;DS18B20;16421;50.202;7.852;2022-11-15T18:17:07;11.13
29219;DS18B20;16421;50.202;7.852;2022-11-15T18:22:11;11.13
29219;DS18B20;16421;50.202;7.852;2022-11-15T18:27:14;11.19
29219;DS18B20;16421;50.202;7.852;2022-11-15T18:32:19;11.13
29219;DS18B20;16421;50.202;7.852;2022-11-15T18:37:22;11.13
29219;DS18B20;16421;50.202;7.852;2022-11-15T18:42:26;11.19
29219;DS18B20;16421;50.202;7.852;2022-11-15T18:47:32;11.19
29219;DS18B20;16421;50.202;7.852;2022-11-15T18:52:36;11.19
29219;DS18B20;16421;50.202;7.852;2022-11-15T18:57:39;11.19
29219;DS18B20;16421;50.202;7.852;2022-11-15T19:02:44;11.19
29219;DS18B20;16421;50.202;7.852;2022-11-15T19:07:47;11.13
29219;DS18B20;16421;50.202;7.852;2022-11-15T19:12:51;11.13
29219;DS18B20;16421;50.202;7.852;2022-11-15T19:17:56;11.13
29219;DS18B20;16421;50.202;7.852;2022-11-15T19:22:59;11.00
29219;DS18B20;16421;50.202;7.852;2022-11-15T19:28:03;10.94
29219;DS18B20;16421;50.202;7.852;2022-11-15T19:33:08;10.88
29219;DS18B20;16421;50.202;7.852;2022-11-15T19:38:11;10.81
29219;DS18B20;16421;50.202;7.852;2022-11-15T19:43:15;10.75
29219;DS18B20;16421;50.202;7.852;2022-11-15T19:48:20;10.63
29219;DS18B20;16421;50.202;7.852;2022-11-15T19:53:23;10.63
29219;DS18B20;16421;50.202;7.852;2022-11-15T19:58:28;10.63
29219;DS18B20;16421;50.202;7.852;2022-11-15T20:03:34;10.50
29219;DS18B20;16421;50.202;7.852;2022-11-15T20:08:38;10.50
29219;DS18B20;16421;50.202;7.852;2022-11-15T20:13:42;10.50
29219;DS18B20;16421;50.202;7.852;2022-11-15T20:18:47;10.50
29219;DS18B20;16421;50.202;7.852;2022-11-15T20:23:52;10.50
29219;DS18B20;16421;50.202;7.852;2022-11-15T20:28:58;10.56
29219;DS18B20;16421;50.202;7.852;2022-11-15T20:34:07;10.56
29219;DS18B20;16421;50.202;7.852;2022-11-15T20:39:10;10.56
29219;DS18B20;16421;50.202;7.852;2022-11-15T20:44:13;10.56
29219;DS18B20;16421;50.202;7.852;2022-11-15T20:49:18;10.44
29219;DS18B20;16421;50.202;7.852;2022-11-15T20:54:22;10.44
29219;DS18B20;16421;50.202;7.852;2022-11-15T20:59:25;10.50
29219;DS18B20;16421;50.202;7.852;2022-11-15T21:04:30;10.44
29219;DS18B20;16421;50.202;7.852;2022-11-15T21:09:33;10.50
29219;DS18B20;16421;50.202;7.852;2022-11-15T21:14:54;10.44
29219;DS18B20;16421;50.202;7.852;2022-11-15T21:19:59;10.44
29219;DS18B20;16421;50.202;7.852;2022-11-15T21:25:02;10.44
29219;DS18B20;16421;50.202;7.852;2022-11-15T21:30:09;10.44
29219;DS18B20;16421;50.202;7.852;2022-11-15T21:35:15;10.38
29219;DS18B20;16421;50.202;7.852;2022-11-15T21:40:18;10.31
29219;DS18B20;16421;50.202;7.852;2022-11-15T21:45:21;10.38
29219;DS18B20;16421;50.202;7.852;2022-11-15T21:50:29;10.38
29219;DS18B20;16421;50.202;7.852;2022-11-15T21:55:33;10.38
29219;DS18B20;16421;50.202;7.852;2022-11-15T22:00:36;10.38
29219;DS18B20;16421;50.202;7.852;2022-11-15T22:05:59;10.38
29219;DS18B20;16421;50.202;7.852;2022-11-15T22:11:03;10.38
29219;DS18B20;16421;50.202;7.852;2022-11-15T22:16:06;10.38
29219;DS18B20;16421;50.202;7.852;2022-11-15T22:21:12;10.31
29219;DS18B20;16421;50.202;7.852;2022-11-15T22:26:18;10.25
29219;DS18B20;16421;50.202;7.852;2022-11-15T22:31:24;10.31
29219;DS18B20;16421;50.202;7.852;2022-11-15T22:36:29;10.31
29219;DS18B20;16421;50.202;7.852;2022-11-15T22:41:39;10.31
29219;DS18B20;16421;50.202;7.852;2022-11-15T22:46:43;10.31
29219;DS18B20;16421;50.202;7.852;2022-11-15T22:51:48;10.31
29219;DS18B20;16421;50.202;7.852;2022-11-15T22:56:51;10.31
29219;DS18B20;16421;50.202;7.852;2022-11-15T23:01:55;10.38
29219;DS18B20;16421;50.202;7.852;2022-11-15T23:07:00;10.44
29219;DS18B20;16421;50.202;7.852;2022-11-15T23:12:07;10.44
29219;DS18B20;16421;50.202;7.852;2022-11-15T23:17:28;10.38
29219;DS18B20;16421;50.202;7.852;2022-11-15T23:22:35;10.44
29219;DS18B20;16421;50.202;7.852;2022-11-15T23:27:50;10.44
29219;DS18B20;16421;50.202;7.852;2022-11-15T23:32:54;10.44
29219;DS18B20;16421;50.202;7.852;2022-11-15T23:38:15;10.44
29219;DS18B20;16421;50.202;7.852;2022-11-15T23:43:19;10.44
29219;DS18B20;16421;50.202;7.852;2022-11-15T23:48:22;10.38
29219;DS18B20;16421;50.202;7.852;2022-11-15T23:53:27;10.44
29219;DS18B20;16421;50.202;7.852;2022-11-15T23:58:31;10.50
