sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71801;HTU21D;59647;55.838;37.292;2022-11-15T00:01:53;2.14;68.03
71801;HTU21D;59647;55.838;37.292;2022-11-15T00:04:38;2.13;67.25
71801;HTU21D;59647;55.838;37.292;2022-11-15T00:07:23;2.13;67.32
71801;HTU21D;59647;55.838;37.292;2022-11-15T00:10:07;2.10;66.01
71801;HTU21D;59647;55.838;37.292;2022-11-15T00:12:51;2.08;67.23
71801;HTU21D;59647;55.838;37.292;2022-11-15T00:15:40;2.08;66.84
71801;HTU21D;59647;55.838;37.292;2022-11-15T00:18:24;2.05;67.10
71801;HTU21D;59647;55.838;37.292;2022-11-15T00:21:13;2.03;66.49
71801;HTU21D;59647;55.838;37.292;2022-11-15T00:23:58;2.07;67.75
71801;HTU21D;59647;55.838;37.292;2022-11-15T00:26:42;2.12;67.43
71801;HTU21D;59647;55.838;37.292;2022-11-15T00:29:27;2.08;66.94
71801;HTU21D;59647;55.838;37.292;2022-11-15T00:32:12;1.98;66.78
71801;HTU21D;59647;55.838;37.292;2022-11-15T00:34:56;1.96;67.36
71801;HTU21D;59647;55.838;37.292;2022-11-15T00:37:40;1.95;66.33
71801;HTU21D;59647;55.838;37.292;2022-11-15T00:40:25;1.94;66.25
71801;HTU21D;59647;55.838;37.292;2022-11-15T00:43:09;1.94;67.43
71801;HTU21D;59647;55.838;37.292;2022-11-15T00:45:53;1.94;67.11
71801;HTU21D;59647;55.838;37.292;2022-11-15T00:48:38;1.97;67.74
71801;HTU21D;59647;55.838;37.292;2022-11-15T00:51:22;1.95;68.49
71801;HTU21D;59647;55.838;37.292;2022-11-15T00:54:07;1.95;68.33
71801;HTU21D;59647;55.838;37.292;2022-11-15T00:56:51;1.95;68.07
71801;HTU21D;59647;55.838;37.292;2022-11-15T00:59:35;1.95;68.36
71801;HTU21D;59647;55.838;37.292;2022-11-15T01:02:19;1.92;67.78
71801;HTU21D;59647;55.838;37.292;2022-11-15T01:05:04;1.91;68.87
71801;HTU21D;59647;55.838;37.292;2022-11-15T01:07:53;1.95;68.70
71801;HTU21D;59647;55.838;37.292;2022-11-15T01:10:37;1.95;69.70
71801;HTU21D;59647;55.838;37.292;2022-11-15T01:13:21;1.98;69.30
71801;HTU21D;59647;55.838;37.292;2022-11-15T01:18:51;1.98;68.71
71801;HTU21D;59647;55.838;37.292;2022-11-15T01:21:35;1.94;67.35
71801;HTU21D;59647;55.838;37.292;2022-11-15T01:24:20;1.93;67.75
71801;HTU21D;59647;55.838;37.292;2022-11-15T01:27:04;1.94;68.65
71801;HTU21D;59647;55.838;37.292;2022-11-15T01:29:48;1.93;67.14
71801;HTU21D;59647;55.838;37.292;2022-11-15T01:32:32;1.90;68.03
71801;HTU21D;59647;55.838;37.292;2022-11-15T01:35:17;1.87;68.04
71801;HTU21D;59647;55.838;37.292;2022-11-15T01:38:01;1.90;67.91
71801;HTU21D;59647;55.838;37.292;2022-11-15T01:40:46;1.87;67.81
71801;HTU21D;59647;55.838;37.292;2022-11-15T01:43:35;1.85;68.75
71801;HTU21D;59647;55.838;37.292;2022-11-15T01:49:21;1.84;68.50
71801;HTU21D;59647;55.838;37.292;2022-11-15T01:52:13;1.82;68.16
71801;HTU21D;59647;55.838;37.292;2022-11-15T01:55:15;1.82;67.80
71801;HTU21D;59647;55.838;37.292;2022-11-15T01:58:02;1.78;68.14
71801;HTU21D;59647;55.838;37.292;2022-11-15T02:00:49;1.76;68.11
71801;HTU21D;59647;55.838;37.292;2022-11-15T02:03:45;1.77;69.09
71801;HTU21D;59647;55.838;37.292;2022-11-15T02:06:32;1.73;68.27
71801;HTU21D;59647;55.838;37.292;2022-11-15T02:09:17;1.69;67.78
71801;HTU21D;59647;55.838;37.292;2022-11-15T02:12:02;1.70;68.01
71801;HTU21D;59647;55.838;37.292;2022-11-15T02:14:51;1.68;68.20
71801;HTU21D;59647;55.838;37.292;2022-11-15T02:17:52;1.69;69.10
71801;HTU21D;59647;55.838;37.292;2022-11-15T02:21:11;1.76;68.62
71801;HTU21D;59647;55.838;37.292;2022-11-15T02:24:24;1.73;67.33
71801;HTU21D;59647;55.838;37.292;2022-11-15T02:33:41;1.65;68.74
71801;HTU21D;59647;55.838;37.292;2022-11-15T02:36:53;1.63;68.74
71801;HTU21D;59647;55.838;37.292;2022-11-15T02:39:49;1.64;69.04
71801;HTU21D;59647;55.838;37.292;2022-11-15T02:42:38;1.63;69.74
71801;HTU21D;59647;55.838;37.292;2022-11-15T02:45:51;1.61;69.15
71801;HTU21D;59647;55.838;37.292;2022-11-15T02:48:38;1.62;68.54
71801;HTU21D;59647;55.838;37.292;2022-11-15T02:51:23;1.60;68.53
71801;HTU21D;59647;55.838;37.292;2022-11-15T02:54:12;1.65;68.71
71801;HTU21D;59647;55.838;37.292;2022-11-15T02:57:01;1.65;69.25
71801;HTU21D;59647;55.838;37.292;2022-11-15T03:05:43;1.65;69.63
71801;HTU21D;59647;55.838;37.292;2022-11-15T03:08:32;1.67;69.52
71801;HTU21D;59647;55.838;37.292;2022-11-15T03:11:19;1.65;69.45
71801;HTU21D;59647;55.838;37.292;2022-11-15T03:14:21;1.67;70.13
71801;HTU21D;59647;55.838;37.292;2022-11-15T03:17:26;1.67;69.35
71801;HTU21D;59647;55.838;37.292;2022-11-15T03:20:13;1.64;68.84
71801;HTU21D;59647;55.838;37.292;2022-11-15T03:23:10;1.60;69.06
71801;HTU21D;59647;55.838;37.292;2022-11-15T03:25:56;1.58;69.20
71801;HTU21D;59647;55.838;37.292;2022-11-15T03:28:54;1.61;69.98
71801;HTU21D;59647;55.838;37.292;2022-11-15T03:31:43;1.61;69.61
71801;HTU21D;59647;55.838;37.292;2022-11-15T03:34:40;1.61;69.67
71801;HTU21D;59647;55.838;37.292;2022-11-15T03:40:49;1.58;69.76
71801;HTU21D;59647;55.838;37.292;2022-11-15T03:44:13;1.57;69.53
71801;HTU21D;59647;55.838;37.292;2022-11-15T03:47:03;1.55;68.78
71801;HTU21D;59647;55.838;37.292;2022-11-15T03:49:53;1.50;64.83
71801;HTU21D;59647;55.838;37.292;2022-11-15T03:52:40;1.38;67.78
71801;HTU21D;59647;55.838;37.292;2022-11-15T03:55:25;1.37;68.35
71801;HTU21D;59647;55.838;37.292;2022-11-15T03:58:09;1.39;69.27
71801;HTU21D;59647;55.838;37.292;2022-11-15T04:00:54;1.31;69.18
71801;HTU21D;59647;55.838;37.292;2022-11-15T04:03:38;1.22;68.16
71801;HTU21D;59647;55.838;37.292;2022-11-15T04:06:22;1.23;69.22
71801;HTU21D;59647;55.838;37.292;2022-11-15T04:09:06;1.29;69.97
71801;HTU21D;59647;55.838;37.292;2022-11-15T04:11:51;1.34;71.77
71801;HTU21D;59647;55.838;37.292;2022-11-15T04:14:35;1.21;69.20
71801;HTU21D;59647;55.838;37.292;2022-11-15T04:17:19;1.20;69.37
71801;HTU21D;59647;55.838;37.292;2022-11-15T04:20:05;1.24;70.52
71801;HTU21D;59647;55.838;37.292;2022-11-15T04:23:14;1.28;70.48
71801;HTU21D;59647;55.838;37.292;2022-11-15T04:26:20;1.35;70.33
71801;HTU21D;59647;55.838;37.292;2022-11-15T04:29:05;1.35;68.33
71801;HTU21D;59647;55.838;37.292;2022-11-15T04:32:08;1.36;70.05
71801;HTU21D;59647;55.838;37.292;2022-11-15T04:34:52;1.34;68.71
71801;HTU21D;59647;55.838;37.292;2022-11-15T04:37:36;1.34;67.32
71801;HTU21D;59647;55.838;37.292;2022-11-15T04:40:21;1.33;68.28
71801;HTU21D;59647;55.838;37.292;2022-11-15T04:43:05;1.33;68.89
71801;HTU21D;59647;55.838;37.292;2022-11-15T04:45:50;1.33;69.36
71801;HTU21D;59647;55.838;37.292;2022-11-15T04:48:34;1.32;68.62
71801;HTU21D;59647;55.838;37.292;2022-11-15T04:51:19;1.26;68.19
71801;HTU21D;59647;55.838;37.292;2022-11-15T04:54:03;1.27;68.95
71801;HTU21D;59647;55.838;37.292;2022-11-15T04:56:47;1.29;68.80
71801;HTU21D;59647;55.838;37.292;2022-11-15T04:59:32;1.34;70.00
71801;HTU21D;59647;55.838;37.292;2022-11-15T05:02:16;1.38;68.91
71801;HTU21D;59647;55.838;37.292;2022-11-15T05:05:00;1.37;69.12
71801;HTU21D;59647;55.838;37.292;2022-11-15T05:07:45;1.38;70.42
71801;HTU21D;59647;55.838;37.292;2022-11-15T05:10:29;1.36;69.97
71801;HTU21D;59647;55.838;37.292;2022-11-15T05:13:13;1.34;69.42
71801;HTU21D;59647;55.838;37.292;2022-11-15T05:15:58;1.32;69.23
71801;HTU21D;59647;55.838;37.292;2022-11-15T05:18:42;1.29;69.68
71801;HTU21D;59647;55.838;37.292;2022-11-15T05:21:26;1.26;69.68
71801;HTU21D;59647;55.838;37.292;2022-11-15T05:24:11;1.26;69.58
71801;HTU21D;59647;55.838;37.292;2022-11-15T05:26:55;1.18;68.07
71801;HTU21D;59647;55.838;37.292;2022-11-15T05:29:40;1.12;68.73
71801;HTU21D;59647;55.838;37.292;2022-11-15T05:32:24;1.17;69.56
71801;HTU21D;59647;55.838;37.292;2022-11-15T05:35:17;1.17;69.57
71801;HTU21D;59647;55.838;37.292;2022-11-15T05:38:03;1.21;69.66
71801;HTU21D;59647;55.838;37.292;2022-11-15T05:40:47;1.25;69.95
71801;HTU21D;59647;55.838;37.292;2022-11-15T05:43:33;1.23;69.61
71801;HTU21D;59647;55.838;37.292;2022-11-15T05:46:19;1.20;69.84
71801;HTU21D;59647;55.838;37.292;2022-11-15T05:49:06;1.23;70.13
71801;HTU21D;59647;55.838;37.292;2022-11-15T05:51:51;1.24;69.24
71801;HTU21D;59647;55.838;37.292;2022-11-15T05:54:37;1.23;70.52
71801;HTU21D;59647;55.838;37.292;2022-11-15T05:57:22;1.28;69.46
71801;HTU21D;59647;55.838;37.292;2022-11-15T06:00:07;1.25;69.15
71801;HTU21D;59647;55.838;37.292;2022-11-15T06:02:53;1.31;69.23
71801;HTU21D;59647;55.838;37.292;2022-11-15T06:05:37;1.36;70.14
71801;HTU21D;59647;55.838;37.292;2022-11-15T06:08:22;1.34;68.52
71801;HTU21D;59647;55.838;37.292;2022-11-15T06:11:06;1.31;68.60
71801;HTU21D;59647;55.838;37.292;2022-11-15T06:13:51;1.36;69.50
71801;HTU21D;59647;55.838;37.292;2022-11-15T06:16:35;1.40;69.04
71801;HTU21D;59647;55.838;37.292;2022-11-15T06:19:20;1.42;67.78
71801;HTU21D;59647;55.838;37.292;2022-11-15T06:22:04;1.42;68.66
71801;HTU21D;59647;55.838;37.292;2022-11-15T06:24:49;1.48;68.93
71801;HTU21D;59647;55.838;37.292;2022-11-15T06:27:33;1.48;66.18
71801;HTU21D;59647;55.838;37.292;2022-11-15T06:30:17;1.45;66.46
71801;HTU21D;59647;55.838;37.292;2022-11-15T06:33:04;1.41;67.96
71801;HTU21D;59647;55.838;37.292;2022-11-15T06:35:49;1.43;68.49
71801;HTU21D;59647;55.838;37.292;2022-11-15T06:38:33;1.46;68.09
71801;HTU21D;59647;55.838;37.292;2022-11-15T06:41:18;1.53;66.78
71801;HTU21D;59647;55.838;37.292;2022-11-15T06:44:03;1.56;67.09
71801;HTU21D;59647;55.838;37.292;2022-11-15T06:46:47;1.64;67.53
71801;HTU21D;59647;55.838;37.292;2022-11-15T06:49:31;1.65;67.10
71801;HTU21D;59647;55.838;37.292;2022-11-15T06:52:15;1.64;66.82
71801;HTU21D;59647;55.838;37.292;2022-11-15T06:55:02;1.63;67.42
71801;HTU21D;59647;55.838;37.292;2022-11-15T06:57:50;1.68;67.18
71801;HTU21D;59647;55.838;37.292;2022-11-15T07:00:35;1.75;65.46
71801;HTU21D;59647;55.838;37.292;2022-11-15T07:03:19;1.82;65.47
71801;HTU21D;59647;55.838;37.292;2022-11-15T07:06:04;1.83;66.64
71801;HTU21D;59647;55.838;37.292;2022-11-15T07:08:48;1.88;65.52
71801;HTU21D;59647;55.838;37.292;2022-11-15T07:11:33;1.91;63.92
71801;HTU21D;59647;55.838;37.292;2022-11-15T07:14:17;1.92;62.09
71801;HTU21D;59647;55.838;37.292;2022-11-15T07:17:04;1.93;63.42
71801;HTU21D;59647;55.838;37.292;2022-11-15T07:19:48;1.92;64.57
71801;HTU21D;59647;55.838;37.292;2022-11-15T07:22:33;1.96;65.38
71801;HTU21D;59647;55.838;37.292;2022-11-15T07:25:17;2.05;65.28
71801;HTU21D;59647;55.838;37.292;2022-11-15T07:28:02;2.08;64.17
71801;HTU21D;59647;55.838;37.292;2022-11-15T07:30:46;2.03;64.51
71801;HTU21D;59647;55.838;37.292;2022-11-15T07:33:31;2.05;63.32
71801;HTU21D;59647;55.838;37.292;2022-11-15T07:36:15;2.09;65.46
71801;HTU21D;59647;55.838;37.292;2022-11-15T07:39:00;2.16;67.20
71801;HTU21D;59647;55.838;37.292;2022-11-15T07:41:44;2.24;65.29
71801;HTU21D;59647;55.838;37.292;2022-11-15T07:44:30;2.28;62.82
71801;HTU21D;59647;55.838;37.292;2022-11-15T07:47:14;2.28;62.49
71801;HTU21D;59647;55.838;37.292;2022-11-15T07:49:59;2.24;62.53
71801;HTU21D;59647;55.838;37.292;2022-11-15T07:52:43;2.23;61.67
71801;HTU21D;59647;55.838;37.292;2022-11-15T07:55:28;2.26;65.94
71801;HTU21D;59647;55.838;37.292;2022-11-15T07:58:14;2.40;66.72
71801;HTU21D;59647;55.838;37.292;2022-11-15T08:00:58;2.56;66.60
71801;HTU21D;59647;55.838;37.292;2022-11-15T08:03:46;2.64;67.06
71801;HTU21D;59647;55.838;37.292;2022-11-15T08:06:30;2.64;62.66
71801;HTU21D;59647;55.838;37.292;2022-11-15T08:09:15;2.68;65.02
71801;HTU21D;59647;55.838;37.292;2022-11-15T08:11:59;2.80;67.72
71801;HTU21D;59647;55.838;37.292;2022-11-15T08:14:43;2.91;66.59
71801;HTU21D;59647;55.838;37.292;2022-11-15T08:17:29;2.99;67.17
71801;HTU21D;59647;55.838;37.292;2022-11-15T08:20:16;3.00;61.31
71801;HTU21D;59647;55.838;37.292;2022-11-15T08:23:02;2.97;64.49
71801;HTU21D;59647;55.838;37.292;2022-11-15T08:25:46;3.01;64.47
71801;HTU21D;59647;55.838;37.292;2022-11-15T08:28:32;3.06;61.58
71801;HTU21D;59647;55.838;37.292;2022-11-15T08:31:17;3.12;62.89
71801;HTU21D;59647;55.838;37.292;2022-11-15T08:34:03;3.12;60.67
71801;HTU21D;59647;55.838;37.292;2022-11-15T08:36:47;3.12;60.63
71801;HTU21D;59647;55.838;37.292;2022-11-15T08:39:32;3.18;64.53
71801;HTU21D;59647;55.838;37.292;2022-11-15T08:42:16;3.20;61.39
71801;HTU21D;59647;55.838;37.292;2022-11-15T08:45:04;3.17;59.53
71801;HTU21D;59647;55.838;37.292;2022-11-15T08:47:48;3.15;60.35
71801;HTU21D;59647;55.838;37.292;2022-11-15T08:50:33;3.12;59.71
71801;HTU21D;59647;55.838;37.292;2022-11-15T08:53:17;3.14;60.92
71801;HTU21D;59647;55.838;37.292;2022-11-15T08:56:02;3.14;62.28
71801;HTU21D;59647;55.838;37.292;2022-11-15T08:58:46;3.20;63.80
71801;HTU21D;59647;55.838;37.292;2022-11-15T09:01:31;3.30;65.19
71801;HTU21D;59647;55.838;37.292;2022-11-15T09:04:16;3.35;65.62
71801;HTU21D;59647;55.838;37.292;2022-11-15T09:07:01;3.44;65.59
71801;HTU21D;59647;55.838;37.292;2022-11-15T09:09:45;3.43;59.19
71801;HTU21D;59647;55.838;37.292;2022-11-15T09:12:29;3.38;59.48
71801;HTU21D;59647;55.838;37.292;2022-11-15T09:15:15;3.33;62.78
71801;HTU21D;59647;55.838;37.292;2022-11-15T09:18:00;3.41;63.89
71801;HTU21D;59647;55.838;37.292;2022-11-15T09:20:45;3.45;64.05
71801;HTU21D;59647;55.838;37.292;2022-11-15T09:23:29;3.47;60.73
71801;HTU21D;59647;55.838;37.292;2022-11-15T09:26:14;3.39;60.46
71801;HTU21D;59647;55.838;37.292;2022-11-15T09:28:58;3.43;63.58
71801;HTU21D;59647;55.838;37.292;2022-11-15T09:31:43;3.45;61.91
71801;HTU21D;59647;55.838;37.292;2022-11-15T09:34:28;3.44;62.70
71801;HTU21D;59647;55.838;37.292;2022-11-15T09:37:12;3.43;62.31
71801;HTU21D;59647;55.838;37.292;2022-11-15T09:39:57;3.47;64.15
71801;HTU21D;59647;55.838;37.292;2022-11-15T09:43:00;3.42;59.38
71801;HTU21D;59647;55.838;37.292;2022-11-15T09:49:07;3.34;63.59
71801;HTU21D;59647;55.838;37.292;2022-11-15T09:51:53;3.32;61.37
71801;HTU21D;59647;55.838;37.292;2022-11-15T09:54:43;3.31;63.64
71801;HTU21D;59647;55.838;37.292;2022-11-15T09:57:17;3.32;61.28
71801;HTU21D;59647;55.838;37.292;2022-11-15T10:00:35;3.23;61.01
71801;HTU21D;59647;55.838;37.292;2022-11-15T10:03:30;3.18;62.10
71801;HTU21D;59647;55.838;37.292;2022-11-15T10:06:01;3.23;64.34
71801;HTU21D;59647;55.838;37.292;2022-11-15T10:11:03;3.15;62.09
71801;HTU21D;59647;55.838;37.292;2022-11-15T10:13:33;3.10;61.19
71801;HTU21D;59647;55.838;37.292;2022-11-15T10:24:44;2.96;61.80
71801;HTU21D;59647;55.838;37.292;2022-11-15T10:27:17;2.94;63.01
71801;HTU21D;59647;55.838;37.292;2022-11-15T10:29:46;2.90;64.16
71801;HTU21D;59647;55.838;37.292;2022-11-15T10:32:14;2.90;64.28
71801;HTU21D;59647;55.838;37.292;2022-11-15T10:34:40;2.94;64.61
71801;HTU21D;59647;55.838;37.292;2022-11-15T10:37:06;2.91;62.66
71801;HTU21D;59647;55.838;37.292;2022-11-15T10:39:32;2.94;65.08
71801;HTU21D;59647;55.838;37.292;2022-11-15T10:42:27;2.99;65.62
71801;HTU21D;59647;55.838;37.292;2022-11-15T10:44:53;3.01;64.73
71801;HTU21D;59647;55.838;37.292;2022-11-15T10:47:30;3.03;64.58
71801;HTU21D;59647;55.838;37.292;2022-11-15T10:49:59;3.03;64.98
71801;HTU21D;59647;55.838;37.292;2022-11-15T10:52:25;3.05;66.44
71801;HTU21D;59647;55.838;37.292;2022-11-15T10:57:27;3.09;64.25
71801;HTU21D;59647;55.838;37.292;2022-11-15T10:59:56;3.00;63.45
71801;HTU21D;59647;55.838;37.292;2022-11-15T11:02:35;2.95;64.56
71801;HTU21D;59647;55.838;37.292;2022-11-15T11:05:04;2.87;64.11
71801;HTU21D;59647;55.838;37.292;2022-11-15T11:07:33;2.82;64.25
71801;HTU21D;59647;55.838;37.292;2022-11-15T11:10:17;2.80;65.37
71801;HTU21D;59647;55.838;37.292;2022-11-15T11:12:43;2.78;64.43
71801;HTU21D;59647;55.838;37.292;2022-11-15T11:15:12;2.79;66.45
71801;HTU21D;59647;55.838;37.292;2022-11-15T11:18:01;2.76;67.34
71801;HTU21D;59647;55.838;37.292;2022-11-15T11:20:39;2.83;67.90
71801;HTU21D;59647;55.838;37.292;2022-11-15T11:26:06;2.85;68.71
71801;HTU21D;59647;55.838;37.292;2022-11-15T11:28:45;2.85;68.16
71801;HTU21D;59647;55.838;37.292;2022-11-15T11:36:45;2.81;69.06
71801;HTU21D;59647;55.838;37.292;2022-11-15T11:39:36;2.78;69.27
71801;HTU21D;59647;55.838;37.292;2022-11-15T11:48:17;2.62;71.45
71801;HTU21D;59647;55.838;37.292;2022-11-15T11:50:46;2.58;72.22
71801;HTU21D;59647;55.838;37.292;2022-11-15T11:53:27;2.57;73.12
71801;HTU21D;59647;55.838;37.292;2022-11-15T11:56:02;2.51;73.26
71801;HTU21D;59647;55.838;37.292;2022-11-15T11:58:36;2.46;74.23
71801;HTU21D;59647;55.838;37.292;2022-11-15T12:04:13;2.43;76.37
71801;HTU21D;59647;55.838;37.292;2022-11-15T12:06:54;2.38;75.87
71801;HTU21D;59647;55.838;37.292;2022-11-15T12:15:15;2.29;76.61
71801;HTU21D;59647;55.838;37.292;2022-11-15T12:17:42;2.29;76.54
71801;HTU21D;59647;55.838;37.292;2022-11-15T12:20:25;2.28;78.40
71801;HTU21D;59647;55.838;37.292;2022-11-15T12:25:44;2.29;77.63
71801;HTU21D;59647;55.838;37.292;2022-11-15T12:31:00;2.20;79.92
71801;HTU21D;59647;55.838;37.292;2022-11-15T12:33:48;2.14;79.83
71801;HTU21D;59647;55.838;37.292;2022-11-15T12:36:44;2.12;80.69
71801;HTU21D;59647;55.838;37.292;2022-11-15T12:39:12;2.09;79.76
71801;HTU21D;59647;55.838;37.292;2022-11-15T12:41:43;2.08;81.10
71801;HTU21D;59647;55.838;37.292;2022-11-15T12:44:56;2.06;82.71
71801;HTU21D;59647;55.838;37.292;2022-11-15T12:47:22;2.05;81.67
71801;HTU21D;59647;55.838;37.292;2022-11-15T12:50:13;2.07;82.13
71801;HTU21D;59647;55.838;37.292;2022-11-15T12:53:25;2.06;82.36
71801;HTU21D;59647;55.838;37.292;2022-11-15T12:56:23;2.00;82.74
71801;HTU21D;59647;55.838;37.292;2022-11-15T12:58:58;1.99;82.71
71801;HTU21D;59647;55.838;37.292;2022-11-15T13:17:47;1.88;84.70
71801;HTU21D;59647;55.838;37.292;2022-11-15T13:30:37;1.92;83.89
71801;HTU21D;59647;55.838;37.292;2022-11-15T13:33:34;1.88;83.83
71801;HTU21D;59647;55.838;37.292;2022-11-15T13:38:38;1.88;84.38
71801;HTU21D;59647;55.838;37.292;2022-11-15T13:43:41;1.82;85.05
71801;HTU21D;59647;55.838;37.292;2022-11-15T13:48:43;1.81;86.96
71801;HTU21D;59647;55.838;37.292;2022-11-15T13:51:56;1.81;86.17
71801;HTU21D;59647;55.838;37.292;2022-11-15T13:56:56;1.72;87.77
71801;HTU21D;59647;55.838;37.292;2022-11-15T13:59:27;1.73;85.77
71801;HTU21D;59647;55.838;37.292;2022-11-15T14:01:57;1.72;86.04
71801;HTU21D;59647;55.838;37.292;2022-11-15T14:04:25;1.71;86.51
71801;HTU21D;59647;55.838;37.292;2022-11-15T14:06:56;1.76;86.10
71801;HTU21D;59647;55.838;37.292;2022-11-15T14:09:30;1.76;87.38
71801;HTU21D;59647;55.838;37.292;2022-11-15T14:12:00;1.75;87.80
71801;HTU21D;59647;55.838;37.292;2022-11-15T14:14:28;1.73;87.97
71801;HTU21D;59647;55.838;37.292;2022-11-15T14:16:56;1.68;87.81
71801;HTU21D;59647;55.838;37.292;2022-11-15T14:22:15;1.71;86.79
71801;HTU21D;59647;55.838;37.292;2022-11-15T14:24:47;1.71;87.98
71801;HTU21D;59647;55.838;37.292;2022-11-15T14:27:29;1.72;88.52
71801;HTU21D;59647;55.838;37.292;2022-11-15T14:29:55;1.72;87.82
71801;HTU21D;59647;55.838;37.292;2022-11-15T14:34:54;1.68;89.78
71801;HTU21D;59647;55.838;37.292;2022-11-15T14:37:26;1.68;87.93
71801;HTU21D;59647;55.838;37.292;2022-11-15T14:39:53;1.69;87.83
71801;HTU21D;59647;55.838;37.292;2022-11-15T14:42:19;1.67;89.18
71801;HTU21D;59647;55.838;37.292;2022-11-15T14:44:46;1.67;89.99
71801;HTU21D;59647;55.838;37.292;2022-11-15T14:47:12;1.66;89.67
71801;HTU21D;59647;55.838;37.292;2022-11-15T14:49:39;1.63;90.60
71801;HTU21D;59647;55.838;37.292;2022-11-15T14:52:29;1.58;89.79
71801;HTU21D;59647;55.838;37.292;2022-11-15T14:54:56;1.63;89.21
71801;HTU21D;59647;55.838;37.292;2022-11-15T14:57:23;1.64;88.99
71801;HTU21D;59647;55.838;37.292;2022-11-15T14:59:49;1.69;88.53
71801;HTU21D;59647;55.838;37.292;2022-11-15T15:02:20;1.70;88.97
71801;HTU21D;59647;55.838;37.292;2022-11-15T15:04:47;1.71;89.63
71801;HTU21D;59647;55.838;37.292;2022-11-15T15:07:13;1.73;88.84
71801;HTU21D;59647;55.838;37.292;2022-11-15T15:09:39;1.73;89.47
71801;HTU21D;59647;55.838;37.292;2022-11-15T15:12:18;1.73;89.03
71801;HTU21D;59647;55.838;37.292;2022-11-15T15:14:45;1.72;89.07
71801;HTU21D;59647;55.838;37.292;2022-11-15T15:17:12;1.70;89.67
71801;HTU21D;59647;55.838;37.292;2022-11-15T15:19:38;1.70;89.57
71801;HTU21D;59647;55.838;37.292;2022-11-15T15:22:04;1.69;89.38
71801;HTU21D;59647;55.838;37.292;2022-11-15T15:24:32;1.69;90.51
71801;HTU21D;59647;55.838;37.292;2022-11-15T15:26:58;1.62;90.20
71801;HTU21D;59647;55.838;37.292;2022-11-15T15:29:23;1.52;91.81
71801;HTU21D;59647;55.838;37.292;2022-11-15T15:31:49;1.47;91.34
71801;HTU21D;59647;55.838;37.292;2022-11-15T15:34:15;1.47;91.34
71801;HTU21D;59647;55.838;37.292;2022-11-15T15:36:41;1.42;91.18
71801;HTU21D;59647;55.838;37.292;2022-11-15T15:39:09;1.31;94.34
71801;HTU21D;59647;55.838;37.292;2022-11-15T15:41:36;1.31;93.07
71801;HTU21D;59647;55.838;37.292;2022-11-15T15:44:02;1.31;92.60
71801;HTU21D;59647;55.838;37.292;2022-11-15T15:46:28;1.27;93.91
71801;HTU21D;59647;55.838;37.292;2022-11-15T15:48:54;1.23;94.68
71801;HTU21D;59647;55.838;37.292;2022-11-15T15:51:19;1.20;95.48
71801;HTU21D;59647;55.838;37.292;2022-11-15T15:53:45;1.21;94.55
71801;HTU21D;59647;55.838;37.292;2022-11-15T15:56:11;1.21;93.86
71801;HTU21D;59647;55.838;37.292;2022-11-15T15:58:37;1.23;93.71
71801;HTU21D;59647;55.838;37.292;2022-11-15T16:01:03;1.27;92.96
71801;HTU21D;59647;55.838;37.292;2022-11-15T16:03:29;1.32;93.32
71801;HTU21D;59647;55.838;37.292;2022-11-15T16:05:55;1.32;93.44
71801;HTU21D;59647;55.838;37.292;2022-11-15T16:08:23;1.31;92.66
71801;HTU21D;59647;55.838;37.292;2022-11-15T16:10:50;1.33;92.27
71801;HTU21D;59647;55.838;37.292;2022-11-15T16:13:18;1.29;92.01
71801;HTU21D;59647;55.838;37.292;2022-11-15T16:15:52;1.28;92.50
71801;HTU21D;59647;55.838;37.292;2022-11-15T16:18:18;1.29;92.57
71801;HTU21D;59647;55.838;37.292;2022-11-15T16:20:46;1.31;93.33
71801;HTU21D;59647;55.838;37.292;2022-11-15T16:23:16;1.29;93.92
71801;HTU21D;59647;55.838;37.292;2022-11-15T16:25:54;1.25;95.52
71801;HTU21D;59647;55.838;37.292;2022-11-15T16:28:25;1.23;95.01
71801;HTU21D;59647;55.838;37.292;2022-11-15T16:31:07;1.27;93.98
71801;HTU21D;59647;55.838;37.292;2022-11-15T16:33:34;1.26;95.18
71801;HTU21D;59647;55.838;37.292;2022-11-15T16:36:00;1.21;94.69
71801;HTU21D;59647;55.838;37.292;2022-11-15T16:38:26;1.19;93.16
71801;HTU21D;59647;55.838;37.292;2022-11-15T16:40:52;1.26;93.06
71801;HTU21D;59647;55.838;37.292;2022-11-15T16:43:18;1.28;94.19
71801;HTU21D;59647;55.838;37.292;2022-11-15T16:45:44;1.28;92.71
71801;HTU21D;59647;55.838;37.292;2022-11-15T16:48:26;1.28;95.27
71801;HTU21D;59647;55.838;37.292;2022-11-15T16:50:56;1.25;94.36
71801;HTU21D;59647;55.838;37.292;2022-11-15T16:53:24;1.28;93.21
71801;HTU21D;59647;55.838;37.292;2022-11-15T16:55:50;1.29;93.47
71801;HTU21D;59647;55.838;37.292;2022-11-15T16:58:15;1.34;92.96
71801;HTU21D;59647;55.838;37.292;2022-11-15T17:00:41;1.36;94.41
71801;HTU21D;59647;55.838;37.292;2022-11-15T17:03:07;1.37;93.69
