sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75657;SPS30;64255;49.892;17.884;2022-11-15T00:01:10;54.95;54.66;54.11;50.55;403.60;403.52;403.30;402.08;355.29;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T00:03:44;51.27;51.00;50.49;47.16;376.54;376.47;376.27;375.12;331.47;0.57
75657;SPS30;64255;49.892;17.884;2022-11-15T00:06:11;53.85;53.51;52.86;49.25;393.27;393.18;392.95;391.61;345.80;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T00:08:39;52.88;52.56;51.92;48.38;386.30;386.22;385.99;384.68;339.69;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T00:11:06;54.05;53.75;53.18;49.64;396.40;396.31;396.10;394.85;348.85;0.57
75657;SPS30;64255;49.892;17.884;2022-11-15T00:13:37;50.81;50.64;50.32;47.22;377.02;376.95;376.79;375.88;332.55;0.56
75657;SPS30;64255;49.892;17.884;2022-11-15T00:16:04;49.98;49.70;49.13;45.82;365.86;365.79;365.58;364.39;321.85;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T00:18:32;49.61;49.37;48.89;45.69;364.79;364.71;364.52;363.44;321.18;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T00:21:03;49.13;48.93;48.54;45.46;362.98;362.91;362.74;361.77;319.90;0.57
75657;SPS30;64255;49.892;17.884;2022-11-15T00:23:37;50.77;50.50;49.98;46.67;372.62;372.54;372.34;371.19;327.97;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T00:26:04;49.85;49.64;49.23;46.09;368.02;367.95;367.78;366.77;324.29;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T00:28:31;48.01;47.74;47.21;44.05;351.73;351.66;351.46;350.34;309.48;0.57
75657;SPS30;64255;49.892;17.884;2022-11-15T00:31:05;48.00;47.75;47.27;44.14;352.47;352.40;352.21;351.13;310.26;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T00:33:42;49.94;49.70;49.25;46.05;367.73;367.65;367.47;366.41;323.87;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T00:36:10;52.12;51.71;50.93;47.26;377.40;377.31;377.05;375.56;331.29;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T00:38:38;54.61;54.05;52.96;48.83;389.98;389.87;389.54;387.66;341.38;0.60
75657;SPS30;64255;49.892;17.884;2022-11-15T00:41:06;55.14;54.74;53.97;50.15;400.44;400.35;400.09;398.58;351.72;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T00:43:34;54.43;53.97;53.08;49.18;392.69;392.60;392.31;390.67;344.46;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T00:46:03;52.17;51.72;50.84;47.07;375.88;375.78;375.50;373.90;329.62;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T00:48:30;51.88;51.53;50.85;47.31;377.80;377.72;377.48;376.13;332.02;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T00:50:58;51.62;51.30;50.69;47.24;377.24;377.16;376.94;375.67;331.76;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T00:53:25;51.64;51.21;50.36;46.66;372.59;372.50;372.22;370.67;326.83;0.60
75657;SPS30;64255;49.892;17.884;2022-11-15T00:55:53;50.35;49.95;49.16;45.59;364.03;363.95;363.69;362.22;319.45;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T00:58:20;49.99;49.59;48.81;45.26;361.46;361.38;361.12;359.66;317.20;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T01:00:48;51.70;51.16;50.12;46.20;368.94;368.84;368.52;366.73;322.91;0.60
75657;SPS30;64255;49.892;17.884;2022-11-15T01:03:15;52.61;52.26;51.56;47.97;383.07;382.99;382.75;381.37;336.64;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T01:05:43;56.36;55.88;54.95;50.89;406.41;406.31;406.01;404.30;356.45;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T01:08:16;61.99;61.33;60.05;55.32;441.81;441.69;441.31;439.12;386.59;0.60
75657;SPS30;64255;49.892;17.884;2022-11-15T01:10:44;62.19;61.48;60.09;55.25;441.23;441.10;440.69;438.38;385.72;0.60
75657;SPS30;64255;49.892;17.884;2022-11-15T01:13:10;57.33;56.73;55.56;51.21;408.99;408.88;408.52;406.53;357.94;0.61
75657;SPS30;64255;49.892;17.884;2022-11-15T01:15:41;50.97;50.52;49.65;45.95;366.94;366.85;366.57;364.99;321.73;0.60
75657;SPS30;64255;49.892;17.884;2022-11-15T01:18:09;50.94;50.47;49.54;45.80;365.72;365.62;365.33;363.70;320.48;0.60
75657;SPS30;64255;49.892;17.884;2022-11-15T01:20:40;49.23;48.83;48.06;44.56;355.81;355.72;355.47;354.03;312.21;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T01:23:09;49.68;49.24;48.36;44.73;357.23;357.14;356.86;355.29;313.13;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T01:25:36;48.51;48.17;47.51;44.16;352.66;352.58;352.35;351.04;309.80;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T01:28:04;50.46;50.13;49.49;46.07;367.91;367.83;367.60;366.31;323.40;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T01:30:30;48.66;48.43;47.97;44.85;358.12;358.04;357.86;356.81;315.37;0.57
75657;SPS30;64255;49.892;17.884;2022-11-15T01:32:58;45.59;45.26;44.62;41.46;331.05;330.97;330.75;329.51;290.76;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T01:35:25;47.61;47.26;46.57;43.26;345.48;345.40;345.17;343.86;303.40;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T01:37:53;49.88;49.54;48.86;45.43;362.78;362.70;362.46;361.14;318.73;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T01:40:20;52.10;51.62;50.69;46.88;374.33;374.24;373.95;372.29;328.08;0.60
75657;SPS30;64255;49.892;17.884;2022-11-15T01:42:47;52.77;52.09;50.77;46.50;371.39;371.27;370.89;368.76;324.13;0.63
75657;SPS30;64255;49.892;17.884;2022-11-15T01:45:15;55.07;54.55;53.54;49.48;395.16;395.06;394.74;392.96;346.24;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T01:47:45;52.70;52.23;51.31;47.48;379.17;379.08;378.79;377.14;332.42;0.60
75657;SPS30;64255;49.892;17.884;2022-11-15T01:50:19;50.88;50.42;49.53;45.83;365.97;365.87;365.59;364.00;320.82;0.60
75657;SPS30;64255;49.892;17.884;2022-11-15T01:52:56;50.75;50.29;49.39;45.68;364.80;364.71;364.42;362.82;319.76;0.60
75657;SPS30;64255;49.892;17.884;2022-11-15T01:55:25;47.99;47.62;46.89;43.50;347.40;347.32;347.08;345.70;304.93;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T01:57:55;52.86;52.51;51.82;48.21;384.98;384.90;384.66;383.28;338.33;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T02:00:29;50.60;50.15;49.28;45.61;364.24;364.15;363.87;362.30;319.36;0.60
75657;SPS30;64255;49.892;17.884;2022-11-15T02:02:58;49.64;49.30;48.63;45.23;361.15;361.06;360.83;359.52;317.32;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T02:05:25;49.29;49.01;48.48;45.24;361.24;361.17;360.97;359.82;317.87;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T02:07:53;48.15;47.83;47.20;43.91;350.63;350.55;350.33;349.07;308.13;0.60
75657;SPS30;64255;49.892;17.884;2022-11-15T02:10:22;48.05;47.73;47.11;43.85;350.15;350.07;349.85;348.62;307.76;0.60
75657;SPS30;64255;49.892;17.884;2022-11-15T02:12:51;47.32;47.02;46.43;43.24;345.24;345.16;344.95;343.76;303.50;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T02:15:20;48.85;48.53;47.89;44.57;355.88;355.80;355.58;354.31;312.77;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T02:17:54;48.15;47.90;47.40;44.25;353.37;353.30;353.11;352.01;311.02;0.57
75657;SPS30;64255;49.892;17.884;2022-11-15T02:26:36;46.80;46.53;46.02;42.94;342.84;342.77;342.58;341.48;301.65;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T02:33:00;48.58;48.16;47.34;43.84;350.07;349.98;349.72;348.23;307.00;0.60
75657;SPS30;64255;49.892;17.884;2022-11-15T02:35:37;46.83;46.53;45.94;42.77;341.52;341.44;341.23;340.04;300.21;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T02:41:11;47.53;47.22;46.62;43.40;346.56;346.48;346.27;345.06;304.64;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T02:43:56;47.25;46.93;46.33;43.11;344.27;344.19;343.98;342.76;302.58;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T02:49:50;46.10;45.83;45.30;42.23;337.19;337.12;336.93;335.81;296.58;0.57
75657;SPS30;64255;49.892;17.884;2022-11-15T02:52:25;47.35;47.05;46.46;43.27;345.50;345.42;345.21;344.02;303.74;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T02:54:55;47.14;46.69;45.83;42.35;338.21;338.12;337.85;336.33;296.34;0.60
75657;SPS30;64255;49.892;17.884;2022-11-15T03:00:38;47.68;47.29;46.52;43.12;344.35;344.26;344.01;342.60;302.12;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T03:06:57;48.01;47.67;47.02;43.72;349.11;349.03;348.80;347.52;306.71;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T03:09:42;48.74;48.34;47.57;44.11;352.22;352.13;351.88;350.45;309.06;0.60
75657;SPS30;64255;49.892;17.884;2022-11-15T03:12:36;48.14;47.76;47.02;43.62;348.34;348.25;348.01;346.62;305.73;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T03:15:28;50.28;49.84;48.97;45.33;361.95;361.86;361.59;360.03;317.35;0.60
75657;SPS30;64255;49.892;17.884;2022-11-15T03:18:13;47.95;47.59;46.89;43.55;347.74;347.66;347.42;346.09;305.35;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T03:20:57;46.54;46.32;45.88;42.89;342.47;342.40;342.23;341.23;301.59;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T03:23:29;48.66;48.31;47.63;44.26;353.43;353.35;353.11;351.79;310.43;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T03:25:59;50.57;50.20;49.48;45.97;367.07;366.98;366.74;365.35;322.37;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T03:28:30;50.88;50.50;49.75;46.19;368.87;368.78;368.53;367.10;323.87;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T03:31:21;49.02;48.68;48.03;44.67;356.70;356.62;356.39;355.10;313.42;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T03:33:55;48.68;48.32;47.62;44.24;353.29;353.20;352.97;351.63;310.26;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T03:36:27;47.74;47.43;46.82;43.58;347.96;347.89;347.67;346.44;305.85;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T03:39:00;48.60;48.35;47.86;44.71;356.99;356.91;356.73;355.64;314.26;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T03:47:20;46.97;46.71;46.20;43.10;344.17;344.10;343.91;342.81;302.83;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T03:49:59;48.73;48.43;47.84;44.57;355.91;355.83;355.62;354.41;312.96;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T03:52:35;49.41;49.18;48.72;45.55;363.67;363.60;363.41;362.35;320.26;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T03:55:02;48.79;48.49;47.93;44.67;356.71;356.64;356.43;355.24;313.73;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T03:58:05;46.60;46.28;45.65;42.46;339.05;338.97;338.75;337.52;297.90;0.60
75657;SPS30;64255;49.892;17.884;2022-11-15T04:00:32;46.50;46.26;45.80;42.78;341.56;341.49;341.31;340.27;300.68;0.57
75657;SPS30;64255;49.892;17.884;2022-11-15T04:02:59;45.37;45.11;44.61;41.61;332.22;332.15;331.96;330.88;292.27;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T04:05:26;45.11;44.88;44.45;41.54;331.65;331.59;331.41;330.42;292.01;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T04:07:53;46.00;45.70;45.12;42.01;335.46;335.38;335.18;334.01;294.88;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T04:10:21;46.55;46.35;45.94;42.98;343.20;343.13;342.96;341.99;302.33;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T04:12:48;46.98;46.71;46.17;43.06;343.80;343.73;343.53;342.40;302.42;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T04:15:17;45.75;45.50;45.02;42.03;335.63;335.56;335.38;334.33;295.39;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T04:17:52;45.70;45.45;44.97;41.98;335.19;335.12;334.93;333.88;294.98;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T04:20:22;47.87;47.54;46.89;43.60;348.18;348.10;347.88;346.60;305.90;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T04:22:56;46.89;46.66;46.21;43.18;344.80;344.73;344.56;343.53;303.60;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T04:25:25;45.19;44.89;44.31;41.25;329.35;329.28;329.07;327.91;289.49;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T04:27:52;45.47;45.09;44.34;41.08;328.01;327.93;327.69;326.32;287.71;0.61
75657;SPS30;64255;49.892;17.884;2022-11-15T04:30:19;46.63;46.25;45.52;42.22;337.16;337.07;336.84;335.48;295.88;0.60
75657;SPS30;64255;49.892;17.884;2022-11-15T04:32:47;47.90;47.55;46.85;43.51;347.43;347.35;347.11;345.78;305.07;0.60
75657;SPS30;64255;49.892;17.884;2022-11-15T04:35:14;48.10;47.68;46.86;43.38;346.40;346.32;346.06;344.57;303.75;0.60
75657;SPS30;64255;49.892;17.884;2022-11-15T04:37:41;45.27;44.99;44.43;41.38;330.39;330.31;330.12;328.98;290.47;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T04:40:08;46.66;46.36;45.75;42.58;340.03;339.95;339.74;338.54;298.86;0.60
75657;SPS30;64255;49.892;17.884;2022-11-15T04:42:36;47.03;46.69;46.01;42.73;341.25;341.17;340.94;339.64;299.67;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T04:45:03;47.07;46.73;46.06;42.81;341.82;341.74;341.51;340.23;300.23;0.60
75657;SPS30;64255;49.892;17.884;2022-11-15T04:47:31;46.12;45.67;44.81;41.39;330.57;330.49;330.22;328.71;289.59;0.61
75657;SPS30;64255;49.892;17.884;2022-11-15T04:49:58;44.09;43.85;43.39;40.51;323.43;323.37;323.19;322.18;284.65;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T04:52:26;44.65;44.43;44.01;41.15;328.55;328.48;328.32;327.36;289.33;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T04:54:52;45.89;45.61;45.06;41.98;335.24;335.16;334.96;333.83;294.78;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T04:57:19;44.96;44.76;44.39;41.54;331.72;331.65;331.50;330.58;292.27;0.57
75657;SPS30;64255;49.892;17.884;2022-11-15T04:59:46;45.59;45.34;44.85;41.85;334.15;334.08;333.89;332.83;294.02;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T05:02:14;45.96;45.64;45.03;41.89;334.47;334.39;334.18;332.97;293.89;0.60
75657;SPS30;64255;49.892;17.884;2022-11-15T05:04:41;45.50;45.16;44.47;41.28;329.66;329.58;329.36;328.07;289.41;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T05:07:08;44.84;44.52;43.90;40.81;325.86;325.79;325.57;324.37;286.25;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T05:09:35;42.44;42.21;41.76;38.98;311.23;311.16;310.99;310.01;273.88;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T05:12:02;43.56;43.29;42.77;39.85;318.23;318.16;317.97;316.90;279.84;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T05:14:29;42.54;42.27;41.74;38.87;310.38;310.31;310.12;309.05;272.86;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T05:16:57;44.09;43.75;43.07;39.97;319.14;319.07;318.84;317.58;280.13;0.60
75657;SPS30;64255;49.892;17.884;2022-11-15T05:19:24;42.97;42.76;42.35;39.59;316.10;316.03;315.87;314.94;278.34;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T05:21:51;42.58;42.30;41.76;38.86;310.33;310.26;310.07;308.97;272.76;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T05:24:18;43.47;43.25;42.82;40.00;319.40;319.33;319.16;318.20;281.18;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T05:26:46;42.49;42.23;41.73;38.89;310.51;310.44;310.26;309.22;273.07;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T05:29:12;45.55;45.31;44.85;41.88;334.41;334.34;334.16;333.13;294.35;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T05:31:39;48.62;48.42;48.02;44.95;358.92;358.85;358.68;357.70;316.26;0.57
75657;SPS30;64255;49.892;17.884;2022-11-15T05:34:07;45.60;45.31;44.74;41.67;332.76;332.68;332.48;331.34;292.55;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T05:36:38;46.77;46.45;45.82;42.61;340.24;340.16;339.94;338.70;298.94;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T05:39:09;46.83;46.59;46.10;43.05;343.72;343.65;343.47;342.40;302.53;0.57
75657;SPS30;64255;49.892;17.884;2022-11-15T05:41:37;47.47;47.21;46.69;43.57;347.90;347.83;347.63;346.53;306.12;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T05:44:14;45.97;45.78;45.42;42.54;339.68;339.61;339.45;338.55;299.36;0.57
75657;SPS30;64255;49.892;17.884;2022-11-15T05:46:47;47.01;46.77;46.29;43.23;345.21;345.13;344.95;343.89;303.86;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T05:49:18;48.58;48.24;47.57;44.22;353.12;353.04;352.81;351.51;310.22;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T05:51:51;47.35;47.09;46.59;43.49;347.23;347.16;346.97;345.87;305.56;0.57
75657;SPS30;64255;49.892;17.884;2022-11-15T05:54:20;48.56;48.24;47.63;44.34;354.05;353.97;353.75;352.51;311.21;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T05:56:50;47.02;46.67;45.98;42.70;340.98;340.90;340.67;339.36;299.41;0.60
75657;SPS30;64255;49.892;17.884;2022-11-15T05:59:18;41.39;41.08;40.47;37.58;300.11;300.04;299.84;298.68;263.51;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T06:01:46;39.51;39.04;38.11;34.99;279.41;279.33;279.06;277.54;244.10;0.62
75657;SPS30;64255;49.892;17.884;2022-11-15T06:04:13;42.41;42.12;41.54;38.62;308.39;308.32;308.12;306.98;270.93;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T06:06:41;42.33;42.13;41.74;39.02;311.58;311.52;311.36;310.45;274.40;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T06:09:08;38.91;38.82;38.66;36.36;290.34;290.29;290.19;289.59;256.37;0.56
75657;SPS30;64255;49.892;17.884;2022-11-15T06:11:35;32.39;32.31;32.15;30.22;241.32;241.28;241.19;240.67;213.02;0.56
75657;SPS30;64255;49.892;17.884;2022-11-15T06:14:02;29.35;29.14;28.75;26.73;213.47;213.42;213.28;212.50;187.55;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T06:16:30;34.67;34.21;33.31;30.47;243.34;243.27;243.01;241.56;212.26;0.60
75657;SPS30;64255;49.892;17.884;2022-11-15T06:18:57;35.94;35.43;34.44;31.43;251.03;250.95;250.67;249.10;218.74;0.61
75657;SPS30;64255;49.892;17.884;2022-11-15T06:21:24;37.26;36.73;35.71;32.60;260.39;260.31;260.02;258.40;226.93;0.62
75657;SPS30;64255;49.892;17.884;2022-11-15T06:23:51;35.77;35.32;34.44;31.56;252.07;252.00;251.74;250.31;220.05;0.61
75657;SPS30;64255;49.892;17.884;2022-11-15T06:26:18;33.36;32.96;32.19;29.56;236.04;235.98;235.75;234.47;206.23;0.62
75657;SPS30;64255;49.892;17.884;2022-11-15T06:28:45;32.38;31.91;31.00;28.26;225.75;225.68;225.42;223.98;196.63;0.62
75657;SPS30;64255;49.892;17.884;2022-11-15T06:31:12;31.61;31.15;30.25;27.57;220.21;220.14;219.89;218.47;191.78;0.62
75657;SPS30;64255;49.892;17.884;2022-11-15T06:33:40;30.14;29.84;29.25;26.99;215.56;215.50;215.32;214.31;188.75;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T06:36:08;29.21;28.97;28.51;26.44;211.11;211.06;210.91;210.05;185.25;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T06:38:39;28.48;28.24;27.76;25.70;205.27;205.22;205.07;204.20;180.02;0.60
75657;SPS30;64255;49.892;17.884;2022-11-15T06:41:07;27.81;27.57;27.12;25.13;200.70;200.65;200.50;199.67;176.06;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T06:43:36;26.57;26.37;25.98;24.12;192.59;192.54;192.41;191.67;169.09;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T06:46:04;26.54;26.30;25.82;23.87;190.59;190.55;190.40;189.54;167.03;0.61
75657;SPS30;64255;49.892;17.884;2022-11-15T06:48:32;27.76;27.49;26.98;24.92;199.05;198.99;198.83;197.93;174.38;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T06:51:02;28.85;28.63;28.21;26.19;209.15;209.11;208.96;208.15;183.64;0.60
75657;SPS30;64255;49.892;17.884;2022-11-15T06:53:31;29.02;28.82;28.43;26.45;211.17;211.12;210.99;210.22;185.55;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T06:56:00;29.11;28.85;28.33;26.20;209.23;209.17;209.01;208.09;183.39;0.61
75657;SPS30;64255;49.892;17.884;2022-11-15T06:58:30;27.14;26.94;26.53;24.63;196.64;196.60;196.46;195.69;172.63;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T07:01:02;27.44;27.25;26.89;25.01;199.70;199.65;199.52;198.80;175.47;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T07:03:36;26.73;26.59;26.30;24.55;196.00;195.95;195.85;195.23;172.47;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T07:06:06;26.03;25.92;25.70;24.06;192.14;192.10;192.01;191.48;169.30;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T07:08:35;26.46;26.31;26.02;24.27;193.80;193.76;193.65;193.03;170.51;0.60
75657;SPS30;64255;49.892;17.884;2022-11-15T07:11:02;26.10;25.96;25.70;24.01;191.68;191.64;191.54;190.96;168.74;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T07:13:32;25.12;24.94;24.58;22.85;182.43;182.39;182.27;181.58;160.23;0.60
75657;SPS30;64255;49.892;17.884;2022-11-15T07:16:08;24.92;24.80;24.57;22.97;183.42;183.38;183.29;182.76;161.53;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T07:18:37;25.78;25.67;25.46;23.83;190.28;190.25;190.16;189.63;167.66;0.57
75657;SPS30;64255;49.892;17.884;2022-11-15T07:21:07;26.11;25.99;25.76;24.10;192.40;192.36;192.27;191.72;169.48;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T07:23:36;25.93;25.87;25.75;24.22;193.35;193.32;193.25;192.84;170.70;0.56
75657;SPS30;64255;49.892;17.884;2022-11-15T07:26:05;25.64;25.52;25.29;23.65;188.84;188.80;188.70;188.16;166.32;0.57
75657;SPS30;64255;49.892;17.884;2022-11-15T07:28:34;23.39;23.28;23.07;21.58;172.28;172.24;172.16;171.66;151.74;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T07:31:03;22.36;22.23;21.99;20.51;163.78;163.75;163.65;163.13;144.10;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T07:33:33;21.62;21.52;21.33;19.94;159.25;159.22;159.14;158.69;140.27;0.57
75657;SPS30;64255;49.892;17.884;2022-11-15T07:36:02;20.61;20.50;20.28;18.94;151.24;151.21;151.13;150.66;133.12;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T07:38:34;20.65;20.52;20.25;18.85;150.51;150.48;150.38;149.85;132.29;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T07:41:03;21.16;21.04;20.82;19.43;155.13;155.10;155.02;154.53;136.52;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T07:43:31;20.53;20.46;20.33;19.08;152.33;152.30;152.24;151.87;134.36;0.57
75657;SPS30;64255;49.892;17.884;2022-11-15T07:45:58;20.52;20.42;20.23;18.91;150.95;150.92;150.85;150.40;132.92;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T07:48:34;20.65;20.57;20.40;19.11;152.60;152.57;152.50;152.10;134.50;0.57
75657;SPS30;64255;49.892;17.884;2022-11-15T07:51:03;19.53;19.44;19.27;18.03;143.99;143.96;143.89;143.49;126.85;0.57
75657;SPS30;64255;49.892;17.884;2022-11-15T07:53:30;18.76;18.70;18.58;17.44;139.26;139.24;139.18;138.85;122.85;0.56
75657;SPS30;64255;49.892;17.884;2022-11-15T07:55:58;17.48;17.44;17.34;16.30;130.12;130.10;130.05;129.76;114.84;0.55
75657;SPS30;64255;49.892;17.884;2022-11-15T07:58:25;17.61;17.50;17.30;16.12;128.72;128.69;128.62;128.19;113.21;0.57
75657;SPS30;64255;49.892;17.884;2022-11-15T08:00:52;17.48;17.40;17.25;16.13;128.83;128.81;128.74;128.38;113.48;0.56
75657;SPS30;64255;49.892;17.884;2022-11-15T08:03:18;17.62;17.54;17.39;16.27;129.89;129.87;129.81;129.44;114.43;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T08:05:49;17.73;17.64;17.47;16.33;130.37;130.34;130.27;129.89;114.79;0.57
75657;SPS30;64255;49.892;17.884;2022-11-15T08:08:17;19.54;19.40;19.14;17.80;142.16;142.13;142.04;141.53;124.92;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T08:10:45;18.37;18.30;18.16;17.02;135.86;135.83;135.77;135.41;119.75;0.57
75657;SPS30;64255;49.892;17.884;2022-11-15T08:13:13;19.01;18.88;18.62;17.31;138.21;138.18;138.09;137.58;121.43;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T08:15:41;17.90;17.77;17.51;16.27;129.91;129.88;129.79;129.30;114.08;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T08:18:09;18.49;18.37;18.14;16.89;134.85;134.82;134.74;134.27;118.54;0.59
75657;SPS30;64255;49.892;17.884;2022-11-15T08:20:40;19.68;19.60;19.44;18.21;145.39;145.36;145.29;144.90;128.13;0.56
75657;SPS30;64255;49.892;17.884;2022-11-15T08:23:10;19.34;19.25;19.09;17.86;142.63;142.60;142.53;142.13;125.66;0.57
75657;SPS30;64255;49.892;17.884;2022-11-15T08:25:38;19.25;19.14;18.93;17.66;141.00;140.97;140.90;140.44;124.06;0.58
75657;SPS30;64255;49.892;17.884;2022-11-15T08:28:06;19.12;19.01;18.80;17.54;140.06;140.03;139.95;139.50;123.23;0.57
75657;SPS30;64255;49.892;17.884;2022-11-15T08:30:37;18.81;18.70;18.48;17.23;137.58;137.55;137.47;137.01;121.01;0.58
