sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24407;SDS011;12542;50.924;4.516;2022-11-15T00:00:49;24.52;;;13.27;;
24407;SDS011;12542;50.924;4.516;2022-11-15T00:03:19;22.33;;;13.63;;
24407;SDS011;12542;50.924;4.516;2022-11-15T00:05:48;26.02;;;14.73;;
24407;SDS011;12542;50.924;4.516;2022-11-15T00:08:13;23.83;;;14.85;;
24407;SDS011;12542;50.924;4.516;2022-11-15T00:10:39;23.90;;;14.70;;
24407;SDS011;12542;50.924;4.516;2022-11-15T00:13:06;23.52;;;14.70;;
24407;SDS011;12542;50.924;4.516;2022-11-15T00:15:38;23.33;;;14.85;;
24407;SDS011;12542;50.924;4.516;2022-11-15T00:18:06;25.25;;;15.05;;
24407;SDS011;12542;50.924;4.516;2022-11-15T00:20:36;22.52;;;14.75;;
24407;SDS011;12542;50.924;4.516;2022-11-15T00:23:03;26.02;;;15.43;;
24407;SDS011;12542;50.924;4.516;2022-11-15T00:25:29;25.13;;;15.23;;
24407;SDS011;12542;50.924;4.516;2022-11-15T00:27:56;27.05;;;14.32;;
24407;SDS011;12542;50.924;4.516;2022-11-15T00:30:22;27.67;;;15.25;;
24407;SDS011;12542;50.924;4.516;2022-11-15T00:32:49;27.23;;;15.73;;
24407;SDS011;12542;50.924;4.516;2022-11-15T00:35:15;22.40;;;13.93;;
24407;SDS011;12542;50.924;4.516;2022-11-15T00:37:41;22.00;;;14.90;;
24407;SDS011;12542;50.924;4.516;2022-11-15T00:40:08;23.35;;;15.40;;
24407;SDS011;12542;50.924;4.516;2022-11-15T00:42:35;28.02;;;16.27;;
24407;SDS011;12542;50.924;4.516;2022-11-15T00:45:01;28.88;;;16.52;;
24407;SDS011;12542;50.924;4.516;2022-11-15T00:47:27;24.75;;;15.70;;
24407;SDS011;12542;50.924;4.516;2022-11-15T00:49:54;24.73;;;16.20;;
24407;SDS011;12542;50.924;4.516;2022-11-15T00:52:20;27.83;;;16.13;;
24407;SDS011;12542;50.924;4.516;2022-11-15T00:54:46;27.58;;;16.33;;
24407;SDS011;12542;50.924;4.516;2022-11-15T00:57:11;25.83;;;16.02;;
24407;SDS011;12542;50.924;4.516;2022-11-15T00:59:37;26.42;;;16.35;;
24407;SDS011;12542;50.924;4.516;2022-11-15T01:02:05;24.08;;;15.52;;
24407;SDS011;12542;50.924;4.516;2022-11-15T01:04:32;26.25;;;15.20;;
24407;SDS011;12542;50.924;4.516;2022-11-15T01:06:57;28.13;;;17.00;;
24407;SDS011;12542;50.924;4.516;2022-11-15T01:09:23;24.67;;;17.27;;
24407;SDS011;12542;50.924;4.516;2022-11-15T01:11:49;26.55;;;15.52;;
24407;SDS011;12542;50.924;4.516;2022-11-15T01:14:14;23.25;;;16.08;;
24407;SDS011;12542;50.924;4.516;2022-11-15T01:16:40;28.98;;;16.48;;
24407;SDS011;12542;50.924;4.516;2022-11-15T01:19:06;25.85;;;15.15;;
24407;SDS011;12542;50.924;4.516;2022-11-15T01:21:32;26.65;;;16.38;;
24407;SDS011;12542;50.924;4.516;2022-11-15T01:23:58;28.40;;;17.35;;
24407;SDS011;12542;50.924;4.516;2022-11-15T01:26:26;32.00;;;18.02;;
24407;SDS011;12542;50.924;4.516;2022-11-15T01:32:14;30.48;;;18.52;;
24407;SDS011;12542;50.924;4.516;2022-11-15T01:34:40;31.02;;;18.27;;
24407;SDS011;12542;50.924;4.516;2022-11-15T01:37:06;33.10;;;18.35;;
24407;SDS011;12542;50.924;4.516;2022-11-15T01:39:32;33.35;;;18.92;;
24407;SDS011;12542;50.924;4.516;2022-11-15T01:41:58;26.77;;;17.77;;
24407;SDS011;12542;50.924;4.516;2022-11-15T01:49:29;30.25;;;18.63;;
24407;SDS011;12542;50.924;4.516;2022-11-15T01:51:59;28.58;;;16.83;;
24407;SDS011;12542;50.924;4.516;2022-11-15T01:54:27;27.33;;;17.38;;
24407;SDS011;12542;50.924;4.516;2022-11-15T01:56:54;33.25;;;16.80;;
24407;SDS011;12542;50.924;4.516;2022-11-15T01:59:35;29.17;;;17.52;;
24407;SDS011;12542;50.924;4.516;2022-11-15T02:02:03;27.63;;;15.32;;
24407;SDS011;12542;50.924;4.516;2022-11-15T02:04:29;24.48;;;15.82;;
24407;SDS011;12542;50.924;4.516;2022-11-15T02:06:59;26.15;;;15.52;;
24407;SDS011;12542;50.924;4.516;2022-11-15T02:09:28;27.40;;;15.20;;
24407;SDS011;12542;50.924;4.516;2022-11-15T02:11:54;28.38;;;14.77;;
24407;SDS011;12542;50.924;4.516;2022-11-15T02:14:21;25.98;;;15.02;;
24407;SDS011;12542;50.924;4.516;2022-11-15T02:30:16;21.80;;;11.10;;
24407;SDS011;12542;50.924;4.516;2022-11-15T02:32:59;17.83;;;11.15;;
24407;SDS011;12542;50.924;4.516;2022-11-15T02:38:17;16.27;;;10.70;;
24407;SDS011;12542;50.924;4.516;2022-11-15T02:43:47;19.70;;;10.82;;
24407;SDS011;12542;50.924;4.516;2022-11-15T02:46:41;18.80;;;10.88;;
24407;SDS011;12542;50.924;4.516;2022-11-15T02:49:28;22.55;;;10.95;;
24407;SDS011;12542;50.924;4.516;2022-11-15T02:51:57;18.25;;;11.50;;
24407;SDS011;12542;50.924;4.516;2022-11-15T02:54:25;16.95;;;11.48;;
24407;SDS011;12542;50.924;4.516;2022-11-15T02:56:54;18.80;;;12.15;;
24407;SDS011;12542;50.924;4.516;2022-11-15T03:08:19;17.40;;;10.38;;
24407;SDS011;12542;50.924;4.516;2022-11-15T03:11:09;18.05;;;11.35;;
24407;SDS011;12542;50.924;4.516;2022-11-15T03:16:30;21.30;;;10.32;;
24407;SDS011;12542;50.924;4.516;2022-11-15T03:19:35;18.88;;;10.32;;
24407;SDS011;12542;50.924;4.516;2022-11-15T03:22:08;18.25;;;9.95;;
24407;SDS011;12542;50.924;4.516;2022-11-15T03:24:39;21.35;;;11.10;;
24407;SDS011;12542;50.924;4.516;2022-11-15T03:27:08;19.65;;;11.15;;
24407;SDS011;12542;50.924;4.516;2022-11-15T03:29:39;19.58;;;10.80;;
24407;SDS011;12542;50.924;4.516;2022-11-15T03:32:16;16.58;;;9.30;;
24407;SDS011;12542;50.924;4.516;2022-11-15T03:37:29;18.42;;;9.40;;
24407;SDS011;12542;50.924;4.516;2022-11-15T03:40:02;18.85;;;9.30;;
24407;SDS011;12542;50.924;4.516;2022-11-15T03:42:35;15.98;;;8.35;;
24407;SDS011;12542;50.924;4.516;2022-11-15T03:45:13;13.52;;;7.70;;
24407;SDS011;12542;50.924;4.516;2022-11-15T03:47:49;18.95;;;8.18;;
24407;SDS011;12542;50.924;4.516;2022-11-15T03:50:20;16.60;;;7.88;;
24407;SDS011;12542;50.924;4.516;2022-11-15T03:52:48;21.35;;;7.80;;
24407;SDS011;12542;50.924;4.516;2022-11-15T03:55:16;15.23;;;7.00;;
24407;SDS011;12542;50.924;4.516;2022-11-15T03:57:46;14.85;;;7.10;;
24407;SDS011;12542;50.924;4.516;2022-11-15T04:00:14;11.60;;;5.53;;
24407;SDS011;12542;50.924;4.516;2022-11-15T04:02:41;10.15;;;5.30;;
24407;SDS011;12542;50.924;4.516;2022-11-15T04:05:07;16.65;;;6.68;;
24407;SDS011;12542;50.924;4.516;2022-11-15T04:07:33;16.08;;;6.50;;
24407;SDS011;12542;50.924;4.516;2022-11-15T04:09:59;9.25;;;5.45;;
24407;SDS011;12542;50.924;4.516;2022-11-15T04:12:27;11.50;;;5.57;;
24407;SDS011;12542;50.924;4.516;2022-11-15T04:14:57;11.27;;;5.72;;
24407;SDS011;12542;50.924;4.516;2022-11-15T04:17:38;15.23;;;6.38;;
24407;SDS011;12542;50.924;4.516;2022-11-15T04:20:27;14.50;;;5.85;;
24407;SDS011;12542;50.924;4.516;2022-11-15T04:26:02;12.07;;;6.40;;
24407;SDS011;12542;50.924;4.516;2022-11-15T04:28:32;11.57;;;5.70;;
24407;SDS011;12542;50.924;4.516;2022-11-15T04:30:58;13.73;;;5.30;;
24407;SDS011;12542;50.924;4.516;2022-11-15T04:33:24;9.45;;;5.13;;
24407;SDS011;12542;50.924;4.516;2022-11-15T04:35:50;12.23;;;5.45;;
24407;SDS011;12542;50.924;4.516;2022-11-15T04:38:35;12.95;;;6.10;;
24407;SDS011;12542;50.924;4.516;2022-11-15T04:41:01;14.85;;;5.18;;
24407;SDS011;12542;50.924;4.516;2022-11-15T04:43:27;8.32;;;4.93;;
24407;SDS011;12542;50.924;4.516;2022-11-15T04:45:53;8.18;;;4.78;;
24407;SDS011;12542;50.924;4.516;2022-11-15T04:48:19;11.60;;;5.05;;
24407;SDS011;12542;50.924;4.516;2022-11-15T04:50:48;6.40;;;4.55;;
24407;SDS011;12542;50.924;4.516;2022-11-15T04:53:14;7.95;;;5.35;;
24407;SDS011;12542;50.924;4.516;2022-11-15T04:55:43;7.78;;;4.63;;
24407;SDS011;12542;50.924;4.516;2022-11-15T04:58:10;9.00;;;4.57;;
24407;SDS011;12542;50.924;4.516;2022-11-15T05:00:38;7.88;;;5.10;;
24407;SDS011;12542;50.924;4.516;2022-11-15T05:03:07;9.57;;;5.03;;
24407;SDS011;12542;50.924;4.516;2022-11-15T05:05:53;12.07;;;5.72;;
24407;SDS011;12542;50.924;4.516;2022-11-15T05:08:18;9.98;;;5.57;;
24407;SDS011;12542;50.924;4.516;2022-11-15T05:10:44;10.00;;;6.32;;
24407;SDS011;12542;50.924;4.516;2022-11-15T05:13:10;14.10;;;6.53;;
24407;SDS011;12542;50.924;4.516;2022-11-15T05:15:35;11.45;;;5.97;;
24407;SDS011;12542;50.924;4.516;2022-11-15T05:18:01;12.10;;;6.20;;
24407;SDS011;12542;50.924;4.516;2022-11-15T05:20:27;10.50;;;5.72;;
24407;SDS011;12542;50.924;4.516;2022-11-15T05:22:53;11.88;;;5.70;;
24407;SDS011;12542;50.924;4.516;2022-11-15T05:25:20;16.75;;;5.57;;
24407;SDS011;12542;50.924;4.516;2022-11-15T05:27:46;12.02;;;5.70;;
24407;SDS011;12542;50.924;4.516;2022-11-15T05:30:12;17.30;;;5.55;;
24407;SDS011;12542;50.924;4.516;2022-11-15T05:32:38;14.23;;;5.70;;
24407;SDS011;12542;50.924;4.516;2022-11-15T05:35:05;8.07;;;4.45;;
24407;SDS011;12542;50.924;4.516;2022-11-15T05:37:33;9.05;;;4.47;;
24407;SDS011;12542;50.924;4.516;2022-11-15T05:39:59;11.32;;;4.30;;
24407;SDS011;12542;50.924;4.516;2022-11-15T05:42:25;13.20;;;4.13;;
24407;SDS011;12542;50.924;4.516;2022-11-15T05:44:52;9.60;;;3.97;;
24407;SDS011;12542;50.924;4.516;2022-11-15T05:47:22;8.27;;;3.90;;
24407;SDS011;12542;50.924;4.516;2022-11-15T05:49:50;9.98;;;4.15;;
24407;SDS011;12542;50.924;4.516;2022-11-15T05:52:19;5.97;;;3.60;;
24407;SDS011;12542;50.924;4.516;2022-11-15T05:54:48;8.77;;;3.33;;
24407;SDS011;12542;50.924;4.516;2022-11-15T05:57:15;10.88;;;4.78;;
24407;SDS011;12542;50.924;4.516;2022-11-15T05:59:41;8.07;;;3.45;;
24407;SDS011;12542;50.924;4.516;2022-11-15T06:02:08;9.63;;;3.95;;
24407;SDS011;12542;50.924;4.516;2022-11-15T06:04:34;12.82;;;4.80;;
24407;SDS011;12542;50.924;4.516;2022-11-15T06:07:01;8.07;;;3.25;;
24407;SDS011;12542;50.924;4.516;2022-11-15T06:09:27;11.95;;;4.00;;
24407;SDS011;12542;50.924;4.516;2022-11-15T06:11:52;9.13;;;3.20;;
24407;SDS011;12542;50.924;4.516;2022-11-15T06:14:18;9.35;;;3.67;;
24407;SDS011;12542;50.924;4.516;2022-11-15T06:16:44;7.40;;;3.28;;
24407;SDS011;12542;50.924;4.516;2022-11-15T06:19:10;12.23;;;4.78;;
24407;SDS011;12542;50.924;4.516;2022-11-15T06:21:35;8.52;;;3.95;;
24407;SDS011;12542;50.924;4.516;2022-11-15T06:24:01;13.18;;;4.53;;
24407;SDS011;12542;50.924;4.516;2022-11-15T06:26:27;12.30;;;3.53;;
24407;SDS011;12542;50.924;4.516;2022-11-15T06:28:53;11.10;;;4.30;;
24407;SDS011;12542;50.924;4.516;2022-11-15T06:31:20;8.80;;;3.35;;
24407;SDS011;12542;50.924;4.516;2022-11-15T06:33:46;11.13;;;4.18;;
24407;SDS011;12542;50.924;4.516;2022-11-15T06:36:12;8.88;;;4.38;;
24407;SDS011;12542;50.924;4.516;2022-11-15T06:38:40;12.63;;;5.22;;
24407;SDS011;12542;50.924;4.516;2022-11-15T06:41:09;7.95;;;4.90;;
24407;SDS011;12542;50.924;4.516;2022-11-15T06:43:36;11.27;;;4.90;;
24407;SDS011;12542;50.924;4.516;2022-11-15T06:46:02;11.35;;;4.80;;
24407;SDS011;12542;50.924;4.516;2022-11-15T06:48:30;14.15;;;4.70;;
24407;SDS011;12542;50.924;4.516;2022-11-15T06:50:57;9.95;;;5.03;;
24407;SDS011;12542;50.924;4.516;2022-11-15T06:53:25;9.00;;;4.53;;
24407;SDS011;12542;50.924;4.516;2022-11-15T06:55:51;11.18;;;5.25;;
24407;SDS011;12542;50.924;4.516;2022-11-15T06:58:17;12.40;;;4.68;;
24407;SDS011;12542;50.924;4.516;2022-11-15T07:00:44;10.98;;;4.72;;
24407;SDS011;12542;50.924;4.516;2022-11-15T07:03:10;14.80;;;4.78;;
24407;SDS011;12542;50.924;4.516;2022-11-15T07:05:36;10.85;;;4.20;;
24407;SDS011;12542;50.924;4.516;2022-11-15T07:08:02;10.35;;;4.53;;
24407;SDS011;12542;50.924;4.516;2022-11-15T07:10:29;8.40;;;4.10;;
24407;SDS011;12542;50.924;4.516;2022-11-15T07:12:55;11.68;;;4.90;;
24407;SDS011;12542;50.924;4.516;2022-11-15T07:15:23;11.00;;;4.85;;
24407;SDS011;12542;50.924;4.516;2022-11-15T07:17:51;9.93;;;4.70;;
24407;SDS011;12542;50.924;4.516;2022-11-15T07:20:17;9.20;;;4.18;;
24407;SDS011;12542;50.924;4.516;2022-11-15T07:22:43;10.80;;;4.25;;
24407;SDS011;12542;50.924;4.516;2022-11-15T07:25:10;10.10;;;4.13;;
24407;SDS011;12542;50.924;4.516;2022-11-15T07:27:36;10.85;;;4.15;;
24407;SDS011;12542;50.924;4.516;2022-11-15T07:30:03;9.25;;;4.72;;
24407;SDS011;12542;50.924;4.516;2022-11-15T07:32:30;7.40;;;3.97;;
24407;SDS011;12542;50.924;4.516;2022-11-15T07:34:55;5.82;;;3.85;;
24407;SDS011;12542;50.924;4.516;2022-11-15T07:37:21;7.15;;;4.25;;
24407;SDS011;12542;50.924;4.516;2022-11-15T07:39:47;8.68;;;3.97;;
24407;SDS011;12542;50.924;4.516;2022-11-15T07:42:13;11.40;;;3.90;;
24407;SDS011;12542;50.924;4.516;2022-11-15T07:44:57;5.72;;;4.25;;
24407;SDS011;12542;50.924;4.516;2022-11-15T07:47:23;11.07;;;4.40;;
24407;SDS011;12542;50.924;4.516;2022-11-15T07:49:49;11.80;;;4.65;;
24407;SDS011;12542;50.924;4.516;2022-11-15T07:52:15;9.30;;;4.03;;
24407;SDS011;12542;50.924;4.516;2022-11-15T07:54:41;6.85;;;3.38;;
24407;SDS011;12542;50.924;4.516;2022-11-15T07:57:06;8.10;;;3.25;;
24407;SDS011;12542;50.924;4.516;2022-11-15T07:59:34;12.30;;;4.03;;
24407;SDS011;12542;50.924;4.516;2022-11-15T08:01:59;4.65;;;2.85;;
24407;SDS011;12542;50.924;4.516;2022-11-15T08:04:27;8.63;;;3.03;;
24407;SDS011;12542;50.924;4.516;2022-11-15T08:06:54;4.95;;;2.80;;
24407;SDS011;12542;50.924;4.516;2022-11-15T08:09:19;5.68;;;2.45;;
24407;SDS011;12542;50.924;4.516;2022-11-15T08:11:46;5.28;;;2.67;;
24407;SDS011;12542;50.924;4.516;2022-11-15T08:14:12;5.57;;;1.95;;
24407;SDS011;12542;50.924;4.516;2022-11-15T08:16:38;4.75;;;1.95;;
24407;SDS011;12542;50.924;4.516;2022-11-15T08:19:03;5.60;;;1.48;;
24407;SDS011;12542;50.924;4.516;2022-11-15T08:21:29;6.95;;;2.10;;
24407;SDS011;12542;50.924;4.516;2022-11-15T08:23:55;4.35;;;1.88;;
24407;SDS011;12542;50.924;4.516;2022-11-15T08:26:21;6.45;;;1.35;;
24407;SDS011;12542;50.924;4.516;2022-11-15T08:28:47;10.38;;;2.17;;
24407;SDS011;12542;50.924;4.516;2022-11-15T08:31:14;8.10;;;2.30;;
24407;SDS011;12542;50.924;4.516;2022-11-15T08:33:42;7.32;;;2.75;;
24407;SDS011;12542;50.924;4.516;2022-11-15T08:36:11;6.07;;;1.70;;
24407;SDS011;12542;50.924;4.516;2022-11-15T08:38:39;3.88;;;1.67;;
24407;SDS011;12542;50.924;4.516;2022-11-15T08:41:05;4.05;;;1.58;;
24407;SDS011;12542;50.924;4.516;2022-11-15T08:43:31;6.00;;;1.23;;
24407;SDS011;12542;50.924;4.516;2022-11-15T08:45:57;6.93;;;1.38;;
24407;SDS011;12542;50.924;4.516;2022-11-15T08:48:23;7.35;;;2.15;;
24407;SDS011;12542;50.924;4.516;2022-11-15T08:50:49;3.20;;;1.50;;
24407;SDS011;12542;50.924;4.516;2022-11-15T08:53:18;4.60;;;1.63;;
24407;SDS011;12542;50.924;4.516;2022-11-15T08:55:43;4.13;;;1.10;;
24407;SDS011;12542;50.924;4.516;2022-11-15T08:58:09;11.00;;;2.17;;
24407;SDS011;12542;50.924;4.516;2022-11-15T09:00:34;8.82;;;1.83;;
24407;SDS011;12542;50.924;4.516;2022-11-15T09:03:03;6.90;;;1.20;;
24407;SDS011;12542;50.924;4.516;2022-11-15T09:05:33;5.80;;;1.08;;
24407;SDS011;12542;50.924;4.516;2022-11-15T09:08:02;5.75;;;1.52;;
24407;SDS011;12542;50.924;4.516;2022-11-15T09:10:28;4.68;;;1.15;;
24407;SDS011;12542;50.924;4.516;2022-11-15T09:12:54;4.53;;;1.27;;
24407;SDS011;12542;50.924;4.516;2022-11-15T09:15:22;5.13;;;1.40;;
24407;SDS011;12542;50.924;4.516;2022-11-15T09:17:48;7.00;;;1.48;;
24407;SDS011;12542;50.924;4.516;2022-11-15T09:20:14;2.63;;;1.33;;
24407;SDS011;12542;50.924;4.516;2022-11-15T09:22:41;4.55;;;1.10;;
24407;SDS011;12542;50.924;4.516;2022-11-15T09:25:06;2.85;;;0.90;;
24407;SDS011;12542;50.924;4.516;2022-11-15T09:27:33;5.35;;;1.35;;
24407;SDS011;12542;50.924;4.516;2022-11-15T09:29:59;6.43;;;1.33;;
24407;SDS011;12542;50.924;4.516;2022-11-15T09:32:27;3.38;;;0.73;;
24407;SDS011;12542;50.924;4.516;2022-11-15T09:34:55;10.57;;;1.20;;
24407;SDS011;12542;50.924;4.516;2022-11-15T09:37:21;5.40;;;1.30;;
24407;SDS011;12542;50.924;4.516;2022-11-15T09:39:47;5.97;;;1.23;;
24407;SDS011;12542;50.924;4.516;2022-11-15T09:50:55;4.95;;;1.00;;
24407;SDS011;12542;50.924;4.516;2022-11-15T09:53:26;3.55;;;1.02;;
24407;SDS011;12542;50.924;4.516;2022-11-15T09:56:15;10.43;;;1.40;;
24407;SDS011;12542;50.924;4.516;2022-11-15T10:01:38;7.72;;;1.23;;
24407;SDS011;12542;50.924;4.516;2022-11-15T10:04:19;5.50;;;1.15;;
24407;SDS011;12542;50.924;4.516;2022-11-15T10:07:33;5.90;;;1.02;;
24407;SDS011;12542;50.924;4.516;2022-11-15T10:10:04;2.85;;;0.90;;
24407;SDS011;12542;50.924;4.516;2022-11-15T10:12:30;7.55;;;1.42;;
24407;SDS011;12542;50.924;4.516;2022-11-15T10:15:04;6.55;;;1.83;;
24407;SDS011;12542;50.924;4.516;2022-11-15T10:20:30;6.18;;;1.23;;
24407;SDS011;12542;50.924;4.516;2022-11-15T10:25:32;3.90;;;0.88;;
24407;SDS011;12542;50.924;4.516;2022-11-15T10:28:01;7.65;;;1.75;;
24407;SDS011;12542;50.924;4.516;2022-11-15T10:41:22;4.43;;;0.98;;
24407;SDS011;12542;50.924;4.516;2022-11-15T10:47:20;8.20;;;1.20;;
24407;SDS011;12542;50.924;4.516;2022-11-15T10:50:47;8.27;;;1.20;;
24407;SDS011;12542;50.924;4.516;2022-11-15T10:52:52;7.93;;;1.40;;
24407;SDS011;12542;50.924;4.516;2022-11-15T10:55:22;6.20;;;1.10;;
24407;SDS011;12542;50.924;4.516;2022-11-15T10:57:53;4.38;;;1.15;;
24407;SDS011;12542;50.924;4.516;2022-11-15T11:08:01;5.18;;;0.80;;
24407;SDS011;12542;50.924;4.516;2022-11-15T11:10:30;5.18;;;1.60;;
24407;SDS011;12542;50.924;4.516;2022-11-15T11:15:48;4.97;;;0.90;;
24407;SDS011;12542;50.924;4.516;2022-11-15T11:21:51;5.35;;;0.90;;
24407;SDS011;12542;50.924;4.516;2022-11-15T11:24:41;5.75;;;0.82;;
24407;SDS011;12542;50.924;4.516;2022-11-15T11:38:32;4.45;;;0.90;;
24407;SDS011;12542;50.924;4.516;2022-11-15T11:49:25;8.45;;;1.35;;
24407;SDS011;12542;50.924;4.516;2022-11-15T11:52:08;4.95;;;0.85;;
24407;SDS011;12542;50.924;4.516;2022-11-15T11:57:45;3.63;;;0.80;;
24407;SDS011;12542;50.924;4.516;2022-11-15T12:00:24;5.55;;;0.88;;
24407;SDS011;12542;50.924;4.516;2022-11-15T12:03:13;4.50;;;1.15;;
24407;SDS011;12542;50.924;4.516;2022-11-15T12:06:01;4.65;;;0.95;;
24407;SDS011;12542;50.924;4.516;2022-11-15T12:13:38;13.23;;;1.40;;
24407;SDS011;12542;50.924;4.516;2022-11-15T12:16:07;8.27;;;1.27;;
24407;SDS011;12542;50.924;4.516;2022-11-15T12:18:46;3.15;;;0.80;;
24407;SDS011;12542;50.924;4.516;2022-11-15T12:24:02;3.70;;;0.65;;
24407;SDS011;12542;50.924;4.516;2022-11-15T12:26:35;6.85;;;1.08;;
24407;SDS011;12542;50.924;4.516;2022-11-15T12:29:10;4.47;;;1.10;;
24407;SDS011;12542;50.924;4.516;2022-11-15T12:31:42;5.63;;;0.90;;
24407;SDS011;12542;50.924;4.516;2022-11-15T12:36:46;3.83;;;0.75;;
24407;SDS011;12542;50.924;4.516;2022-11-15T12:39:14;7.43;;;1.88;;
24407;SDS011;12542;50.924;4.516;2022-11-15T12:41:41;4.43;;;1.20;;
24407;SDS011;12542;50.924;4.516;2022-11-15T13:02:26;4.47;;;1.17;;
24407;SDS011;12542;50.924;4.516;2022-11-15T13:04:55;4.13;;;1.40;;
24407;SDS011;12542;50.924;4.516;2022-11-15T13:21:26;3.40;;;1.02;;
24407;SDS011;12542;50.924;4.516;2022-11-15T13:24:11;3.55;;;0.88;;
24407;SDS011;12542;50.924;4.516;2022-11-15T13:26:38;10.40;;;2.10;;
24407;SDS011;12542;50.924;4.516;2022-11-15T13:29:12;3.08;;;1.13;;
24407;SDS011;12542;50.924;4.516;2022-11-15T13:31:42;3.42;;;0.80;;
24407;SDS011;12542;50.924;4.516;2022-11-15T13:36:46;4.43;;;0.90;;
24407;SDS011;12542;50.924;4.516;2022-11-15T13:39:33;4.00;;;0.82;;
24407;SDS011;12542;50.924;4.516;2022-11-15T13:41:59;3.83;;;1.00;;
24407;SDS011;12542;50.924;4.516;2022-11-15T13:44:27;5.13;;;1.05;;
24407;SDS011;12542;50.924;4.516;2022-11-15T13:49:46;7.00;;;1.10;;
24407;SDS011;12542;50.924;4.516;2022-11-15T13:52:15;5.05;;;0.90;;
24407;SDS011;12542;50.924;4.516;2022-11-15T13:54:46;5.05;;;0.80;;
24407;SDS011;12542;50.924;4.516;2022-11-15T13:57:24;3.42;;;1.00;;
24407;SDS011;12542;50.924;4.516;2022-11-15T13:59:53;3.42;;;1.25;;
24407;SDS011;12542;50.924;4.516;2022-11-15T14:02:26;4.28;;;0.90;;
24407;SDS011;12542;50.924;4.516;2022-11-15T14:05:02;4.72;;;0.95;;
24407;SDS011;12542;50.924;4.516;2022-11-15T14:07:52;7.60;;;1.25;;
24407;SDS011;12542;50.924;4.516;2022-11-15T14:10:46;4.10;;;0.90;;
24407;SDS011;12542;50.924;4.516;2022-11-15T14:13:29;3.10;;;1.05;;
24407;SDS011;12542;50.924;4.516;2022-11-15T14:18:52;4.45;;;1.13;;
24407;SDS011;12542;50.924;4.516;2022-11-15T14:21:18;6.80;;;1.83;;
24407;SDS011;12542;50.924;4.516;2022-11-15T14:23:45;6.00;;;1.30;;
24407;SDS011;12542;50.924;4.516;2022-11-15T14:26:32;3.92;;;1.27;;
24407;SDS011;12542;50.924;4.516;2022-11-15T14:31:50;3.90;;;0.98;;
24407;SDS011;12542;50.924;4.516;2022-11-15T14:34:16;4.75;;;1.08;;
24407;SDS011;12542;50.924;4.516;2022-11-15T14:36:42;3.75;;;0.88;;
24407;SDS011;12542;50.924;4.516;2022-11-15T14:39:08;5.40;;;1.10;;
24407;SDS011;12542;50.924;4.516;2022-11-15T14:41:35;4.38;;;1.00;;
24407;SDS011;12542;50.924;4.516;2022-11-15T14:44:04;2.55;;;1.00;;
24407;SDS011;12542;50.924;4.516;2022-11-15T14:46:31;3.15;;;1.08;;
24407;SDS011;12542;50.924;4.516;2022-11-15T14:48:56;1.35;;;0.93;;
24407;SDS011;12542;50.924;4.516;2022-11-15T14:51:22;1.90;;;1.05;;
24407;SDS011;12542;50.924;4.516;2022-11-15T14:53:48;3.80;;;1.33;;
24407;SDS011;12542;50.924;4.516;2022-11-15T14:56:14;4.40;;;1.17;;
24407;SDS011;12542;50.924;4.516;2022-11-15T14:58:41;4.97;;;1.23;;
24407;SDS011;12542;50.924;4.516;2022-11-15T15:01:18;2.85;;;0.80;;
24407;SDS011;12542;50.924;4.516;2022-11-15T15:03:45;2.30;;;1.05;;
24407;SDS011;12542;50.924;4.516;2022-11-15T15:06:12;4.07;;;1.15;;
24407;SDS011;12542;50.924;4.516;2022-11-15T15:08:39;4.03;;;1.30;;
24407;SDS011;12542;50.924;4.516;2022-11-15T15:11:16;3.38;;;1.20;;
24407;SDS011;12542;50.924;4.516;2022-11-15T15:13:52;4.65;;;1.17;;
24407;SDS011;12542;50.924;4.516;2022-11-15T15:16:21;2.40;;;1.20;;
24407;SDS011;12542;50.924;4.516;2022-11-15T15:18:47;2.85;;;1.10;;
24407;SDS011;12542;50.924;4.516;2022-11-15T15:21:23;2.38;;;1.15;;
24407;SDS011;12542;50.924;4.516;2022-11-15T15:23:53;1.10;;;0.80;;
24407;SDS011;12542;50.924;4.516;2022-11-15T15:26:21;1.58;;;1.05;;
24407;SDS011;12542;50.924;4.516;2022-11-15T15:28:50;3.65;;;1.45;;
24407;SDS011;12542;50.924;4.516;2022-11-15T15:31:16;2.40;;;1.17;;
24407;SDS011;12542;50.924;4.516;2022-11-15T15:33:43;2.97;;;1.50;;
24407;SDS011;12542;50.924;4.516;2022-11-15T15:36:10;8.88;;;1.70;;
24407;SDS011;12542;50.924;4.516;2022-11-15T15:38:37;2.63;;;1.33;;
24407;SDS011;12542;50.924;4.516;2022-11-15T15:41:08;2.13;;;1.20;;
24407;SDS011;12542;50.924;4.516;2022-11-15T15:43:37;2.90;;;1.40;;
24407;SDS011;12542;50.924;4.516;2022-11-15T15:46:04;3.03;;;1.48;;
24407;SDS011;12542;50.924;4.516;2022-11-15T15:48:33;46.20;;;24.63;;
24407;SDS011;12542;50.924;4.516;2022-11-15T15:51:02;3.78;;;1.25;;
24407;SDS011;12542;50.924;4.516;2022-11-15T15:53:28;9.68;;;4.90;;
24407;SDS011;12542;50.924;4.516;2022-11-15T15:55:54;5.88;;;2.80;;
