sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T00:00:08;57.35;52.09;65.92;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T00:02:34;57.13;51.73;66.14;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T00:05:08;58.98;51.34;66.31;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T00:07:35;58.38;51.72;66.45;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T00:10:06;57.64;52.71;67.81;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T00:12:32;58.35;52.60;67.15;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T00:14:59;58.33;52.71;67.04;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T00:17:30;57.58;51.98;68.52;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T00:19:56;57.44;52.22;65.20;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T00:22:33;57.25;50.03;69.47;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T00:25:01;58.11;51.16;65.59;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T00:27:37;57.49;52.79;67.31;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T00:30:04;58.93;52.57;68.27;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T00:32:31;57.67;50.28;67.43;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T00:34:58;59.09;53.10;67.35;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T00:37:27;57.57;51.11;67.29;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T00:40:05;58.84;53.61;65.46;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T00:42:34;58.82;53.09;70.92;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T00:45:00;57.49;51.44;66.38;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T00:47:37;59.18;53.02;66.41;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T00:50:13;58.65;53.60;67.40;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T00:52:49;58.41;52.75;67.37;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T00:55:17;61.11;53.88;73.06;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T00:57:48;59.09;54.30;65.95;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T01:00:26;59.53;52.66;67.17;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T01:02:53;59.87;54.97;67.74;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T01:05:19;58.64;53.41;67.00;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T01:07:55;59.59;53.99;69.63;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T01:10:23;59.93;54.51;68.85;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T01:12:49;61.76;54.42;70.98;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T01:15:16;60.81;56.58;76.12;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T01:21:39;60.67;55.09;73.08;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T01:24:14;58.17;52.76;64.37;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T01:26:44;58.43;51.87;67.49;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T01:29:41;59.55;53.73;70.12;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T01:32:11;59.21;55.24;66.76;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T01:34:48;60.19;55.03;76.39;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T01:37:15;60.18;54.66;76.58;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T01:39:52;59.57;54.64;67.92;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T01:42:26;58.79;54.21;75.37;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T01:44:53;58.84;54.57;65.68;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T01:47:48;58.56;53.05;66.04;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T01:50:26;59.58;53.81;74.86;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T01:52:56;58.71;53.12;66.77;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T01:55:25;58.84;53.93;66.24;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T01:57:56;59.24;52.90;76.94;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T02:00:23;58.58;53.37;67.32;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T02:02:57;59.73;54.79;65.29;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T02:05:30;59.99;54.51;68.78;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T02:07:57;57.74;53.01;63.01;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T02:10:30;58.11;53.31;63.73;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T02:12:59;58.65;52.64;66.87;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T02:15:31;57.22;49.41;76.38;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T02:18:32;58.77;52.77;75.64;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T02:21:43;59.37;52.99;75.04;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T02:24:33;59.20;51.84;73.46;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T02:30:45;60.31;53.39;69.43;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T02:33:46;63.85;57.49;77.73;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T02:41:55;58.05;52.05;70.30;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T02:44:32;60.25;52.15;70.58;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T02:47:07;58.19;52.42;65.04;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T02:49:57;59.81;52.69;70.72;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T02:52:25;66.66;59.42;72.10;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T02:55:02;66.96;59.68;75.92;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T02:57:52;66.86;60.43;75.83;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T03:00:59;67.10;61.82;74.23;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T03:06:26;59.12;52.74;73.14;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T03:09:23;60.11;51.81;72.20;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T03:12:01;57.96;51.32;70.49;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T03:14:39;57.60;52.41;65.43;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T03:17:29;60.32;52.80;73.90;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T03:20:03;57.99;53.10;63.61;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T03:22:35;56.94;51.30;64.86;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T03:25:12;57.60;52.09;64.03;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T03:27:46;57.46;52.27;65.48;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T03:30:19;60.10;53.19;69.63;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T03:36:58;59.39;52.61;72.78;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T03:39:38;58.32;52.30;66.23;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T03:45:35;59.58;51.72;76.16;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T03:48:26;58.02;52.04;74.13;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T03:50:56;58.35;53.79;71.05;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T03:53:22;59.40;54.44;66.70;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T03:55:49;59.34;54.44;67.32;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T03:58:15;58.89;53.48;67.73;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T04:00:42;57.48;52.38;63.88;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T04:03:08;58.23;53.32;65.23;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T04:05:35;59.34;53.17;69.90;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T04:08:01;56.61;52.65;69.19;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T04:10:40;57.67;52.13;72.95;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T04:13:18;57.70;51.48;71.89;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T04:15:45;58.51;50.88;66.11;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T04:18:11;57.04;52.04;66.94;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T04:20:49;57.64;52.01;71.76;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T04:23:34;56.49;50.68;65.80;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T04:26:21;56.36;50.65;63.22;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T04:28:49;56.98;51.74;62.45;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T04:31:34;58.28;53.28;64.31;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T04:34:01;58.05;52.85;74.02;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T04:36:27;59.98;54.25;72.23;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T04:39:17;56.87;51.69;67.40;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T04:41:43;57.15;53.33;62.99;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T04:44:09;59.09;52.61;66.93;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T04:46:35;57.61;51.05;70.77;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T04:49:02;57.89;52.74;75.32;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T04:51:28;56.11;50.01;74.85;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T04:54:04;57.94;52.81;67.43;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T04:56:31;55.66;51.51;67.82;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T04:58:57;55.74;51.41;75.92;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T05:01:25;56.26;50.10;64.14;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T05:03:52;55.09;50.54;63.06;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T05:06:37;55.69;50.59;71.90;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T05:09:03;56.43;50.41;76.73;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T05:11:32;56.63;50.16;64.95;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T05:13:59;56.66;51.30;63.87;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T05:16:29;55.50;51.11;59.90;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T05:19:06;57.25;52.75;65.16;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T05:21:53;56.77;52.59;65.60;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T05:24:25;56.78;51.49;67.20;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T05:26:55;55.71;51.23;63.11;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T05:29:22;56.04;52.21;68.87;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T05:31:49;58.01;52.55;73.17;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T05:34:15;56.25;50.23;71.59;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T05:36:45;59.67;51.46;77.27;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T05:39:12;58.41;50.81;73.36;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T05:41:45;58.18;50.42;75.07;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T05:44:14;58.73;52.31;70.84;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T05:46:45;57.82;53.11;70.64;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T05:49:34;57.08;50.18;69.18;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T05:52:09;54.92;50.96;61.04;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T05:54:40;54.36;48.56;61.84;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T05:57:07;54.22;49.37;60.24;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T05:59:44;56.60;51.30;63.92;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T06:02:11;59.96;52.05;66.99;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T06:04:40;57.84;51.49;66.16;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T06:07:17;55.95;50.89;63.30;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T06:09:43;57.51;50.40;66.08;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T06:12:14;63.74;52.78;69.84;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T06:14:40;58.27;50.93;71.64;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T06:17:07;60.61;53.09;71.59;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T06:19:43;57.71;52.16;68.92;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T06:22:16;57.95;50.73;68.77;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T06:24:42;57.34;50.07;67.50;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T06:27:14;57.94;50.90;65.07;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T06:29:41;57.36;51.30;68.26;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T06:32:07;57.91;51.37;66.31;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T06:34:34;57.53;50.74;66.10;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T06:37:06;58.14;50.90;70.55;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T06:39:38;57.26;49.68;64.86;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T06:42:05;57.97;50.62;82.08;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T06:44:31;55.54;49.61;64.74;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T06:47:08;56.80;50.76;63.44;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T06:49:34;57.42;51.04;64.44;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T06:52:02;56.55;50.85;67.60;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T06:54:29;56.13;50.87;66.61;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T06:56:55;58.13;50.89;68.24;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T06:59:22;58.14;51.57;67.68;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T07:01:49;56.99;49.71;66.09;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T07:04:15;57.16;51.59;66.48;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T07:06:42;57.32;50.77;69.20;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T07:09:08;57.47;50.21;78.32;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T07:11:41;58.26;51.73;70.66;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T07:14:13;56.55;51.12;67.77;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T07:16:39;55.94;51.02;65.25;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T07:19:06;56.60;50.05;65.23;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T07:21:35;55.60;49.62;69.43;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T07:24:04;56.16;50.09;66.02;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T07:26:30;57.97;50.86;67.48;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T07:28:57;56.33;49.55;73.50;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T07:31:30;56.79;49.99;67.49;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T07:34:01;57.84;51.01;78.21;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T07:36:39;57.45;51.02;68.08;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T07:39:05;58.56;51.85;81.61;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T07:41:32;57.11;51.67;74.23;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T07:43:58;58.13;51.60;68.91;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T07:46:31;57.68;51.88;68.34;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T07:48:57;55.58;49.93;73.02;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T07:51:24;57.55;50.56;69.81;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T07:54:00;56.69;50.45;66.94;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T07:56:28;55.81;49.91;73.94;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T07:58:54;56.40;50.76;75.98;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T08:01:21;56.04;51.27;69.68;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T08:03:48;57.16;51.26;77.05;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T08:06:14;57.62;52.00;70.58;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T08:08:43;57.56;49.43;85.60;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T08:11:10;56.18;50.72;67.47;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T08:13:41;57.71;51.82;82.36;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T08:16:09;56.66;51.61;75.68;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T08:18:37;56.52;50.78;63.38;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T08:21:04;57.13;51.48;69.25;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T08:23:41;55.87;50.66;69.24;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T08:26:17;55.24;50.62;62.89;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T08:28:44;54.17;49.88;63.24;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T08:31:15;54.90;50.70;61.27;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T08:33:43;56.64;51.26;72.23;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T08:36:14;58.24;51.85;83.07;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T08:39:00;56.69;50.59;68.58;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T08:41:35;55.00;50.14;62.85;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T08:44:09;54.76;49.59;68.40;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T08:46:49;54.83;50.11;62.65;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T08:49:26;58.14;48.94;87.53;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T08:51:52;58.55;50.51;79.67;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T08:54:19;56.78;49.96;73.38;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T08:56:45;56.25;50.93;68.04;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T08:59:12;55.65;50.08;77.16;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T09:01:38;56.36;50.94;76.64;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T09:04:10;56.95;50.46;78.59;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T09:06:36;54.78;50.27;70.24;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T09:09:03;56.65;49.84;74.08;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T09:11:29;54.97;50.04;79.54;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T09:14:03;54.55;48.90;72.51;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T09:20:13;53.11;47.81;61.09;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T09:22:40;53.59;48.55;63.31;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T09:25:16;52.74;48.02;61.07;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T09:27:48;54.30;48.99;75.83;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T09:30:25;54.61;49.04;74.17;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T09:32:51;53.89;47.30;65.13;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T09:35:42;53.16;46.90;69.50;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T09:38:32;52.51;47.83;72.86;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T09:43:54;53.36;48.14;66.90;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T09:49:17;52.79;46.87;65.87;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T09:51:47;52.71;48.58;66.08;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T10:00:20;53.18;48.14;74.61;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T10:03:18;55.15;47.41;84.60;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T10:05:49;55.06;47.63;73.06;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T10:08:30;56.05;48.10;73.09;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T10:11:22;52.41;47.03;62.10;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T10:13:52;53.69;47.98;70.71;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T10:16:40;53.20;47.89;69.82;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T10:24:30;50.04;45.68;61.22;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T10:27:00;52.89;46.07;62.44;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T10:29:27;51.81;46.85;57.80;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T10:32:04;51.87;46.56;60.80;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T10:34:36;52.11;45.67;70.94;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T10:37:13;53.88;47.10;70.10;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T10:39:40;54.78;46.93;71.82;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T10:42:28;51.89;46.55;71.80;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T10:44:56;53.63;46.41;72.10;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T10:47:27;52.13;46.18;73.37;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T10:50:07;51.30;45.45;72.06;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T10:52:46;52.05;45.86;70.55;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T10:57:50;53.82;46.47;65.55;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T11:02:59;54.99;46.33;72.72;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T11:05:33;55.92;46.21;74.79;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T11:08:26;54.30;47.33;73.34;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T11:10:57;52.39;46.56;64.25;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T11:13:27;57.81;48.73;74.39;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T11:19:17;73.21;48.71;85.78;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T11:24:54;65.40;59.82;76.58;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T11:27:30;64.66;57.73;73.13;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T11:30:17;69.37;58.26;82.24;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T11:38:51;65.66;59.75;79.03;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T11:41:46;65.21;61.78;72.88;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T11:47:12;64.63;58.83;72.66;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T11:49:51;62.98;58.33;73.30;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T11:52:33;64.51;58.39;83.73;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T11:55:18;65.45;62.36;80.21;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T12:00:51;66.10;60.21;80.12;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T12:03:46;65.66;62.81;80.98;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T12:06:51;78.62;62.66;90.42;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T12:12:47;83.01;45.55;89.02;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T12:15:26;53.22;44.77;76.12;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T12:17:55;53.72;48.09;71.67;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T12:20:25;49.92;45.69;54.57;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T12:23:13;50.84;44.74;74.15;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T12:26:19;53.67;45.32;65.67;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T12:34:30;51.50;44.30;71.24;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T12:37:01;49.41;44.11;66.42;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T12:40:16;50.20;45.04;73.55;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T12:43:10;49.89;43.64;72.44;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T12:45:50;48.59;42.29;65.65;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T12:56:18;52.89;44.81;70.20;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T12:58:57;50.84;46.32;60.59;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T13:06:48;49.03;44.30;59.54;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T13:09:50;50.74;45.00;62.13;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T13:17:29;51.01;44.33;66.25;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T13:26:10;49.20;45.39;56.86;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T13:28:44;52.38;46.41;72.79;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-15T13:34:26;49.51;45.23;57.77;;
