sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67318;Laerm;57664;51.436;5.980;2022-11-15T00:00:06;33.06;31.28;35.03;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:00:16;42.70;29.84;56.53;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:00:27;32.16;29.91;36.03;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:00:39;31.34;29.50;33.70;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:00:50;31.22;29.52;33.84;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:01:00;30.73;29.29;33.45;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:01:16;32.23;30.05;35.19;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:01:27;31.77;29.23;35.60;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:01:38;30.62;29.01;34.08;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:01:48;30.14;28.69;32.75;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:01:58;29.64;28.37;30.94;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:02:09;29.26;28.06;30.79;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:02:19;28.99;27.84;31.41;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:02:29;28.98;27.95;29.79;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:02:39;29.06;28.17;30.06;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:02:51;29.37;28.06;30.67;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:03:02;29.10;28.07;30.10;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:03:16;29.17;28.06;30.00;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:03:26;29.10;28.06;30.69;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:03:37;29.01;27.89;30.25;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:03:50;29.08;28.07;35.12;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:04:00;28.91;27.98;30.00;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:04:10;28.98;27.97;29.98;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:04:21;29.09;28.15;30.62;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:04:31;29.05;28.08;29.93;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:04:41;28.97;28.20;29.94;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:04:52;28.93;27.92;29.67;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:05:02;29.04;28.01;29.91;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:05:12;29.19;28.00;30.52;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:05:22;30.87;28.19;48.14;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:05:35;29.15;28.09;30.41;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:05:46;29.29;28.21;33.00;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:06:00;29.07;28.18;30.00;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:06:11;32.82;28.79;38.82;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:06:22;47.47;36.76;53.81;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:06:33;46.69;32.90;53.70;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:06:43;31.87;30.38;34.52;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:06:53;29.98;28.57;32.40;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:07:03;29.71;28.21;31.38;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:07:14;29.44;28.54;30.43;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:07:24;29.76;28.53;30.95;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:07:34;29.06;28.16;30.17;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:07:45;29.33;28.36;30.61;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:07:56;31.97;29.64;34.63;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:08:06;39.10;32.66;48.00;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:08:16;42.99;36.59;48.05;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:08:28;39.61;35.48;46.40;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:08:40;32.64;29.21;36.90;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:08:50;37.04;32.00;44.32;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:09:00;49.27;34.71;55.85;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:09:11;44.09;29.08;51.56;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:09:21;30.31;28.95;31.97;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:09:31;31.15;29.42;39.25;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:09:41;30.81;29.21;33.17;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:09:52;29.82;28.75;32.18;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:10:02;29.27;27.75;33.70;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:10:13;29.02;28.03;30.81;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:10:23;59.28;28.27;67.16;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:10:34;62.73;56.01;67.92;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:10:54;59.52;55.76;61.90;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:11:05;59.86;55.47;62.53;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:11:15;70.55;56.21;76.91;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:11:25;75.02;71.95;77.99;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:11:36;74.94;69.37;80.88;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:11:46;63.22;46.33;71.22;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:11:56;45.09;42.57;48.68;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:12:06;43.43;38.27;53.97;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:12:17;38.28;33.97;47.29;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:12:27;34.24;31.57;36.54;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:12:38;33.77;31.85;36.66;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:12:48;33.01;31.48;34.56;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:12:58;32.15;30.52;34.76;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:13:09;36.32;31.55;41.49;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:13:20;35.10;31.58;40.31;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:13:30;32.35;29.66;37.06;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:13:41;32.62;30.12;38.57;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:13:54;32.56;29.49;39.42;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:14:05;31.11;29.16;34.58;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:14:15;29.70;28.50;31.16;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:14:25;29.83;28.42;31.26;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:14:35;30.32;29.00;33.27;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:14:48;31.06;29.32;34.52;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:15:05;31.14;28.90;40.80;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:15:15;29.84;28.80;31.42;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:15:26;29.27;28.04;30.56;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:15:40;29.24;28.27;30.66;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:15:59;29.22;28.14;30.44;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:16:10;29.27;28.22;30.51;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:16:20;30.38;28.55;34.31;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:16:30;31.70;29.30;34.97;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:16:44;31.02;28.81;35.44;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:16:54;30.60;29.06;33.21;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:17:04;30.80;29.34;33.71;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:17:18;31.79;29.38;36.90;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:17:28;32.03;29.83;36.56;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:17:38;33.37;30.71;36.41;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:17:49;33.78;31.33;37.39;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:17:59;34.96;30.73;38.67;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:18:12;33.50;30.58;38.09;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:18:23;32.00;29.98;33.53;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:18:33;32.10;29.95;34.45;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:18:44;31.83;29.96;34.15;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:18:55;33.25;30.75;37.44;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:19:10;32.52;29.96;35.32;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:19:27;31.30;29.38;34.54;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:19:37;30.54;28.53;32.99;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:19:48;35.59;30.39;42.00;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:19:59;50.13;40.70;56.69;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:20:09;40.11;32.99;44.90;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:20:20;33.25;29.31;38.23;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:20:30;30.93;28.65;35.87;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:20:41;29.56;28.43;31.39;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:20:55;29.62;28.31;32.37;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:21:14;29.46;28.49;30.73;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:21:25;30.70;28.64;35.86;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:21:35;33.20;31.09;35.69;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:21:46;33.69;31.33;37.26;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:21:56;32.07;30.33;33.57;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:22:06;33.02;30.81;35.59;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:22:16;35.62;32.67;38.13;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:22:35;35.57;32.41;39.82;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:22:45;32.86;29.87;38.28;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:22:56;32.98;28.86;39.92;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:23:06;29.85;28.41;32.69;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:23:16;29.30;28.27;30.64;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:23:26;29.35;28.07;37.33;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:23:37;29.42;28.24;34.30;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:23:47;29.41;28.31;31.78;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:23:58;29.24;28.38;30.10;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:24:08;29.23;28.32;30.12;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:24:19;29.07;28.06;30.14;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:24:29;29.17;27.96;30.51;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:24:39;29.47;28.16;30.51;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:24:49;29.68;28.38;30.93;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:25:00;30.71;29.05;33.14;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:25:10;31.26;29.76;34.43;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:25:20;30.90;29.38;34.82;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:25:30;30.18;28.91;34.20;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:25:41;30.42;28.64;36.05;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:25:55;59.91;28.56;70.37;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:26:05;62.64;57.43;69.74;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:26:17;60.50;57.01;63.07;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:26:28;60.08;56.65;63.13;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:26:38;74.06;58.62;80.38;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:26:48;76.17;73.50;83.74;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:26:58;76.08;63.28;82.26;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:27:09;60.33;48.17;66.65;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:27:19;48.57;42.13;52.50;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:27:29;43.33;38.34;50.39;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:27:39;38.31;34.20;41.63;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:27:50;36.61;34.05;39.65;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:28:01;34.89;32.49;37.41;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:28:12;33.04;31.04;35.83;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:28:22;32.65;30.51;35.20;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:28:32;30.83;29.43;32.59;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:28:43;30.80;29.33;33.57;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:28:53;30.58;29.00;34.44;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:29:04;32.34;29.60;36.17;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:29:14;34.01;30.62;40.27;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:29:24;33.29;30.19;37.52;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:29:34;32.63;30.02;36.62;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:29:47;31.89;29.30;37.70;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:30:03;30.55;28.54;35.02;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:30:14;29.52;28.21;31.57;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:30:24;29.21;28.05;31.20;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:30:35;28.89;27.89;29.78;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:30:45;28.86;27.92;29.74;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:31:02;28.87;27.97;30.26;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:31:13;29.15;27.88;32.19;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:31:24;29.19;28.06;31.45;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:31:34;29.15;28.04;30.80;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:31:44;29.17;27.94;30.13;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:31:55;29.24;28.17;30.78;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:32:05;43.50;27.79;57.61;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:32:15;29.97;28.18;36.78;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:32:25;28.90;27.90;29.80;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:32:36;28.91;27.90;29.93;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:32:46;28.91;28.13;29.96;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:32:56;28.86;27.86;29.92;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:33:06;28.95;27.71;30.07;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:33:18;28.85;27.64;29.87;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:33:29;28.91;27.67;29.87;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:33:39;28.92;28.00;29.92;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:33:55;29.06;28.13;30.24;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:34:09;28.88;27.98;29.96;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:34:19;28.84;27.86;29.74;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:34:29;28.82;27.91;29.70;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:34:40;28.89;27.98;30.40;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:34:50;28.88;27.99;29.85;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:35:00;28.84;27.98;30.33;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:35:10;29.00;27.89;29.85;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:35:21;30.45;28.31;33.12;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:35:32;32.24;29.79;36.27;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:35:43;35.60;29.47;41.58;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:35:53;39.48;34.19;46.47;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:36:09;39.50;34.00;46.35;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:36:19;36.03;32.54;40.92;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:36:32;34.25;31.10;40.64;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:36:45;32.77;29.96;38.65;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:36:55;32.44;30.14;36.16;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:37:05;33.22;30.87;37.23;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:37:16;32.19;29.99;35.35;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:37:26;32.23;30.15;37.32;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:37:36;30.95;29.44;33.43;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:37:46;29.96;28.42;31.42;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:37:57;29.59;28.18;31.48;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:38:07;29.22;28.20;30.68;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:38:18;29.95;28.69;31.61;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:38:32;30.52;29.02;32.35;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:38:42;31.08;29.12;33.19;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:38:52;32.87;30.12;39.23;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:39:03;31.42;29.68;35.09;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:39:15;30.97;29.12;33.02;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:39:25;29.97;28.68;34.98;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:39:36;29.59;28.23;31.26;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:39:46;29.15;28.08;30.04;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:39:56;29.04;28.17;29.88;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:40:08;28.96;27.89;30.17;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:40:18;28.96;27.92;30.90;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:40:29;29.03;27.85;32.18;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:40:39;29.06;28.08;32.47;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:40:49;29.00;27.61;30.21;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:41:00;29.09;28.12;29.89;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:41:10;29.13;28.08;30.17;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:41:21;29.16;28.12;30.61;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:41:31;29.23;28.07;30.19;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:41:41;29.25;28.13;31.14;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:41:51;29.03;28.12;29.91;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:42:02;29.05;27.80;30.79;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:42:12;29.09;28.12;31.05;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:42:22;29.28;28.41;30.36;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:42:33;29.21;28.07;30.14;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:42:43;29.21;27.97;30.33;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:42:53;29.27;28.03;30.21;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:43:03;29.28;28.39;30.59;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:43:14;29.42;28.40;30.40;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:43:24;29.25;28.27;30.52;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:43:34;29.29;28.20;30.20;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:43:45;29.05;28.01;29.94;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:43:55;29.57;28.36;31.10;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:44:05;29.59;28.51;32.77;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:44:15;29.58;28.35;31.61;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:44:26;29.18;27.97;30.21;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:44:36;29.25;27.91;30.56;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:44:55;29.12;28.00;30.12;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:45:05;29.08;28.31;30.05;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:45:16;29.34;28.40;30.30;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:45:26;29.47;28.22;30.81;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:45:36;29.58;28.39;35.84;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:45:47;29.34;28.22;30.32;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:45:57;29.38;28.45;30.43;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:46:10;29.30;28.40;30.20;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:46:20;29.24;28.20;30.10;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:46:31;29.48;28.46;30.70;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:46:41;29.38;28.08;30.67;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:46:51;29.61;28.22;30.90;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:47:02;29.50;28.22;30.59;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:47:12;29.61;28.65;30.84;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:47:22;29.74;28.85;30.76;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:47:32;29.56;28.63;30.38;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:47:46;29.30;28.43;30.30;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:47:56;29.69;28.68;31.01;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:48:07;29.92;28.64;32.35;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:48:17;31.40;29.82;33.66;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:48:28;31.06;29.17;34.05;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:48:39;30.85;28.73;32.84;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:48:51;33.74;30.49;37.52;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:49:02;31.40;29.73;33.37;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:49:12;31.32;29.89;33.11;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:49:22;34.50;30.70;39.77;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:49:33;34.71;31.66;39.93;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:49:43;34.44;31.36;38.35;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:49:53;35.94;32.06;42.21;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:50:04;37.71;34.21;43.25;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:50:14;34.34;30.77;38.07;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:50:24;30.98;29.10;37.16;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:50:35;30.30;28.88;32.18;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:50:45;29.68;28.84;30.91;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:50:56;30.12;29.02;31.36;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:51:06;30.94;29.50;32.69;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:51:17;31.90;30.48;33.99;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:51:27;31.79;30.44;33.65;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:51:37;32.28;30.56;34.41;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:51:47;31.71;29.63;33.79;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:51:58;33.08;31.54;34.98;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:52:08;48.47;30.36;67.64;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:52:18;63.09;55.61;69.11;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:52:28;60.88;54.58;68.54;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:52:39;58.96;54.22;62.35;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:52:49;59.04;54.59;62.19;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:52:59;59.63;54.60;63.62;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:53:10;74.39;60.30;79.37;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:53:20;74.21;72.22;77.73;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:53:30;68.10;55.03;75.98;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:53:40;49.49;40.10;61.30;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:53:51;40.18;35.44;49.96;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:54:01;37.74;34.09;49.63;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:54:11;34.69;32.56;36.85;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:54:22;34.88;32.16;39.27;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:54:32;33.88;31.48;36.60;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:54:42;32.34;30.48;35.50;;
67318;Laerm;57664;51.436;5.980;2022-11-15T00:54:53;30.92;29.37;32.61;;
