sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59998;SDS011;45859;51.378;6.736;2022-11-15T00:01:51;5.77;;;3.43;;
59998;SDS011;45859;51.378;6.736;2022-11-15T00:04:17;8.00;;;4.63;;
59998;SDS011;45859;51.378;6.736;2022-11-15T00:06:43;12.50;;;11.07;;
59998;SDS011;45859;51.378;6.736;2022-11-15T00:09:08;10.00;;;4.67;;
59998;SDS011;45859;51.378;6.736;2022-11-15T00:11:34;14.40;;;11.73;;
59998;SDS011;45859;51.378;6.736;2022-11-15T00:14:00;16.67;;;4.93;;
59998;SDS011;45859;51.378;6.736;2022-11-15T00:16:27;12.70;;;10.10;;
59998;SDS011;45859;51.378;6.736;2022-11-15T00:18:53;6.23;;;3.30;;
59998;SDS011;45859;51.378;6.736;2022-11-15T00:21:19;11.53;;;10.33;;
59998;SDS011;45859;51.378;6.736;2022-11-15T00:23:44;12.30;;;10.53;;
59998;SDS011;45859;51.378;6.736;2022-11-15T00:26:11;13.03;;;9.93;;
59998;SDS011;45859;51.378;6.736;2022-11-15T00:28:38;11.77;;;10.10;;
59998;SDS011;45859;51.378;6.736;2022-11-15T00:31:05;14.00;;;10.23;;
59998;SDS011;45859;51.378;6.736;2022-11-15T00:33:33;11.60;;;10.17;;
59998;SDS011;45859;51.378;6.736;2022-11-15T00:36:04;6.90;;;4.47;;
59998;SDS011;45859;51.378;6.736;2022-11-15T00:38:32;4.87;;;3.13;;
59998;SDS011;45859;51.378;6.736;2022-11-15T00:40:58;13.53;;;9.93;;
59998;SDS011;45859;51.378;6.736;2022-11-15T00:43:24;12.70;;;10.20;;
59998;SDS011;45859;51.378;6.736;2022-11-15T00:45:50;11.97;;;10.30;;
59998;SDS011;45859;51.378;6.736;2022-11-15T00:48:16;10.00;;;5.53;;
59998;SDS011;45859;51.378;6.736;2022-11-15T00:50:41;11.53;;;10.33;;
59998;SDS011;45859;51.378;6.736;2022-11-15T00:53:07;11.17;;;9.83;;
59998;SDS011;45859;51.378;6.736;2022-11-15T00:55:33;11.00;;;9.90;;
59998;SDS011;45859;51.378;6.736;2022-11-15T00:57:58;12.00;;;9.60;;
59998;SDS011;45859;51.378;6.736;2022-11-15T01:00:24;4.03;;;2.80;;
59998;SDS011;45859;51.378;6.736;2022-11-15T01:02:49;11.53;;;10.30;;
59998;SDS011;45859;51.378;6.736;2022-11-15T01:05:15;11.50;;;5.50;;
59998;SDS011;45859;51.378;6.736;2022-11-15T01:07:41;7.53;;;3.60;;
59998;SDS011;45859;51.378;6.736;2022-11-15T01:10:07;13.80;;;10.30;;
59998;SDS011;45859;51.378;6.736;2022-11-15T01:12:33;10.83;;;9.67;;
59998;SDS011;45859;51.378;6.736;2022-11-15T01:14:59;14.03;;;10.13;;
59998;SDS011;45859;51.378;6.736;2022-11-15T01:17:25;11.13;;;10.03;;
59998;SDS011;45859;51.378;6.736;2022-11-15T01:19:50;13.87;;;9.93;;
59998;SDS011;45859;51.378;6.736;2022-11-15T01:22:16;6.57;;;4.47;;
59998;SDS011;45859;51.378;6.736;2022-11-15T01:24:42;14.17;;;9.80;;
59998;SDS011;45859;51.378;6.736;2022-11-15T01:27:08;11.67;;;9.90;;
59998;SDS011;45859;51.378;6.736;2022-11-15T01:29:34;11.23;;;9.90;;
59998;SDS011;45859;51.378;6.736;2022-11-15T01:31:59;12.47;;;9.67;;
59998;SDS011;45859;51.378;6.736;2022-11-15T01:34:25;11.47;;;9.10;;
59998;SDS011;45859;51.378;6.736;2022-11-15T01:36:51;5.97;;;3.70;;
59998;SDS011;45859;51.378;6.736;2022-11-15T01:39:17;11.57;;;9.40;;
59998;SDS011;45859;51.378;6.736;2022-11-15T01:41:43;11.03;;;9.77;;
59998;SDS011;45859;51.378;6.736;2022-11-15T01:47:00;11.88;;;10.20;;
59998;SDS011;45859;51.378;6.736;2022-11-15T01:49:28;6.50;;;3.43;;
59998;SDS011;45859;51.378;6.736;2022-11-15T01:51:57;4.80;;;3.93;;
59998;SDS011;45859;51.378;6.736;2022-11-15T01:54:25;8.50;;;3.70;;
59998;SDS011;45859;51.378;6.736;2022-11-15T01:57:03;12.43;;;9.63;;
59998;SDS011;45859;51.378;6.736;2022-11-15T02:01:58;11.90;;;9.57;;
59998;SDS011;45859;51.378;6.736;2022-11-15T02:04:25;12.70;;;9.50;;
59998;SDS011;45859;51.378;6.736;2022-11-15T02:06:56;12.07;;;9.80;;
59998;SDS011;45859;51.378;6.736;2022-11-15T02:09:22;11.27;;;9.33;;
59998;SDS011;45859;51.378;6.736;2022-11-15T02:11:48;7.10;;;4.50;;
59998;SDS011;45859;51.378;6.736;2022-11-15T02:14:17;10.90;;;9.67;;
59998;SDS011;45859;51.378;6.736;2022-11-15T02:17:31;6.90;;;4.23;;
59998;SDS011;45859;51.378;6.736;2022-11-15T02:36:02;10.63;;;8.90;;
59998;SDS011;45859;51.378;6.736;2022-11-15T02:38:51;6.30;;;3.53;;
59998;SDS011;45859;51.378;6.736;2022-11-15T02:44:00;8.25;;;5.13;;
59998;SDS011;45859;51.378;6.736;2022-11-15T02:49:16;12.43;;;9.23;;
59998;SDS011;45859;51.378;6.736;2022-11-15T02:51:43;9.80;;;8.53;;
59998;SDS011;45859;51.378;6.736;2022-11-15T02:54:13;10.57;;;8.80;;
59998;SDS011;45859;51.378;6.736;2022-11-15T02:56:41;11.07;;;9.77;;
59998;SDS011;45859;51.378;6.736;2022-11-15T03:09:51;12.37;;;9.43;;
59998;SDS011;45859;51.378;6.736;2022-11-15T03:12:41;11.03;;;9.87;;
59998;SDS011;45859;51.378;6.736;2022-11-15T03:15:21;9.77;;;5.63;;
59998;SDS011;45859;51.378;6.736;2022-11-15T03:18:02;10.57;;;9.47;;
59998;SDS011;45859;51.378;6.736;2022-11-15T03:20:35;12.50;;;9.40;;
59998;SDS011;45859;51.378;6.736;2022-11-15T03:23:05;10.87;;;9.50;;
59998;SDS011;45859;51.378;6.736;2022-11-15T03:25:34;12.47;;;10.37;;
59998;SDS011;45859;51.378;6.736;2022-11-15T03:28:05;13.47;;;9.40;;
59998;SDS011;45859;51.378;6.736;2022-11-15T03:30:34;14.73;;;12.30;;
59998;SDS011;45859;51.378;6.736;2022-11-15T03:33:02;10.27;;;9.23;;
59998;SDS011;45859;51.378;6.736;2022-11-15T03:35:30;10.40;;;9.30;;
59998;SDS011;45859;51.378;6.736;2022-11-15T03:38:11;15.40;;;9.73;;
59998;SDS011;45859;51.378;6.736;2022-11-15T03:40:51;12.73;;;9.17;;
59998;SDS011;45859;51.378;6.736;2022-11-15T03:43:24;9.93;;;8.60;;
59998;SDS011;45859;51.378;6.736;2022-11-15T03:46:01;11.07;;;9.37;;
59998;SDS011;45859;51.378;6.736;2022-11-15T03:48:36;9.93;;;8.88;;
59998;SDS011;45859;51.378;6.736;2022-11-15T03:51:05;11.33;;;9.10;;
59998;SDS011;45859;51.378;6.736;2022-11-15T03:53:31;12.93;;;8.90;;
59998;SDS011;45859;51.378;6.736;2022-11-15T03:55:57;11.00;;;8.83;;
59998;SDS011;45859;51.378;6.736;2022-11-15T03:58:23;9.77;;;8.77;;
59998;SDS011;45859;51.378;6.736;2022-11-15T04:00:49;9.80;;;8.80;;
59998;SDS011;45859;51.378;6.736;2022-11-15T04:03:14;10.50;;;8.63;;
59998;SDS011;45859;51.378;6.736;2022-11-15T04:05:40;11.13;;;9.20;;
59998;SDS011;45859;51.378;6.736;2022-11-15T04:08:05;9.63;;;8.57;;
59998;SDS011;45859;51.378;6.736;2022-11-15T04:10:31;10.90;;;8.10;;
59998;SDS011;45859;51.378;6.736;2022-11-15T04:12:56;9.23;;;8.00;;
59998;SDS011;45859;51.378;6.736;2022-11-15T04:15:23;9.63;;;8.17;;
59998;SDS011;45859;51.378;6.736;2022-11-15T04:17:49;9.40;;;7.93;;
59998;SDS011;45859;51.378;6.736;2022-11-15T04:20:18;10.27;;;7.87;;
59998;SDS011;45859;51.378;6.736;2022-11-15T04:23:06;8.90;;;7.73;;
59998;SDS011;45859;51.378;6.736;2022-11-15T04:25:54;10.07;;;8.33;;
59998;SDS011;45859;51.378;6.736;2022-11-15T04:28:20;9.27;;;8.00;;
59998;SDS011;45859;51.378;6.736;2022-11-15T04:30:46;8.80;;;7.73;;
59998;SDS011;45859;51.378;6.736;2022-11-15T04:33:12;9.47;;;7.30;;
59998;SDS011;45859;51.378;6.736;2022-11-15T04:35:37;10.67;;;7.60;;
59998;SDS011;45859;51.378;6.736;2022-11-15T04:38:04;8.67;;;7.50;;
59998;SDS011;45859;51.378;6.736;2022-11-15T04:40:32;9.83;;;7.60;;
59998;SDS011;45859;51.378;6.736;2022-11-15T04:42:58;8.67;;;7.20;;
59998;SDS011;45859;51.378;6.736;2022-11-15T04:45:23;7.77;;;6.97;;
59998;SDS011;45859;51.378;6.736;2022-11-15T04:47:49;9.73;;;7.33;;
59998;SDS011;45859;51.378;6.736;2022-11-15T04:50:15;8.77;;;7.30;;
59998;SDS011;45859;51.378;6.736;2022-11-15T04:52:42;9.77;;;7.10;;
59998;SDS011;45859;51.378;6.736;2022-11-15T04:55:09;7.97;;;7.13;;
59998;SDS011;45859;51.378;6.736;2022-11-15T04:57:35;9.33;;;7.00;;
59998;SDS011;45859;51.378;6.736;2022-11-15T05:00:03;8.27;;;6.70;;
59998;SDS011;45859;51.378;6.736;2022-11-15T05:02:30;9.37;;;7.30;;
59998;SDS011;45859;51.378;6.736;2022-11-15T05:05:15;7.70;;;6.83;;
59998;SDS011;45859;51.378;6.736;2022-11-15T05:07:41;7.00;;;6.30;;
59998;SDS011;45859;51.378;6.736;2022-11-15T05:10:06;11.87;;;6.57;;
59998;SDS011;45859;51.378;6.736;2022-11-15T05:12:32;9.13;;;6.97;;
59998;SDS011;45859;51.378;6.736;2022-11-15T05:14:58;7.33;;;6.63;;
59998;SDS011;45859;51.378;6.736;2022-11-15T05:17:23;7.80;;;6.70;;
59998;SDS011;45859;51.378;6.736;2022-11-15T05:19:49;9.07;;;6.63;;
59998;SDS011;45859;51.378;6.736;2022-11-15T05:22:16;9.77;;;7.23;;
59998;SDS011;45859;51.378;6.736;2022-11-15T05:24:43;7.83;;;6.67;;
59998;SDS011;45859;51.378;6.736;2022-11-15T05:27:08;8.87;;;7.10;;
59998;SDS011;45859;51.378;6.736;2022-11-15T05:29:34;8.10;;;6.57;;
59998;SDS011;45859;51.378;6.736;2022-11-15T05:31:59;8.03;;;7.07;;
59998;SDS011;45859;51.378;6.736;2022-11-15T05:34:25;8.67;;;6.83;;
59998;SDS011;45859;51.378;6.736;2022-11-15T05:36:51;9.40;;;7.43;;
59998;SDS011;45859;51.378;6.736;2022-11-15T05:39:18;9.43;;;7.30;;
59998;SDS011;45859;51.378;6.736;2022-11-15T05:41:48;8.20;;;7.13;;
59998;SDS011;45859;51.378;6.736;2022-11-15T05:44:27;8.10;;;7.30;;
59998;SDS011;45859;51.378;6.736;2022-11-15T05:46:53;8.00;;;7.17;;
59998;SDS011;45859;51.378;6.736;2022-11-15T05:49:22;8.60;;;7.70;;
59998;SDS011;45859;51.378;6.736;2022-11-15T05:51:51;9.25;;;8.13;;
59998;SDS011;45859;51.378;6.736;2022-11-15T05:54:18;9.10;;;7.63;;
59998;SDS011;45859;51.378;6.736;2022-11-15T05:56:46;8.47;;;7.50;;
59998;SDS011;45859;51.378;6.736;2022-11-15T05:59:11;9.50;;;7.63;;
59998;SDS011;45859;51.378;6.736;2022-11-15T06:01:37;10.17;;;7.57;;
59998;SDS011;45859;51.378;6.736;2022-11-15T06:04:04;8.13;;;7.33;;
59998;SDS011;45859;51.378;6.736;2022-11-15T06:06:30;8.53;;;7.50;;
59998;SDS011;45859;51.378;6.736;2022-11-15T06:08:55;9.80;;;7.90;;
59998;SDS011;45859;51.378;6.736;2022-11-15T06:11:21;9.83;;;8.20;;
59998;SDS011;45859;51.378;6.736;2022-11-15T06:13:47;8.90;;;7.83;;
59998;SDS011;45859;51.378;6.736;2022-11-15T06:16:12;9.47;;;8.50;;
59998;SDS011;45859;51.378;6.736;2022-11-15T06:18:38;10.63;;;8.63;;
59998;SDS011;45859;51.378;6.736;2022-11-15T06:21:04;10.83;;;8.87;;
59998;SDS011;45859;51.378;6.736;2022-11-15T06:23:33;9.20;;;8.30;;
59998;SDS011;45859;51.378;6.736;2022-11-15T06:26:01;9.73;;;8.73;;
59998;SDS011;45859;51.378;6.736;2022-11-15T06:28:28;10.23;;;8.47;;
59998;SDS011;45859;51.378;6.736;2022-11-15T06:30:55;9.57;;;8.67;;
59998;SDS011;45859;51.378;6.736;2022-11-15T06:33:21;9.57;;;8.57;;
59998;SDS011;45859;51.378;6.736;2022-11-15T06:35:47;8.37;;;7.50;;
59998;SDS011;45859;51.378;6.736;2022-11-15T06:38:32;8.73;;;7.93;;
59998;SDS011;45859;51.378;6.736;2022-11-15T06:41:04;8.43;;;7.43;;
59998;SDS011;45859;51.378;6.736;2022-11-15T06:43:31;10.53;;;8.00;;
59998;SDS011;45859;51.378;6.736;2022-11-15T06:46:00;8.53;;;7.27;;
59998;SDS011;45859;51.378;6.736;2022-11-15T06:48:27;8.00;;;7.28;;
59998;SDS011;45859;51.378;6.736;2022-11-15T06:50:54;6.97;;;6.20;;
59998;SDS011;45859;51.378;6.736;2022-11-15T06:53:23;8.77;;;6.77;;
59998;SDS011;45859;51.378;6.736;2022-11-15T06:55:49;7.53;;;6.77;;
59998;SDS011;45859;51.378;6.736;2022-11-15T06:58:15;8.43;;;6.30;;
59998;SDS011;45859;51.378;6.736;2022-11-15T07:00:41;7.70;;;6.90;;
59998;SDS011;45859;51.378;6.736;2022-11-15T07:03:07;6.80;;;6.10;;
59998;SDS011;45859;51.378;6.736;2022-11-15T07:05:33;7.07;;;6.37;;
59998;SDS011;45859;51.378;6.736;2022-11-15T07:07:59;7.83;;;6.20;;
59998;SDS011;45859;51.378;6.736;2022-11-15T07:10:25;7.70;;;6.53;;
59998;SDS011;45859;51.378;6.736;2022-11-15T07:12:51;6.57;;;5.93;;
59998;SDS011;45859;51.378;6.736;2022-11-15T07:15:18;7.27;;;6.57;;
59998;SDS011;45859;51.378;6.736;2022-11-15T07:17:45;10.50;;;7.87;;
59998;SDS011;45859;51.378;6.736;2022-11-15T07:20:11;6.37;;;5.77;;
59998;SDS011;45859;51.378;6.736;2022-11-15T07:22:38;6.70;;;4.90;;
59998;SDS011;45859;51.378;6.736;2022-11-15T07:25:04;7.70;;;5.47;;
59998;SDS011;45859;51.378;6.736;2022-11-15T07:27:30;5.30;;;4.80;;
59998;SDS011;45859;51.378;6.736;2022-11-15T07:29:56;5.93;;;4.53;;
59998;SDS011;45859;51.378;6.736;2022-11-15T07:32:21;4.87;;;4.47;;
59998;SDS011;45859;51.378;6.736;2022-11-15T07:34:47;4.73;;;4.20;;
59998;SDS011;45859;51.378;6.736;2022-11-15T07:37:12;4.60;;;4.10;;
59998;SDS011;45859;51.378;6.736;2022-11-15T07:39:38;4.50;;;4.10;;
59998;SDS011;45859;51.378;6.736;2022-11-15T07:42:04;3.80;;;3.40;;
59998;SDS011;45859;51.378;6.736;2022-11-15T07:44:48;5.40;;;3.80;;
59998;SDS011;45859;51.378;6.736;2022-11-15T07:47:14;5.17;;;3.60;;
59998;SDS011;45859;51.378;6.736;2022-11-15T07:49:39;4.00;;;3.43;;
59998;SDS011;45859;51.378;6.736;2022-11-15T07:52:05;3.60;;;2.90;;
59998;SDS011;45859;51.378;6.736;2022-11-15T07:54:31;2.90;;;2.40;;
59998;SDS011;45859;51.378;6.736;2022-11-15T07:56:56;3.30;;;2.13;;
59998;SDS011;45859;51.378;6.736;2022-11-15T07:59:22;3.77;;;1.47;;
59998;SDS011;45859;51.378;6.736;2022-11-15T08:01:47;2.20;;;1.07;;
59998;SDS011;45859;51.378;6.736;2022-11-15T08:04:13;3.90;;;1.40;;
59998;SDS011;45859;51.378;6.736;2022-11-15T08:06:39;4.53;;;1.50;;
59998;SDS011;45859;51.378;6.736;2022-11-15T08:09:04;3.90;;;1.23;;
59998;SDS011;45859;51.378;6.736;2022-11-15T08:11:30;6.60;;;1.57;;
59998;SDS011;45859;51.378;6.736;2022-11-15T08:13:55;3.57;;;1.17;;
59998;SDS011;45859;51.378;6.736;2022-11-15T08:16:21;1.60;;;0.70;;
59998;SDS011;45859;51.378;6.736;2022-11-15T08:18:47;2.27;;;1.07;;
59998;SDS011;45859;51.378;6.736;2022-11-15T08:21:18;1.57;;;1.00;;
59998;SDS011;45859;51.378;6.736;2022-11-15T08:23:45;4.63;;;1.40;;
59998;SDS011;45859;51.378;6.736;2022-11-15T08:26:11;1.43;;;1.10;;
59998;SDS011;45859;51.378;6.736;2022-11-15T08:28:36;2.63;;;2.23;;
59998;SDS011;45859;51.378;6.736;2022-11-15T08:31:03;3.37;;;1.93;;
59998;SDS011;45859;51.378;6.736;2022-11-15T08:33:30;3.30;;;1.87;;
59998;SDS011;45859;51.378;6.736;2022-11-15T08:35:56;4.47;;;3.90;;
59998;SDS011;45859;51.378;6.736;2022-11-15T08:38:23;2.10;;;1.73;;
59998;SDS011;45859;51.378;6.736;2022-11-15T08:40:50;1.50;;;1.40;;
59998;SDS011;45859;51.378;6.736;2022-11-15T08:43:24;0.63;;;0.50;;
59998;SDS011;45859;51.378;6.736;2022-11-15T08:45:50;1.47;;;0.70;;
59998;SDS011;45859;51.378;6.736;2022-11-15T08:48:16;2.10;;;0.90;;
59998;SDS011;45859;51.378;6.736;2022-11-15T08:50:41;1.40;;;1.10;;
59998;SDS011;45859;51.378;6.736;2022-11-15T08:53:08;2.43;;;1.00;;
59998;SDS011;45859;51.378;6.736;2022-11-15T08:55:36;2.43;;;1.20;;
59998;SDS011;45859;51.378;6.736;2022-11-15T08:58:02;2.70;;;1.60;;
59998;SDS011;45859;51.378;6.736;2022-11-15T09:00:28;2.07;;;1.73;;
59998;SDS011;45859;51.378;6.736;2022-11-15T09:02:54;1.73;;;1.63;;
59998;SDS011;45859;51.378;6.736;2022-11-15T09:05:19;2.23;;;1.60;;
59998;SDS011;45859;51.378;6.736;2022-11-15T09:07:45;3.30;;;1.60;;
59998;SDS011;45859;51.378;6.736;2022-11-15T09:10:11;2.27;;;1.90;;
59998;SDS011;45859;51.378;6.736;2022-11-15T09:12:36;4.07;;;2.00;;
59998;SDS011;45859;51.378;6.736;2022-11-15T09:15:02;4.20;;;2.77;;
59998;SDS011;45859;51.378;6.736;2022-11-15T09:17:29;3.87;;;3.17;;
59998;SDS011;45859;51.378;6.736;2022-11-15T09:19:55;3.83;;;2.50;;
59998;SDS011;45859;51.378;6.736;2022-11-15T09:22:20;4.17;;;2.37;;
59998;SDS011;45859;51.378;6.736;2022-11-15T09:24:46;3.13;;;2.40;;
59998;SDS011;45859;51.378;6.736;2022-11-15T09:27:11;4.07;;;2.93;;
59998;SDS011;45859;51.378;6.736;2022-11-15T09:29:38;5.23;;;2.97;;
59998;SDS011;45859;51.378;6.736;2022-11-15T09:32:04;4.27;;;2.97;;
59998;SDS011;45859;51.378;6.736;2022-11-15T09:34:30;3.40;;;2.97;;
59998;SDS011;45859;51.378;6.736;2022-11-15T09:36:55;4.17;;;3.20;;
59998;SDS011;45859;51.378;6.736;2022-11-15T09:39:21;4.07;;;3.20;;
59998;SDS011;45859;51.378;6.736;2022-11-15T09:44:26;4.93;;;2.77;;
59998;SDS011;45859;51.378;6.736;2022-11-15T09:46:56;3.13;;;2.10;;
59998;SDS011;45859;51.378;6.736;2022-11-15T09:49:33;4.30;;;2.20;;
59998;SDS011;45859;51.378;6.736;2022-11-15T09:51:59;3.77;;;2.10;;
59998;SDS011;45859;51.378;6.736;2022-11-15T09:56:56;5.60;;;1.80;;
59998;SDS011;45859;51.378;6.736;2022-11-15T10:02:36;4.80;;;1.73;;
59998;SDS011;45859;51.378;6.736;2022-11-15T10:05:25;2.80;;;1.60;;
59998;SDS011;45859;51.378;6.736;2022-11-15T10:10:44;1.80;;;1.17;;
59998;SDS011;45859;51.378;6.736;2022-11-15T10:13:14;3.07;;;1.20;;
59998;SDS011;45859;51.378;6.736;2022-11-15T10:16:48;3.87;;;1.43;;
59998;SDS011;45859;51.378;6.736;2022-11-15T10:24:44;3.80;;;1.10;;
59998;SDS011;45859;51.378;6.736;2022-11-15T10:27:14;3.77;;;1.40;;
59998;SDS011;45859;51.378;6.736;2022-11-15T10:29:43;2.30;;;0.90;;
59998;SDS011;45859;51.378;6.736;2022-11-15T10:32:11;4.13;;;1.10;;
59998;SDS011;45859;51.378;6.736;2022-11-15T10:34:38;2.50;;;1.10;;
59998;SDS011;45859;51.378;6.736;2022-11-15T10:37:03;2.47;;;0.87;;
59998;SDS011;45859;51.378;6.736;2022-11-15T10:39:29;2.37;;;1.00;;
59998;SDS011;45859;51.378;6.736;2022-11-15T10:41:55;6.20;;;1.00;;
59998;SDS011;45859;51.378;6.736;2022-11-15T10:44:26;1.30;;;0.93;;
59998;SDS011;45859;51.378;6.736;2022-11-15T10:49:20;1.27;;;0.97;;
59998;SDS011;45859;51.378;6.736;2022-11-15T10:51:48;2.17;;;1.10;;
59998;SDS011;45859;51.378;6.736;2022-11-15T10:54:23;4.05;;;0.80;;
59998;SDS011;45859;51.378;6.736;2022-11-15T10:56:55;1.83;;;0.97;;
59998;SDS011;45859;51.378;6.736;2022-11-15T10:59:30;4.00;;;1.13;;
59998;SDS011;45859;51.378;6.736;2022-11-15T11:01:58;2.80;;;0.83;;
59998;SDS011;45859;51.378;6.736;2022-11-15T11:04:24;3.60;;;1.50;;
59998;SDS011;45859;51.378;6.736;2022-11-15T11:06:51;1.97;;;1.10;;
59998;SDS011;45859;51.378;6.736;2022-11-15T11:09:30;5.07;;;1.40;;
59998;SDS011;45859;51.378;6.736;2022-11-15T11:11:58;4.07;;;1.23;;
59998;SDS011;45859;51.378;6.736;2022-11-15T11:14:25;3.00;;;1.20;;
59998;SDS011;45859;51.378;6.736;2022-11-15T11:22:45;1.48;;;0.80;;
59998;SDS011;45859;51.378;6.736;2022-11-15T11:37:10;2.08;;;0.80;;
59998;SDS011;45859;51.378;6.736;2022-11-15T11:48:02;2.13;;;0.90;;
59998;SDS011;45859;51.378;6.736;2022-11-15T11:50:38;3.07;;;0.90;;
59998;SDS011;45859;51.378;6.736;2022-11-15T11:53:10;1.80;;;0.70;;
59998;SDS011;45859;51.378;6.736;2022-11-15T11:55:43;3.63;;;0.97;;
59998;SDS011;45859;51.378;6.736;2022-11-15T11:58:36;1.97;;;0.63;;
59998;SDS011;45859;51.378;6.736;2022-11-15T12:04:04;3.40;;;1.00;;
59998;SDS011;45859;51.378;6.736;2022-11-15T12:06:42;3.10;;;0.70;;
59998;SDS011;45859;51.378;6.736;2022-11-15T12:11:50;3.87;;;0.80;;
59998;SDS011;45859;51.378;6.736;2022-11-15T12:14:25;2.27;;;0.83;;
59998;SDS011;45859;51.378;6.736;2022-11-15T12:16:58;1.93;;;0.70;;
59998;SDS011;45859;51.378;6.736;2022-11-15T12:19:24;2.57;;;0.80;;
59998;SDS011;45859;51.378;6.736;2022-11-15T12:22:02;2.50;;;0.70;;
59998;SDS011;45859;51.378;6.736;2022-11-15T12:24:43;2.73;;;0.67;;
59998;SDS011;45859;51.378;6.736;2022-11-15T12:32:57;3.13;;;0.90;;
59998;SDS011;45859;51.378;6.736;2022-11-15T12:35:40;1.23;;;0.53;;
59998;SDS011;45859;51.378;6.736;2022-11-15T12:38:13;1.40;;;0.67;;
59998;SDS011;45859;51.378;6.736;2022-11-15T12:41:15;2.53;;;0.60;;
59998;SDS011;45859;51.378;6.736;2022-11-15T12:43:43;2.27;;;0.53;;
59998;SDS011;45859;51.378;6.736;2022-11-15T13:02:22;4.40;;;0.57;;
59998;SDS011;45859;51.378;6.736;2022-11-15T13:28:29;1.93;;;0.63;;
59998;SDS011;45859;51.378;6.736;2022-11-15T13:31:03;6.83;;;1.70;;
59998;SDS011;45859;51.378;6.736;2022-11-15T13:33:45;2.13;;;0.73;;
59998;SDS011;45859;51.378;6.736;2022-11-15T13:36:23;2.03;;;1.00;;
59998;SDS011;45859;51.378;6.736;2022-11-15T13:41:50;3.10;;;0.57;;
59998;SDS011;45859;51.378;6.736;2022-11-15T13:44:23;3.00;;;0.70;;
59998;SDS011;45859;51.378;6.736;2022-11-15T13:49:37;2.60;;;0.60;;
59998;SDS011;45859;51.378;6.736;2022-11-15T13:52:04;3.33;;;0.70;;
59998;SDS011;45859;51.378;6.736;2022-11-15T13:54:36;2.07;;;0.60;;
59998;SDS011;45859;51.378;6.736;2022-11-15T13:59:43;2.50;;;0.80;;
59998;SDS011;45859;51.378;6.736;2022-11-15T14:02:18;2.95;;;1.20;;
59998;SDS011;45859;51.378;6.736;2022-11-15T14:04:53;4.67;;;0.90;;
59998;SDS011;45859;51.378;6.736;2022-11-15T14:07:28;3.53;;;0.90;;
59998;SDS011;45859;51.378;6.736;2022-11-15T14:09:55;1.83;;;0.53;;
59998;SDS011;45859;51.378;6.736;2022-11-15T14:14:51;4.37;;;0.70;;
59998;SDS011;45859;51.378;6.736;2022-11-15T14:17:32;2.77;;;0.73;;
59998;SDS011;45859;51.378;6.736;2022-11-15T14:19:59;4.90;;;1.13;;
59998;SDS011;45859;51.378;6.736;2022-11-15T14:22:26;3.30;;;0.70;;
59998;SDS011;45859;51.378;6.736;2022-11-15T14:28:07;2.30;;;0.70;;
59998;SDS011;45859;51.378;6.736;2022-11-15T14:30:36;2.20;;;0.80;;
59998;SDS011;45859;51.378;6.736;2022-11-15T14:33:11;2.30;;;0.80;;
59998;SDS011;45859;51.378;6.736;2022-11-15T14:35:45;2.97;;;0.70;;
59998;SDS011;45859;51.378;6.736;2022-11-15T14:38:10;4.57;;;1.00;;
59998;SDS011;45859;51.378;6.736;2022-11-15T14:40:36;2.33;;;0.70;;
59998;SDS011;45859;51.378;6.736;2022-11-15T14:43:02;1.90;;;0.90;;
59998;SDS011;45859;51.378;6.736;2022-11-15T14:45:27;3.03;;;1.00;;
59998;SDS011;45859;51.378;6.736;2022-11-15T14:47:53;2.97;;;1.10;;
59998;SDS011;45859;51.378;6.736;2022-11-15T14:50:20;2.43;;;0.80;;
59998;SDS011;45859;51.378;6.736;2022-11-15T14:52:46;2.83;;;1.00;;
59998;SDS011;45859;51.378;6.736;2022-11-15T14:57:48;2.17;;;1.13;;
59998;SDS011;45859;51.378;6.736;2022-11-15T15:00:15;3.90;;;1.30;;
59998;SDS011;45859;51.378;6.736;2022-11-15T15:02:41;2.53;;;1.47;;
59998;SDS011;45859;51.378;6.736;2022-11-15T15:05:19;1.80;;;1.37;;
59998;SDS011;45859;51.378;6.736;2022-11-15T15:07:47;3.07;;;1.47;;
59998;SDS011;45859;51.378;6.736;2022-11-15T15:10:13;6.07;;;2.57;;
59998;SDS011;45859;51.378;6.736;2022-11-15T15:12:40;3.23;;;1.57;;
59998;SDS011;45859;51.378;6.736;2022-11-15T15:15:05;1.97;;;1.60;;
59998;SDS011;45859;51.378;6.736;2022-11-15T15:17:37;3.67;;;1.50;;
59998;SDS011;45859;51.378;6.736;2022-11-15T15:20:03;2.57;;;1.57;;
59998;SDS011;45859;51.378;6.736;2022-11-15T15:22:28;3.90;;;2.10;;
59998;SDS011;45859;51.378;6.736;2022-11-15T15:24:55;4.27;;;1.93;;
59998;SDS011;45859;51.378;6.736;2022-11-15T15:27:21;3.23;;;1.57;;
59998;SDS011;45859;51.378;6.736;2022-11-15T15:29:46;2.90;;;1.77;;
59998;SDS011;45859;51.378;6.736;2022-11-15T15:32:12;3.00;;;2.00;;
59998;SDS011;45859;51.378;6.736;2022-11-15T15:34:38;3.20;;;1.53;;
59998;SDS011;45859;51.378;6.736;2022-11-15T15:39:52;2.53;;;1.73;;
