sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T00:04:10;10;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T00:07:16;15;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T00:10:18;24;;17;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T00:13:20;9;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T00:16:31;22;;18;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T00:19:32;9;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T00:22:35;11;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T00:25:45;9;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T00:28:47;10;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T00:31:49;15;;12;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T00:34:59;4;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T00:38:01;16;;11;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T00:41:04;14;;12;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T00:44:14;7;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T00:47:15;11;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T00:50:17;9;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T00:53:28;14;;11;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T00:56:30;9;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T00:59:31;8;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T01:02:42;14;;11;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T01:05:44;8;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T01:08:46;10;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T01:11:56;11;;11;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T01:14:58;14;;13;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T01:18:00;11;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T01:21:11;13;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T01:24:14;14;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T01:27:16;5;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T01:30:25;13;;11;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T01:33:27;10;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T01:36:30;13;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T01:39:39;21;;14;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T01:42:41;10;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T01:45:43;9;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T01:48:53;10;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T01:51:57;7;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T01:58:10;5;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T02:01:12;6;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T02:07:22;7;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T02:10:24;6;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T02:13:26;4;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T02:26:09;4;;2;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T02:35:37;9;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T02:38:44;6;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T02:44:56;8;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T02:47:59;7;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T02:51:03;10;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T02:54:05;6;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T02:57:10;14;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T03:00:14;8;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T03:22:02;13;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T03:25:06;12;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T03:28:09;6;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T03:31:13;17;;14;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T03:34:27;16;;11;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T03:37:31;15;;13;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T03:40:37;8;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T03:43:44;5;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T03:46:47;5;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T03:49:51;10;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T03:52:54;15;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T03:55:57;5;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T03:58:59;3;;2;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T04:02:01;7;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T04:05:03;4;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T04:08:05;8;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T04:11:15;10;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T04:14:16;12;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T04:17:18;12;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T04:20:30;9;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T04:23:39;5;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T04:26:48;7;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T04:29:50;4;;2;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T04:32:52;5;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T04:35:54;6;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T04:39:03;6;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T04:42:05;11;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T04:45:07;9;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T04:48:13;4;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T04:51:14;3;;2;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T04:54:16;10;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T04:57:27;10;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T05:00:29;12;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T05:03:31;29;;23;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T05:06:41;18;;15;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T05:09:43;27;;25;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T05:12:46;13;;12;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T05:15:55;10;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T05:18:57;14;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T05:21:59;9;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T05:25:10;7;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T05:28:12;8;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T05:31:14;6;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T05:34:24;12;;11;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T05:37:28;16;;11;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T05:40:30;12;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T05:43:38;5;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T05:46:41;4;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T05:49:44;7;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T05:52:52;9;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T05:55:56;4;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T05:58:58;13;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T06:02:07;17;;15;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T06:05:09;7;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T06:08:11;8;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T06:11:21;7;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T06:14:23;9;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T06:17:25;13;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T06:20:35;11;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T06:23:37;15;;12;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T06:26:39;6;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T06:29:49;8;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T06:32:52;8;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T06:35:55;17;;15;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T06:39:04;14;;12;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T06:42:07;19;;16;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T06:45:11;16;;11;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T06:48:18;6;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T06:51:20;8;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T06:54:22;12;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T06:57:32;13;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T07:00:34;14;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T07:03:37;7;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T07:06:47;19;;15;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T07:09:49;11;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T07:12:51;10;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T07:16:02;7;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T07:19:05;19;;14;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T07:22:07;7;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T07:25:15;11;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T07:28:17;12;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T07:31:19;13;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T07:34:29;9;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T07:37:31;11;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T07:40:33;18;;11;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T07:43:44;11;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T07:46:45;7;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T07:49:47;9;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T07:52:58;12;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T07:56:01;11;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T07:59:02;14;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T08:02:12;12;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T08:05:14;14;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T08:08:16;19;;13;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T08:11:26;8;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T08:14:28;16;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T08:17:30;10;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T08:20:41;9;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T08:23:43;16;;11;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T08:26:45;11;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T08:29:55;6;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T08:32:58;6;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T08:36:00;6;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T08:39:10;6;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T08:42:14;10;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T08:45:16;7;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T08:48:24;13;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T08:51:26;13;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T08:54:28;7;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T08:57:38;11;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T09:00:40;11;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T09:03:41;12;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T09:06:52;17;;11;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T09:09:54;13;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T09:16:06;9;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T09:19:08;11;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T09:22:10;13;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T09:25:21;10;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T09:28:22;12;;11;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T09:31:24;8;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T09:34:35;12;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T09:37:37;13;;13;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T09:40:39;14;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T09:43:54;13;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T09:50:09;12;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T09:53:12;17;;12;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T09:56:20;22;;18;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T10:02:41;10;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T10:05:48;11;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T10:12:01;15;;11;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T10:15:05;9;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T10:21:18;11;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T10:24:25;7;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T10:27:31;9;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T10:30:38;9;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T10:33:38;6;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T10:37:01;6;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T10:40:01;14;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T10:46:00;14;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T10:52:15;8;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T10:58:22;13;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T11:01:27;14;;12;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T11:04:35;19;;16;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T11:07:34;16;;14;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T11:10:38;16;;14;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T11:13:40;19;;15;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T11:16:43;15;;13;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T11:38:48;10;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T11:54:31;20;;17;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T11:57:41;17;;16;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T12:13:28;13;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T12:16:32;18;;15;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T12:19:34;13;;11;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T12:22:38;11;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T12:25:45;14;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T12:31:53;17;;14;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T12:34:59;12;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T12:38:02;22;;15;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T12:41:14;14;;11;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T12:44:11;28;;18;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T12:53:30;16;;15;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T12:56:33;12;;11;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T13:02:44;15;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T13:05:53;22;;18;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T13:08:55;15;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T13:12:00;13;;12;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T13:21:23;17;;14;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T13:24:37;13;;12;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T13:27:40;16;;11;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T13:33:51;15;;14;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T13:36:55;10;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T13:40:02;17;;15;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T13:49:21;24;;17;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T13:52:30;14;;11;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T13:55:28;13;;11;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T13:58:33;16;;13;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T14:01:39;24;;19;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T14:23:36;23;;19;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T14:26:38;20;;14;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T14:29:40;24;;20;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T14:32:50;25;;23;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T14:35:52;29;;19;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T14:38:56;26;;24;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T14:42:05;19;;18;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T14:48:16;28;;20;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T14:51:19;11;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T14:54:21;15;;13;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T14:57:23;22;;17;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T15:00:34;36;;23;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T15:03:36;21;;18;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T15:06:38;14;;12;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T15:09:47;13;;12;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T15:12:49;19;;15;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T15:15:51;18;;14;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T15:19:02;14;;11;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T15:22:04;16;;12;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T15:28:16;14;;11;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T15:31:18;20;;18;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T15:34:20;16;;16;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T15:37:30;21;;19;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T15:40:34;20;;16;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T15:43:36;16;;13;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T15:46:45;19;;16;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T15:49:47;16;;14;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T15:55:59;20;;17;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T15:59:01;19;;14;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T16:02:03;17;;14;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T16:05:13;19;;18;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T16:11:24;12;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T16:14:27;12;;11;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T16:17:33;12;;11;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T16:20:39;13;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T16:23:45;16;;13;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T16:26:47;11;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T16:29:50;19;;15;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T16:32:56;13;;12;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T16:35:58;21;;16;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T16:39:00;16;;15;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T16:42:10;11;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T16:45:12;9;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T16:51:24;14;;13;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T16:54:26;12;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T16:57:28;16;;15;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T17:00:39;12;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T17:03:41;15;;12;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T17:06:43;11;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T17:09:53;14;;12;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T17:12:55;20;;17;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T17:23:49;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T17:27:09;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T17:30:11;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T17:33:28;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T17:36:31;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T17:39:47;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T17:42:49;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T17:46:07;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T17:49:10;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T17:52:26;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T17:55:28;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-15T17:58:48;0;;0;;;;;;;
