sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51999;BME280;38015;50.924;11.598;2022-11-15T00:02:18;99262.11;;;21.70;34.20
51999;BME280;38015;50.924;11.598;2022-11-15T00:04:48;99260.09;;;21.71;34.16
51999;BME280;38015;50.924;11.598;2022-11-15T00:07:18;99260.73;;;21.76;34.05
51999;BME280;38015;50.924;11.598;2022-11-15T00:09:49;99257.96;;;21.64;34.28
51999;BME280;38015;50.924;11.598;2022-11-15T00:12:19;99257.32;;;21.61;34.30
51999;BME280;38015;50.924;11.598;2022-11-15T00:14:49;99256.62;;;21.63;34.24
51999;BME280;38015;50.924;11.598;2022-11-15T00:17:20;99249.06;;;21.53;34.42
51999;BME280;38015;50.924;11.598;2022-11-15T00:19:50;99248.52;;;21.63;34.24
51999;BME280;38015;50.924;11.598;2022-11-15T00:22:21;99249.17;;;21.71;34.06
51999;BME280;38015;50.924;11.598;2022-11-15T00:24:51;99248.59;;;21.67;34.12
51999;BME280;38015;50.924;11.598;2022-11-15T00:27:22;99248.86;;;21.72;34.02
51999;BME280;38015;50.924;11.598;2022-11-15T00:29:52;99248.93;;;21.73;33.98
51999;BME280;38015;50.924;11.598;2022-11-15T00:32:22;99253.96;;;21.70;34.06
51999;BME280;38015;50.924;11.598;2022-11-15T00:34:53;99252.28;;;21.69;34.06
51999;BME280;38015;50.924;11.598;2022-11-15T00:37:24;99252.05;;;21.71;34.05
51999;BME280;38015;50.924;11.598;2022-11-15T00:39:54;99250.39;;;21.68;34.11
51999;BME280;38015;50.924;11.598;2022-11-15T00:42:24;99248.38;;;21.55;34.32
51999;BME280;38015;50.924;11.598;2022-11-15T00:44:55;99252.89;;;21.56;34.29
51999;BME280;38015;50.924;11.598;2022-11-15T00:47:25;99256.61;;;21.64;34.19
51999;BME280;38015;50.924;11.598;2022-11-15T00:49:56;99262.17;;;21.69;34.12
51999;BME280;38015;50.924;11.598;2022-11-15T00:52:26;99262.22;;;21.68;34.11
51999;BME280;38015;50.924;11.598;2022-11-15T00:54:57;99262.73;;;21.70;34.09
51999;BME280;38015;50.924;11.598;2022-11-15T00:57:27;99263.02;;;21.65;34.15
51999;BME280;38015;50.924;11.598;2022-11-15T00:59:58;99261.16;;;21.68;34.09
51999;BME280;38015;50.924;11.598;2022-11-15T01:02:28;99260.12;;;21.66;34.13
51999;BME280;38015;50.924;11.598;2022-11-15T01:04:59;99261.92;;;21.68;34.08
51999;BME280;38015;50.924;11.598;2022-11-15T01:07:29;99264.61;;;21.65;34.15
51999;BME280;38015;50.924;11.598;2022-11-15T01:10:00;99262.08;;;21.63;34.15
51999;BME280;38015;50.924;11.598;2022-11-15T01:12:30;99251.62;;;21.62;34.13
51999;BME280;38015;50.924;11.598;2022-11-15T01:15:01;99254.64;;;21.67;34.05
51999;BME280;38015;50.924;11.598;2022-11-15T01:17:31;99251.22;;;21.74;33.90
51999;BME280;38015;50.924;11.598;2022-11-15T01:20:02;99247.86;;;21.72;33.92
51999;BME280;38015;50.924;11.598;2022-11-15T01:22:31;99243.44;;;21.60;34.13
51999;BME280;38015;50.924;11.598;2022-11-15T01:25:03;99244.82;;;21.70;33.95
51999;BME280;38015;50.924;11.598;2022-11-15T01:27:32;99245.70;;;21.66;34.02
51999;BME280;38015;50.924;11.598;2022-11-15T01:30:04;99243.69;;;21.65;34.02
51999;BME280;38015;50.924;11.598;2022-11-15T01:32:34;99246.69;;;21.60;34.11
51999;BME280;38015;50.924;11.598;2022-11-15T01:35:05;99239.53;;;21.65;34.00
51999;BME280;38015;50.924;11.598;2022-11-15T01:37:34;99245.34;;;21.67;33.96
51999;BME280;38015;50.924;11.598;2022-11-15T01:40:06;99246.86;;;21.66;33.98
51999;BME280;38015;50.924;11.598;2022-11-15T01:42:35;99233.66;;;21.60;34.03
51999;BME280;38015;50.924;11.598;2022-11-15T01:45:07;99237.13;;;21.71;33.82
51999;BME280;38015;50.924;11.598;2022-11-15T01:47:38;99242.01;;;21.67;33.86
51999;BME280;38015;50.924;11.598;2022-11-15T01:50:10;99237.02;;;21.58;33.99
51999;BME280;38015;50.924;11.598;2022-11-15T01:52:38;99232.90;;;21.62;33.93
51999;BME280;38015;50.924;11.598;2022-11-15T01:55:10;99235.92;;;21.66;33.89
51999;BME280;38015;50.924;11.598;2022-11-15T01:57:38;99232.46;;;21.65;33.89
51999;BME280;38015;50.924;11.598;2022-11-15T02:00:09;99225.27;;;21.64;33.90
51999;BME280;38015;50.924;11.598;2022-11-15T02:02:39;99223.22;;;21.61;33.95
51999;BME280;38015;50.924;11.598;2022-11-15T02:05:09;99217.61;;;21.59;33.99
51999;BME280;38015;50.924;11.598;2022-11-15T02:07:40;99216.61;;;21.68;33.82
51999;BME280;38015;50.924;11.598;2022-11-15T02:10:13;99215.33;;;21.66;33.83
51999;BME280;38015;50.924;11.598;2022-11-15T02:12:41;99215.66;;;21.63;33.86
51999;BME280;38015;50.924;11.598;2022-11-15T02:15:12;99219.55;;;21.69;33.76
51999;BME280;38015;50.924;11.598;2022-11-15T02:22:53;99228.81;;;21.68;33.77
51999;BME280;38015;50.924;11.598;2022-11-15T02:25:29;99220.22;;;21.64;33.81
51999;BME280;38015;50.924;11.598;2022-11-15T02:30:21;99210.13;;;21.67;33.73
51999;BME280;38015;50.924;11.598;2022-11-15T02:32:48;99203.94;;;21.74;33.56
51999;BME280;38015;50.924;11.598;2022-11-15T02:35:22;99202.23;;;21.72;33.61
51999;BME280;38015;50.924;11.598;2022-11-15T02:37:51;99198.96;;;21.67;33.69
51999;BME280;38015;50.924;11.598;2022-11-15T02:40:25;99196.49;;;21.71;33.61
51999;BME280;38015;50.924;11.598;2022-11-15T02:42:50;99194.09;;;21.67;33.68
51999;BME280;38015;50.924;11.598;2022-11-15T02:45:21;99191.18;;;21.61;33.79
51999;BME280;38015;50.924;11.598;2022-11-15T02:47:50;99194.29;;;21.67;33.70
51999;BME280;38015;50.924;11.598;2022-11-15T02:50:20;99190.23;;;21.66;33.69
51999;BME280;38015;50.924;11.598;2022-11-15T02:52:49;99191.31;;;21.60;33.78
51999;BME280;38015;50.924;11.598;2022-11-15T02:55:24;99185.94;;;21.54;33.89
51999;BME280;38015;50.924;11.598;2022-11-15T02:57:52;99188.65;;;21.60;33.79
51999;BME280;38015;50.924;11.598;2022-11-15T03:00:21;99190.48;;;21.65;33.68
51999;BME280;38015;50.924;11.598;2022-11-15T03:03:04;99194.81;;;21.65;33.66
51999;BME280;38015;50.924;11.598;2022-11-15T03:05:28;99191.77;;;21.59;33.80
51999;BME280;38015;50.924;11.598;2022-11-15T03:07:55;99186.28;;;21.66;33.64
51999;BME280;38015;50.924;11.598;2022-11-15T03:10:26;99191.59;;;21.66;33.67
51999;BME280;38015;50.924;11.598;2022-11-15T03:12:56;99185.64;;;21.59;33.80
51999;BME280;38015;50.924;11.598;2022-11-15T03:15:28;99180.59;;;21.59;33.81
51999;BME280;38015;50.924;11.598;2022-11-15T03:17:58;99182.55;;;21.62;33.73
51999;BME280;38015;50.924;11.598;2022-11-15T03:20:26;99180.72;;;21.61;33.73
51999;BME280;38015;50.924;11.598;2022-11-15T03:22:56;99180.67;;;21.61;33.71
51999;BME280;38015;50.924;11.598;2022-11-15T03:25:26;99183.35;;;21.62;33.69
51999;BME280;38015;50.924;11.598;2022-11-15T03:27:57;99179.39;;;21.65;33.63
51999;BME280;38015;50.924;11.598;2022-11-15T03:30:26;99177.76;;;21.59;33.71
51999;BME280;38015;50.924;11.598;2022-11-15T03:32:57;99171.83;;;21.55;33.77
51999;BME280;38015;50.924;11.598;2022-11-15T03:35:33;99165.83;;;21.66;33.52
51999;BME280;38015;50.924;11.598;2022-11-15T03:38:00;99165.93;;;21.57;33.68
51999;BME280;38015;50.924;11.598;2022-11-15T03:40:33;99161.99;;;21.64;33.53
51999;BME280;38015;50.924;11.598;2022-11-15T03:43:04;99160.49;;;21.66;33.50
51999;BME280;38015;50.924;11.598;2022-11-15T03:45:32;99158.29;;;21.58;33.65
51999;BME280;38015;50.924;11.598;2022-11-15T03:48:02;99159.90;;;21.60;33.62
51999;BME280;38015;50.924;11.598;2022-11-15T03:50:30;99161.45;;;21.67;33.49
51999;BME280;38015;50.924;11.598;2022-11-15T03:53:00;99157.17;;;21.64;33.53
51999;BME280;38015;50.924;11.598;2022-11-15T03:55:32;99153.76;;;21.66;33.51
51999;BME280;38015;50.924;11.598;2022-11-15T03:58:02;99152.31;;;21.60;33.62
51999;BME280;38015;50.924;11.598;2022-11-15T04:00:32;99144.41;;;21.57;33.67
51999;BME280;38015;50.924;11.598;2022-11-15T04:03:02;99154.80;;;21.60;33.63
51999;BME280;38015;50.924;11.598;2022-11-15T04:05:32;99150.50;;;21.63;33.59
51999;BME280;38015;50.924;11.598;2022-11-15T04:08:03;99150.81;;;21.62;33.60
51999;BME280;38015;50.924;11.598;2022-11-15T04:10:33;99150.47;;;21.67;33.53
51999;BME280;38015;50.924;11.598;2022-11-15T04:13:03;99147.42;;;21.67;33.51
51999;BME280;38015;50.924;11.598;2022-11-15T04:15:34;99144.92;;;21.68;33.50
51999;BME280;38015;50.924;11.598;2022-11-15T04:18:04;99140.92;;;21.64;33.53
51999;BME280;38015;50.924;11.598;2022-11-15T04:20:35;99141.90;;;21.65;33.50
51999;BME280;38015;50.924;11.598;2022-11-15T04:23:07;99146.24;;;21.68;33.47
51999;BME280;38015;50.924;11.598;2022-11-15T04:25:35;99142.07;;;21.61;33.60
51999;BME280;38015;50.924;11.598;2022-11-15T04:28:05;99146.30;;;21.69;33.48
51999;BME280;38015;50.924;11.598;2022-11-15T04:30:35;99149.18;;;21.71;33.45
51999;BME280;38015;50.924;11.598;2022-11-15T04:33:06;99155.40;;;21.67;33.50
51999;BME280;38015;50.924;11.598;2022-11-15T04:35:37;99159.94;;;21.72;33.41
51999;BME280;38015;50.924;11.598;2022-11-15T04:38:09;99161.88;;;21.74;33.41
51999;BME280;38015;50.924;11.598;2022-11-15T04:40:37;99154.02;;;21.72;33.45
51999;BME280;38015;50.924;11.598;2022-11-15T04:43:07;99152.58;;;21.66;33.56
51999;BME280;38015;50.924;11.598;2022-11-15T04:45:38;99149.41;;;21.67;33.55
51999;BME280;38015;50.924;11.598;2022-11-15T04:48:08;99145.64;;;21.59;33.67
51999;BME280;38015;50.924;11.598;2022-11-15T04:50:38;99144.28;;;21.68;33.53
51999;BME280;38015;50.924;11.598;2022-11-15T04:53:09;99143.15;;;21.65;33.57
51999;BME280;38015;50.924;11.598;2022-11-15T04:55:39;99142.02;;;21.66;33.54
51999;BME280;38015;50.924;11.598;2022-11-15T04:58:09;99140.77;;;21.69;33.49
51999;BME280;38015;50.924;11.598;2022-11-15T05:00:40;99137.12;;;21.66;33.56
51999;BME280;38015;50.924;11.598;2022-11-15T05:03:10;99135.07;;;21.71;33.48
51999;BME280;38015;50.924;11.598;2022-11-15T05:05:41;99133.03;;;21.69;33.48
51999;BME280;38015;50.924;11.598;2022-11-15T05:08:11;99123.99;;;21.69;33.49
51999;BME280;38015;50.924;11.598;2022-11-15T05:10:42;99123.03;;;21.71;33.45
51999;BME280;38015;50.924;11.598;2022-11-15T05:13:12;99125.77;;;21.70;33.47
51999;BME280;38015;50.924;11.598;2022-11-15T05:15:42;99124.12;;;21.66;33.56
51999;BME280;38015;50.924;11.598;2022-11-15T05:18:13;99118.37;;;21.60;33.66
51999;BME280;38015;50.924;11.598;2022-11-15T05:20:43;99121.19;;;21.68;33.50
51999;BME280;38015;50.924;11.598;2022-11-15T05:23:14;99122.41;;;21.57;33.72
51999;BME280;38015;50.924;11.598;2022-11-15T05:25:44;99120.08;;;21.66;33.54
51999;BME280;38015;50.924;11.598;2022-11-15T05:28:15;99122.79;;;21.72;33.44
51999;BME280;38015;50.924;11.598;2022-11-15T05:30:45;99122.80;;;21.74;33.36
51999;BME280;38015;50.924;11.598;2022-11-15T05:33:16;99123.52;;;21.79;33.30
51999;BME280;38015;50.924;11.598;2022-11-15T05:35:50;99122.16;;;21.64;33.56
51999;BME280;38015;50.924;11.598;2022-11-15T05:38:17;99119.62;;;21.70;33.45
51999;BME280;38015;50.924;11.598;2022-11-15T05:40:47;99117.35;;;21.67;33.52
51999;BME280;38015;50.924;11.598;2022-11-15T05:43:18;99113.73;;;21.68;33.51
51999;BME280;38015;50.924;11.598;2022-11-15T05:45:48;99107.53;;;21.67;33.50
51999;BME280;38015;50.924;11.598;2022-11-15T05:48:18;99108.85;;;21.63;33.56
51999;BME280;38015;50.924;11.598;2022-11-15T05:50:48;99107.57;;;21.61;33.60
51999;BME280;38015;50.924;11.598;2022-11-15T05:53:21;99106.32;;;21.62;33.60
51999;BME280;38015;50.924;11.598;2022-11-15T05:55:49;99110.00;;;21.72;33.41
51999;BME280;38015;50.924;11.598;2022-11-15T05:58:20;99107.53;;;21.63;33.56
51999;BME280;38015;50.924;11.598;2022-11-15T06:00:50;99107.72;;;21.68;33.47
51999;BME280;38015;50.924;11.598;2022-11-15T06:03:21;99106.35;;;21.70;33.41
51999;BME280;38015;50.924;11.598;2022-11-15T06:05:51;99105.67;;;21.64;33.52
51999;BME280;38015;50.924;11.598;2022-11-15T06:08:22;99105.32;;;21.67;33.51
51999;BME280;38015;50.924;11.598;2022-11-15T06:10:52;99104.01;;;21.65;33.47
51999;BME280;38015;50.924;11.598;2022-11-15T06:13:23;99106.71;;;21.69;33.43
51999;BME280;38015;50.924;11.598;2022-11-15T06:15:55;99109.41;;;21.70;33.40
51999;BME280;38015;50.924;11.598;2022-11-15T06:18:23;99107.97;;;21.70;33.36
51999;BME280;38015;50.924;11.598;2022-11-15T06:20:58;99105.34;;;21.60;33.59
51999;BME280;38015;50.924;11.598;2022-11-15T06:23:24;99114.03;;;21.72;33.34
51999;BME280;38015;50.924;11.598;2022-11-15T06:25:58;99115.73;;;21.66;33.45
51999;BME280;38015;50.924;11.598;2022-11-15T06:28:28;99116.90;;;21.59;33.57
51999;BME280;38015;50.924;11.598;2022-11-15T06:31:01;99111.05;;;21.63;33.51
51999;BME280;38015;50.924;11.598;2022-11-15T06:33:26;99108.60;;;21.60;33.54
51999;BME280;38015;50.924;11.598;2022-11-15T06:36:00;99118.54;;;21.67;33.41
51999;BME280;38015;50.924;11.598;2022-11-15T06:38:27;99117.67;;;21.65;33.43
51999;BME280;38015;50.924;11.598;2022-11-15T06:41:02;99124.27;;;21.58;33.59
51999;BME280;38015;50.924;11.598;2022-11-15T06:43:28;99122.93;;;21.67;33.40
51999;BME280;38015;50.924;11.598;2022-11-15T06:45:59;99129.85;;;21.63;33.47
51999;BME280;38015;50.924;11.598;2022-11-15T06:48:30;99133.83;;;21.65;33.44
51999;BME280;38015;50.924;11.598;2022-11-15T06:51:01;99142.16;;;21.67;33.38
51999;BME280;38015;50.924;11.598;2022-11-15T06:53:31;99149.47;;;21.58;33.55
51999;BME280;38015;50.924;11.598;2022-11-15T06:56:01;99151.06;;;21.61;33.51
51999;BME280;38015;50.924;11.598;2022-11-15T06:58:31;99148.91;;;21.57;33.60
51999;BME280;38015;50.924;11.598;2022-11-15T07:01:03;99147.16;;;21.47;33.80
51999;BME280;38015;50.924;11.598;2022-11-15T07:03:34;99146.29;;;20.98;34.08
51999;BME280;38015;50.924;11.598;2022-11-15T07:06:02;99154.93;;;20.80;34.14
51999;BME280;38015;50.924;11.598;2022-11-15T07:08:33;99155.00;;;21.01;34.58
51999;BME280;38015;50.924;11.598;2022-11-15T07:11:06;99152.10;;;20.88;35.61
51999;BME280;38015;50.924;11.598;2022-11-15T07:13:35;99150.87;;;20.86;35.19
51999;BME280;38015;50.924;11.598;2022-11-15T07:16:07;99150.67;;;21.10;34.33
51999;BME280;38015;50.924;11.598;2022-11-15T07:18:36;99156.75;;;20.85;34.12
51999;BME280;38015;50.924;11.598;2022-11-15T07:21:07;99156.06;;;21.01;33.82
51999;BME280;38015;50.924;11.598;2022-11-15T07:23:36;99157.56;;;21.03;33.53
51999;BME280;38015;50.924;11.598;2022-11-15T07:26:07;99151.73;;;21.20;33.13
51999;BME280;38015;50.924;11.598;2022-11-15T07:28:36;99145.16;;;21.62;32.28
51999;BME280;38015;50.924;11.598;2022-11-15T07:31:08;99142.16;;;21.85;31.93
51999;BME280;38015;50.924;11.598;2022-11-15T07:33:37;99144.62;;;21.93;31.87
51999;BME280;38015;50.924;11.598;2022-11-15T07:36:08;99139.56;;;21.95;32.00
51999;BME280;38015;50.924;11.598;2022-11-15T07:38:38;99136.87;;;22.00;31.96
51999;BME280;38015;50.924;11.598;2022-11-15T07:41:09;99134.66;;;22.07;31.92
51999;BME280;38015;50.924;11.598;2022-11-15T07:43:39;99135.81;;;22.08;31.92
51999;BME280;38015;50.924;11.598;2022-11-15T07:46:09;99132.84;;;22.10;31.96
51999;BME280;38015;50.924;11.598;2022-11-15T07:48:40;99137.10;;;22.14;31.93
51999;BME280;38015;50.924;11.598;2022-11-15T07:51:11;99136.80;;;22.13;32.00
51999;BME280;38015;50.924;11.598;2022-11-15T07:53:41;99140.60;;;22.16;32.01
51999;BME280;38015;50.924;11.598;2022-11-15T07:56:12;99141.74;;;22.15;32.06
51999;BME280;38015;50.924;11.598;2022-11-15T07:58:42;99144.57;;;22.17;32.07
51999;BME280;38015;50.924;11.598;2022-11-15T08:01:12;99146.11;;;22.17;32.10
51999;BME280;38015;50.924;11.598;2022-11-15T08:03:43;99140.23;;;22.08;32.28
51999;BME280;38015;50.924;11.598;2022-11-15T08:06:13;99132.41;;;22.14;32.21
51999;BME280;38015;50.924;11.598;2022-11-15T08:08:43;99125.98;;;22.10;32.33
51999;BME280;38015;50.924;11.598;2022-11-15T08:11:14;99126.75;;;22.08;32.37
51999;BME280;38015;50.924;11.598;2022-11-15T08:13:44;99123.63;;;22.15;32.25
51999;BME280;38015;50.924;11.598;2022-11-15T08:16:15;99122.73;;;22.15;32.27
51999;BME280;38015;50.924;11.598;2022-11-15T08:18:46;99125.33;;;22.13;32.35
51999;BME280;38015;50.924;11.598;2022-11-15T08:21:18;99123.10;;;22.12;32.38
51999;BME280;38015;50.924;11.598;2022-11-15T08:23:46;99125.64;;;22.07;32.48
51999;BME280;38015;50.924;11.598;2022-11-15T08:26:16;99121.93;;;22.12;32.41
51999;BME280;38015;50.924;11.598;2022-11-15T08:28:46;99122.79;;;22.12;32.43
51999;BME280;38015;50.924;11.598;2022-11-15T08:31:18;99122.85;;;22.25;32.19
51999;BME280;38015;50.924;11.598;2022-11-15T08:33:47;99120.44;;;22.27;32.15
51999;BME280;38015;50.924;11.598;2022-11-15T08:36:18;99119.88;;;22.29;32.14
51999;BME280;38015;50.924;11.598;2022-11-15T08:38:48;99120.85;;;22.26;32.20
51999;BME280;38015;50.924;11.598;2022-11-15T08:41:24;99120.86;;;22.40;31.98
51999;BME280;38015;50.924;11.598;2022-11-15T08:43:49;99119.10;;;22.38;32.02
51999;BME280;38015;50.924;11.598;2022-11-15T08:46:20;99118.60;;;22.49;31.82
51999;BME280;38015;50.924;11.598;2022-11-15T08:48:50;99120.82;;;22.53;31.76
51999;BME280;38015;50.924;11.598;2022-11-15T08:51:21;99112.80;;;22.61;31.63
51999;BME280;38015;50.924;11.598;2022-11-15T08:53:51;99102.10;;;22.67;31.54
51999;BME280;38015;50.924;11.598;2022-11-15T08:56:21;99100.69;;;22.62;31.68
51999;BME280;38015;50.924;11.598;2022-11-15T08:58:52;99095.42;;;22.63;31.68
51999;BME280;38015;50.924;11.598;2022-11-15T09:01:22;99092.81;;;22.65;31.69
51999;BME280;38015;50.924;11.598;2022-11-15T09:03:52;99090.61;;;22.65;31.70
51999;BME280;38015;50.924;11.598;2022-11-15T09:06:23;99085.06;;;22.81;31.44
51999;BME280;38015;50.924;11.598;2022-11-15T09:08:53;99079.43;;;22.81;31.46
51999;BME280;38015;50.924;11.598;2022-11-15T09:11:24;99081.04;;;22.66;31.76
51999;BME280;38015;50.924;11.598;2022-11-15T09:13:54;99077.41;;;22.60;31.87
51999;BME280;38015;50.924;11.598;2022-11-15T09:16:25;99073.54;;;22.63;31.84
51999;BME280;38015;50.924;11.598;2022-11-15T09:18:55;99068.26;;;22.63;31.85
51999;BME280;38015;50.924;11.598;2022-11-15T09:21:26;99068.79;;;22.60;31.90
51999;BME280;38015;50.924;11.598;2022-11-15T09:23:56;99065.22;;;22.62;31.88
51999;BME280;38015;50.924;11.598;2022-11-15T09:26:26;99065.67;;;22.63;31.86
51999;BME280;38015;50.924;11.598;2022-11-15T09:28:57;99073.35;;;22.59;31.91
51999;BME280;38015;50.924;11.598;2022-11-15T09:31:27;99074.61;;;22.57;31.92
51999;BME280;38015;50.924;11.598;2022-11-15T09:33:57;99072.41;;;22.63;31.86
51999;BME280;38015;50.924;11.598;2022-11-15T09:36:28;99072.73;;;22.60;31.91
51999;BME280;38015;50.924;11.598;2022-11-15T09:38:58;99074.43;;;22.63;31.87
51999;BME280;38015;50.924;11.598;2022-11-15T09:41:42;99074.30;;;22.62;31.93
51999;BME280;38015;50.924;11.598;2022-11-15T09:44:08;99069.13;;;22.60;31.97
51999;BME280;38015;50.924;11.598;2022-11-15T09:46:36;99068.22;;;22.59;32.08
51999;BME280;38015;50.924;11.598;2022-11-15T09:49:01;99059.42;;;22.71;32.11
51999;BME280;38015;50.924;11.598;2022-11-15T09:51:33;99055.09;;;22.75;32.11
51999;BME280;38015;50.924;11.598;2022-11-15T09:54:08;99044.07;;;22.81;32.14
51999;BME280;38015;50.924;11.598;2022-11-15T09:56:35;99039.28;;;22.78;32.26
51999;BME280;38015;50.924;11.598;2022-11-15T09:59:16;99035.54;;;22.79;32.30
51999;BME280;38015;50.924;11.598;2022-11-15T10:01:39;99037.45;;;22.95;32.05
51999;BME280;38015;50.924;11.598;2022-11-15T10:04:03;99041.39;;;22.88;32.23
51999;BME280;38015;50.924;11.598;2022-11-15T10:06:36;99035.44;;;22.79;32.46
51999;BME280;38015;50.924;11.598;2022-11-15T10:09:11;99026.96;;;22.88;32.25
51999;BME280;38015;50.924;11.598;2022-11-15T10:11:35;99022.91;;;22.85;32.30
51999;BME280;38015;50.924;11.598;2022-11-15T10:14:11;99020.62;;;22.84;32.48
51999;BME280;38015;50.924;11.598;2022-11-15T10:19:13;99016.95;;;22.85;32.50
51999;BME280;38015;50.924;11.598;2022-11-15T10:21:44;99016.65;;;22.98;32.36
51999;BME280;38015;50.924;11.598;2022-11-15T10:24:11;99015.41;;;22.95;32.50
51999;BME280;38015;50.924;11.598;2022-11-15T10:26:36;99011.32;;;22.98;32.47
51999;BME280;38015;50.924;11.598;2022-11-15T10:29:06;99009.24;;;23.02;32.52
51999;BME280;38015;50.924;11.598;2022-11-15T10:31:40;99003.77;;;22.99;32.83
51999;BME280;38015;50.924;11.598;2022-11-15T10:34:12;99000.57;;;23.03;32.76
51999;BME280;38015;50.924;11.598;2022-11-15T10:36:37;98995.30;;;23.03;32.80
51999;BME280;38015;50.924;11.598;2022-11-15T10:39:11;98995.82;;;23.04;32.86
51999;BME280;38015;50.924;11.598;2022-11-15T10:41:40;98990.39;;;22.93;33.05
51999;BME280;38015;50.924;11.598;2022-11-15T10:44:18;98986.24;;;22.93;33.22
51999;BME280;38015;50.924;11.598;2022-11-15T10:46:41;98984.35;;;23.03;33.00
51999;BME280;38015;50.924;11.598;2022-11-15T10:49:13;98980.08;;;22.96;33.15
51999;BME280;38015;50.924;11.598;2022-11-15T10:51:44;98973.93;;;23.07;33.11
51999;BME280;38015;50.924;11.598;2022-11-15T10:54:12;98972.19;;;23.02;33.26
51999;BME280;38015;50.924;11.598;2022-11-15T10:56:42;98968.70;;;23.10;33.16
51999;BME280;38015;50.924;11.598;2022-11-15T10:59:18;98965.46;;;23.13;33.12
51999;BME280;38015;50.924;11.598;2022-11-15T11:01:46;98966.44;;;23.15;33.11
51999;BME280;38015;50.924;11.598;2022-11-15T11:04:12;98966.06;;;23.08;33.24
51999;BME280;38015;50.924;11.598;2022-11-15T11:06:49;98964.23;;;22.95;33.43
51999;BME280;38015;50.924;11.598;2022-11-15T11:09:23;98965.67;;;22.92;33.47
51999;BME280;38015;50.924;11.598;2022-11-15T11:11:46;98960.98;;;23.09;33.17
51999;BME280;38015;50.924;11.598;2022-11-15T11:14:20;98960.27;;;22.99;33.31
51999;BME280;38015;50.924;11.598;2022-11-15T11:16:49;98959.05;;;22.78;33.70
51999;BME280;38015;50.924;11.598;2022-11-15T11:19:27;98956.27;;;22.77;33.69
51999;BME280;38015;50.924;11.598;2022-11-15T11:21:51;98951.87;;;22.77;33.71
51999;BME280;38015;50.924;11.598;2022-11-15T11:24:21;98951.23;;;22.83;33.57
51999;BME280;38015;50.924;11.598;2022-11-15T11:26:55;98946.47;;;22.80;33.64
51999;BME280;38015;50.924;11.598;2022-11-15T11:29:28;98946.25;;;22.95;33.36
51999;BME280;38015;50.924;11.598;2022-11-15T11:31:53;98943.01;;;22.84;33.55
51999;BME280;38015;50.924;11.598;2022-11-15T11:34:28;98938.67;;;22.91;33.40
51999;BME280;38015;50.924;11.598;2022-11-15T11:36:52;98939.24;;;22.85;33.56
51999;BME280;38015;50.924;11.598;2022-11-15T11:39:24;98935.42;;;22.78;33.65
51999;BME280;38015;50.924;11.598;2022-11-15T11:41:59;98932.60;;;22.77;33.70
51999;BME280;38015;50.924;11.598;2022-11-15T11:44:29;98929.68;;;22.91;33.42
51999;BME280;38015;50.924;11.598;2022-11-15T11:46:55;98928.38;;;22.85;33.53
51999;BME280;38015;50.924;11.598;2022-11-15T11:49:26;98924.87;;;22.82;33.57
51999;BME280;38015;50.924;11.598;2022-11-15T11:51:54;98924.16;;;22.92;33.40
51999;BME280;38015;50.924;11.598;2022-11-15T11:54:24;98921.64;;;22.97;33.30
51999;BME280;38015;50.924;11.598;2022-11-15T11:56:52;98915.60;;;22.80;33.60
51999;BME280;38015;50.924;11.598;2022-11-15T11:59:31;98912.90;;;22.98;33.29
51999;BME280;38015;50.924;11.598;2022-11-15T12:01:52;98904.31;;;22.89;33.44
51999;BME280;38015;50.924;11.598;2022-11-15T12:04:30;98900.01;;;22.98;33.26
51999;BME280;38015;50.924;11.598;2022-11-15T12:06:56;98896.40;;;22.83;33.56
51999;BME280;38015;50.924;11.598;2022-11-15T12:09:30;98892.55;;;22.90;33.41
51999;BME280;38015;50.924;11.598;2022-11-15T12:11:58;98887.62;;;22.86;33.52
51999;BME280;38015;50.924;11.598;2022-11-15T12:14:31;98883.91;;;22.89;33.38
51999;BME280;38015;50.924;11.598;2022-11-15T12:16:54;98881.07;;;22.86;33.45
51999;BME280;38015;50.924;11.598;2022-11-15T12:19:26;98880.13;;;22.91;33.37
51999;BME280;38015;50.924;11.598;2022-11-15T12:22:01;98877.20;;;22.82;33.50
51999;BME280;38015;50.924;11.598;2022-11-15T12:24:28;98875.78;;;22.90;33.33
51999;BME280;38015;50.924;11.598;2022-11-15T12:27:01;98872.77;;;22.81;33.52
51999;BME280;38015;50.924;11.598;2022-11-15T12:29:33;98872.74;;;22.77;33.59
51999;BME280;38015;50.924;11.598;2022-11-15T12:31:58;98871.93;;;22.98;33.18
51999;BME280;38015;50.924;11.598;2022-11-15T12:34:36;98869.23;;;22.88;33.35
51999;BME280;38015;50.924;11.598;2022-11-15T12:36:58;98866.64;;;22.82;33.43
51999;BME280;38015;50.924;11.598;2022-11-15T12:47:03;98860.59;;;22.94;33.15
51999;BME280;38015;50.924;11.598;2022-11-15T12:52:06;98859.86;;;22.90;33.29
51999;BME280;38015;50.924;11.598;2022-11-15T13:04:33;98844.45;;;22.56;33.81
51999;BME280;38015;50.924;11.598;2022-11-15T13:07:05;98845.93;;;22.70;33.70
51999;BME280;38015;50.924;11.598;2022-11-15T13:12:07;98836.76;;;22.97;34.26
