sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T00:00:41;95471.94;;;6.98;57.90
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T00:03:06;95521.13;;;7.27;58.22
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T00:05:34;95527.66;;;7.31;58.05
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T00:08:01;95523.41;;;7.30;58.86
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T00:10:26;95480.91;;;7.04;58.64
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T00:12:51;95486.16;;;7.04;58.04
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T00:15:17;95491.22;;;7.05;57.02
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T00:17:42;95490.66;;;6.95;57.77
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T00:20:08;95531.03;;;7.17;58.17
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T00:22:34;95539.44;;;7.36;58.74
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T00:24:59;95579.94;;;7.64;58.07
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T00:27:24;95535.66;;;7.38;58.59
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T00:29:50;95546.34;;;7.37;58.90
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T00:32:15;95528.50;;;7.24;58.82
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T00:34:41;95526.06;;;7.22;58.56
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T00:37:06;95511.50;;;7.20;58.02
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T00:39:32;95490.16;;;7.00;59.61
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T00:41:57;95485.25;;;6.96;59.16
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T00:44:23;95509.56;;;7.13;59.83
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T00:46:48;95544.53;;;7.37;59.94
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T00:49:13;95475.63;;;6.89;59.80
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T00:51:39;95491.59;;;7.02;60.00
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T00:54:04;95559.06;;;7.48;60.41
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T00:56:30;95499.59;;;7.09;59.49
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T00:58:55;95492.63;;;6.93;59.48
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T01:01:20;95553.72;;;7.33;61.76
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T01:03:46;95481.94;;;6.94;61.98
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T01:06:13;95473.00;;;6.89;61.97
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T01:08:41;95473.97;;;6.88;61.20
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T01:11:09;95510.56;;;7.12;59.82
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T01:13:37;95514.31;;;7.18;60.48
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T01:16:14;95533.06;;;7.30;60.47
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T01:18:42;95530.44;;;7.30;60.56
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T01:21:16;95457.25;;;6.89;60.96
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T01:23:42;95482.13;;;6.93;60.46
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T01:26:11;95544.88;;;7.34;59.91
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T01:28:38;95539.97;;;7.31;60.25
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T01:31:13;95544.41;;;7.30;60.27
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T01:33:39;95533.94;;;7.22;60.21
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T01:36:10;95444.63;;;6.61;59.90
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T01:38:36;95529.72;;;7.13;60.22
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T01:41:02;95446.25;;;6.62;59.72
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T01:43:31;95504.88;;;7.01;59.21
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T01:46:35;95542.13;;;7.27;60.27
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T01:49:05;95517.47;;;7.05;60.34
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T01:51:36;95441.84;;;6.62;59.16
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T01:54:08;95515.84;;;7.04;60.74
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T01:56:45;95532.78;;;7.25;61.85
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T01:59:14;95538.91;;;7.17;62.02
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T02:01:40;95530.94;;;7.02;59.80
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T02:04:13;95463.16;;;6.59;59.58
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T02:06:40;95472.78;;;6.59;60.24
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T02:09:06;95477.06;;;6.60;60.30
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T02:11:32;95522.66;;;6.90;61.04
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T02:13:58;95478.94;;;6.74;60.01
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T02:16:35;95491.34;;;6.89;59.55
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T02:25:23;95529.59;;;7.06;58.89
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T02:28:05;95483.09;;;6.69;58.20
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T02:30:44;95475.25;;;6.60;58.47
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T02:36:12;95526.53;;;6.94;58.75
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T02:38:58;95479.50;;;6.61;58.74
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T02:41:36;95507.97;;;6.73;59.21
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T02:44:07;95449.66;;;6.31;59.69
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T02:49:33;95501.81;;;6.57;58.58
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T02:51:59;95452.59;;;6.28;58.14
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T02:54:28;95445.59;;;6.20;58.75
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T02:56:57;95529.78;;;6.73;58.96
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T03:03:46;95541.19;;;6.33;59.54
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T03:06:15;95500.00;;;6.10;59.47
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T03:09:03;95449.94;;;5.80;58.94
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T03:11:33;95444.38;;;5.75;58.93
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T03:16:51;95490.81;;;6.14;58.09
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T03:21:51;95470.56;;;6.00;58.26
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T03:24:19;95457.63;;;5.98;58.53
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T03:26:47;95507.63;;;6.28;59.03
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T03:29:21;95420.78;;;5.83;58.46
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T03:31:53;95453.66;;;6.11;58.57
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T03:34:31;95484.22;;;6.26;58.84
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T03:36:57;95496.97;;;6.38;58.98
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T03:39:23;95451.03;;;6.11;58.52
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T03:45:12;95473.69;;;5.54;62.74
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T03:47:41;95481.72;;;5.36;63.32
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T03:50:15;95442.25;;;4.88;64.33
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T03:52:47;95420.16;;;4.58;65.26
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T03:55:16;95381.06;;;4.32;65.69
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T03:57:42;95495.38;;;4.97;65.70
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T04:00:10;95441.56;;;4.61;65.72
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T04:02:36;95447.59;;;4.62;65.89
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T04:05:02;95441.38;;;4.63;65.74
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T04:07:28;95481.81;;;4.93;65.45
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T04:09:54;95471.47;;;4.67;66.73
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T04:12:32;95489.59;;;4.69;66.68
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T04:17:38;95442.41;;;4.27;66.98
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T04:20:07;95456.13;;;4.29;67.54
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T04:22:52;95396.56;;;3.90;67.81
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T04:25:37;95411.63;;;4.05;67.23
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T04:28:03;95380.31;;;4.05;67.27
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T04:30:28;95441.88;;;4.58;66.78
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T04:32:54;95392.34;;;4.40;66.72
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T04:35:19;95444.53;;;4.83;66.95
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T04:37:45;95407.63;;;4.78;68.07
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T04:40:11;95509.03;;;5.50;67.46
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T04:42:36;95488.41;;;5.63;67.03
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T04:45:01;95410.25;;;5.27;66.15
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T04:47:27;95385.56;;;5.30;65.05
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T04:49:53;95388.47;;;5.43;64.44
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T04:52:18;95467.09;;;5.91;65.07
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T04:54:44;95386.19;;;5.48;65.44
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T04:57:09;95410.69;;;5.55;66.09
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T04:59:35;95430.00;;;5.63;66.39
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T05:02:00;95389.66;;;5.41;66.80
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T05:04:26;95469.72;;;5.91;66.85
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T05:06:51;95421.97;;;5.72;66.52
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T05:09:18;95392.06;;;5.50;66.71
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T05:11:45;95412.97;;;5.75;66.34
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T05:14:11;95410.47;;;5.90;66.66
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T05:16:37;95410.81;;;5.87;67.21
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T05:19:03;95490.22;;;6.43;67.51
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T05:21:29;95366.03;;;5.65;67.78
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T05:23:54;95483.84;;;6.46;68.31
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T05:26:20;95405.25;;;5.90;68.57
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T05:28:45;95460.47;;;6.28;69.47
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T05:31:13;95471.28;;;6.25;69.42
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T05:33:39;95473.91;;;6.33;69.67
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T05:36:33;95488.75;;;6.49;69.74
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T05:39:01;95463.72;;;6.38;69.22
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T05:41:33;95442.16;;;6.20;69.64
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T05:44:01;95482.13;;;6.61;69.29
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T05:46:27;95426.63;;;6.18;68.61
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T05:48:53;95447.41;;;6.20;67.64
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T05:51:21;95455.13;;;6.13;68.02
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T05:53:48;95468.38;;;6.20;68.35
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T05:56:14;95479.28;;;6.40;68.52
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T05:58:41;95425.84;;;6.01;69.13
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T06:01:07;95491.41;;;6.41;69.38
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T06:03:32;95380.06;;;5.72;68.88
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T06:05:58;95392.00;;;5.91;68.85
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T06:08:23;95425.66;;;6.11;68.93
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T06:10:48;95442.31;;;6.26;68.88
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T06:13:14;95478.09;;;6.51;68.40
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T06:15:39;95498.31;;;6.65;68.51
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T06:18:05;95380.03;;;5.89;69.10
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T06:20:30;95490.69;;;6.55;69.25
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T06:22:57;95499.84;;;6.51;69.94
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T06:25:23;95458.88;;;6.19;69.83
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T06:27:56;95434.78;;;6.23;68.60
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T06:30:22;95430.34;;;6.32;68.01
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T06:32:48;95480.66;;;6.67;67.70
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T06:35:14;95396.31;;;6.16;67.72
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T06:37:40;95434.31;;;6.51;67.70
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T06:40:07;95407.72;;;6.39;67.28
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T06:42:33;95491.81;;;6.92;66.90
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T06:44:59;95439.31;;;6.69;66.96
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T06:47:24;95456.13;;;6.83;66.61
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T06:49:50;95472.94;;;6.97;66.42
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T06:52:15;95485.97;;;7.13;66.21
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T06:54:43;95492.81;;;7.14;65.92
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T06:57:09;95480.22;;;7.10;66.03
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T06:59:35;95458.16;;;7.04;66.52
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T07:02:01;95465.69;;;6.99;66.57
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T07:04:26;95490.50;;;6.88;67.92
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T07:06:52;95497.31;;;6.74;67.85
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T07:09:17;95482.06;;;6.38;69.03
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T07:11:42;95453.88;;;6.01;69.83
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T07:14:08;95487.69;;;6.27;69.91
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T07:16:33;95482.78;;;6.24;70.10
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T07:18:59;95438.78;;;6.03;69.90
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T07:21:24;95460.88;;;6.08;70.48
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T07:23:50;95467.25;;;6.06;70.93
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T07:26:16;95394.16;;;5.63;70.80
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T07:28:41;95468.06;;;6.15;70.96
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T07:31:08;95462.16;;;6.13;70.69
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T07:33:34;95481.75;;;6.33;70.79
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T07:36:03;95484.13;;;6.51;70.39
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T07:38:30;95443.19;;;6.50;70.12
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T07:41:00;95464.75;;;6.60;70.10
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T07:43:26;95482.31;;;6.60;69.57
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T07:45:56;95446.00;;;6.40;70.31
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T07:48:22;95477.50;;;6.72;69.93
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T07:50:47;95466.19;;;6.71;69.45
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T07:53:13;95475.47;;;6.82;69.00
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T07:55:40;95466.72;;;6.90;68.41
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T07:58:10;95447.06;;;6.62;69.09
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T08:00:37;95462.00;;;6.85;68.93
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T08:03:10;95458.16;;;6.73;69.75
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T08:05:39;95481.31;;;6.92;69.34
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T08:08:05;95399.00;;;6.39;69.46
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T08:10:31;95419.81;;;6.72;68.68
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T08:12:58;95473.94;;;7.19;68.48
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T08:15:24;95468.69;;;7.19;68.14
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T08:17:54;95469.72;;;7.10;68.10
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T08:20:19;95476.72;;;6.94;69.13
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T08:22:45;95439.78;;;6.73;69.41
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T08:25:10;95468.38;;;6.91;69.19
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T08:27:35;95467.09;;;6.87;69.79
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T08:30:01;95460.44;;;6.99;69.14
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T08:32:26;95437.50;;;7.01;68.65
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T08:34:52;95457.38;;;6.95;68.45
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T08:37:17;95409.41;;;6.55;69.72
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T08:39:42;95440.75;;;6.80;69.62
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T08:42:08;95406.00;;;6.55;69.74
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T08:44:33;95445.53;;;6.68;70.40
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T08:46:59;95440.81;;;6.63;70.85
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T08:49:24;95422.59;;;6.39;71.39
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T08:51:52;95442.72;;;6.47;71.46
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T08:54:17;95446.91;;;6.64;71.04
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T08:56:43;95453.91;;;6.72;71.00
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T08:59:08;95402.69;;;6.61;70.97
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T09:01:33;95424.03;;;6.81;70.57
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T09:03:59;95373.59;;;6.48;70.80
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T09:06:24;95369.94;;;6.57;69.96
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T09:08:50;95416.78;;;7.06;69.81
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T09:11:15;95419.88;;;7.10;69.54
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T09:13:43;95419.88;;;7.10;69.60
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T09:16:08;95416.09;;;7.12;69.74
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T09:18:34;95349.06;;;6.87;68.92
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T09:21:00;95413.97;;;7.31;69.31
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T09:23:27;95409.50;;;7.16;70.08
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T09:25:58;95403.22;;;7.03;70.60
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T09:28:25;95407.97;;;6.99;70.53
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T09:30:50;95393.59;;;6.95;71.09
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T09:33:16;95389.69;;;6.91;71.15
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T09:35:41;95349.38;;;6.69;71.34
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T09:38:06;95373.88;;;6.76;71.46
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T09:40:32;95341.59;;;6.52;71.50
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T09:51:04;95365.91;;;6.92;71.66
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T09:53:47;95307.63;;;6.36;72.23
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T09:56:44;95302.81;;;6.48;72.23
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T09:59:27;95367.72;;;7.15;71.60
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T10:04:41;95354.13;;;7.64;69.44
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T10:07:27;95349.88;;;7.78;69.42
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T10:10:01;95345.50;;;8.00;69.30
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T10:12:29;95341.03;;;8.31;67.73
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T10:15:02;95326.66;;;8.48;67.45
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T10:20:24;95315.78;;;8.73;66.14
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T10:22:52;95322.81;;;8.87;65.49
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T10:25:25;95321.03;;;8.94;65.15
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T10:30:34;95319.72;;;8.84;66.01
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T10:33:12;95318.34;;;9.09;64.78
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T10:35:39;95292.19;;;9.01;64.13
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T10:38:06;95303.31;;;9.03;64.88
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T10:40:33;95278.78;;;8.74;65.50
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T10:45:39;95278.75;;;8.96;65.53
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T10:50:43;95275.69;;;8.92;65.58
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T10:55:47;95273.88;;;8.93;65.51
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T11:00:55;95270.78;;;9.11;65.79
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T11:03:35;95244.88;;;9.15;65.38
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T11:06:14;95255.63;;;9.48;64.75
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T11:08:40;95250.19;;;9.56;64.42
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T11:11:06;95243.91;;;9.51;64.01
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T11:13:38;95242.19;;;9.78;63.62
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T11:18:41;95209.50;;;9.65;63.02
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T11:22:01;95179.06;;;9.49;63.24
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T11:27:18;95224.41;;;9.93;62.61
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T11:30:08;95225.25;;;10.00;62.24
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T11:40:37;95152.72;;;10.25;61.42
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T11:43:19;95187.84;;;10.45;61.05
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T11:48:44;95177.72;;;10.55;60.82
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T11:53:54;95135.06;;;10.52;60.33
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T11:56:27;95171.78;;;10.87;59.84
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T11:58:57;95171.59;;;10.95;59.63
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T12:01:35;95157.81;;;10.86;59.72
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T12:04:21;95157.56;;;10.95;59.89
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T12:09:51;95152.72;;;10.98;59.37
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T12:12:25;95117.81;;;10.89;59.69
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T12:15:00;95131.56;;;11.05;59.33
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T12:17:29;95129.78;;;10.92;59.62
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T12:19:59;95108.69;;;10.65;59.70
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T12:22:41;95127.13;;;10.85;59.81
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T12:30:17;95068.88;;;10.94;58.82
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T12:32:55;95108.75;;;11.24;58.64
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T12:35:57;95112.03;;;11.19;58.99
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T12:41:37;95063.00;;;10.85;59.50
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T12:44:04;95021.06;;;10.57;59.82
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T13:02:21;95086.09;;;10.96;60.20
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T13:04:48;95014.59;;;10.39;60.51
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T13:17:56;95032.44;;;10.17;62.27
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T13:20:23;95065.09;;;10.36;62.48
55568;BME280;54647;42.66504812;23.37194980;2022-11-15T13:23:12;95061.03;;;10.33;62.67
