sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49343;PMS5003;35210;41.606;-87.602;2022-11-15T00:01:22;11.40;11.00;8.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T00:03:51;11.20;10.60;7.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T00:06:19;11.20;9.60;7.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T00:08:49;11.20;11.20;8.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T00:11:17;13.20;10.80;8.60
49343;PMS5003;35210;41.606;-87.602;2022-11-15T00:13:47;9.60;9.00;6.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T00:16:15;13.40;12.80;7.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T00:18:44;13.60;13.00;9.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T00:21:12;14.00;11.60;8.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T00:23:42;11.60;10.40;7.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T00:26:10;14.60;11.40;8.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T00:28:41;9.00;8.60;5.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T00:31:11;10.40;9.60;6.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T00:33:42;10.20;9.80;6.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T00:36:12;13.20;10.00;6.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T00:38:40;6.00;6.00;3.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T00:41:08;10.00;8.60;6.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T00:43:36;9.80;9.80;6.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T00:46:05;12.40;9.40;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T00:48:36;11.00;9.60;5.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T00:51:04;12.40;12.40;7.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T00:53:32;11.00;8.00;6.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T00:56:00;11.80;10.20;6.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T00:58:28;12.80;10.60;6.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T01:00:56;10.40;10.40;6.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T01:03:33;10.20;10.20;5.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T01:06:03;11.40;10.00;5.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T01:08:31;11.00;7.60;5.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T01:11:02;8.00;6.40;3.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T01:13:31;7.80;7.20;5.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T01:16:05;9.00;7.00;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T01:18:34;9.20;9.20;5.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T01:21:08;13.40;9.00;3.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T01:23:39;8.60;6.20;4.60
49343;PMS5003;35210;41.606;-87.602;2022-11-15T01:26:09;6.80;6.80;5.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T01:28:39;9.80;7.60;6.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T01:31:09;8.20;8.20;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T01:33:41;9.20;6.40;5.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T01:36:14;10.80;8.60;5.60
49343;PMS5003;35210;41.606;-87.602;2022-11-15T01:38:43;9.00;9.00;6.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T01:41:14;9.40;7.00;5.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T01:43:46;12.80;8.60;5.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T01:46:19;7.80;7.00;5.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T01:48:53;7.60;6.20;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T01:51:26;8.00;6.60;3.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T01:53:59;13.00;9.20;6.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T01:56:33;9.60;8.20;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T01:59:09;9.80;7.00;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T02:01:38;5.20;5.20;2.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T02:04:09;5.00;4.40;2.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T02:06:41;8.40;6.20;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T02:09:12;8.60;8.60;5.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T02:11:44;9.60;6.80;4.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T02:14:16;9.00;7.60;4.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T02:16:48;7.40;5.40;3.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T02:19:35;6.20;6.00;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T02:22:25;9.20;7.00;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T02:25:09;6.00;6.00;3.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T02:28:13;5.20;5.20;2.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T02:30:59;4.00;4.00;2.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T02:33:35;6.20;6.20;4.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T02:36:10;7.40;6.00;3.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T02:38:43;6.80;5.40;4.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T02:41:15;5.00;5.00;3.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T02:43:50;6.80;6.80;3.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T02:46:26;7.00;7.00;6.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T02:49:18;8.60;8.60;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T02:51:47;5.40;4.40;2.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T02:54:20;9.40;8.00;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T02:56:57;6.20;6.20;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T03:02:44;9.40;6.40;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T03:05:44;6.00;6.00;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T03:08:25;4.60;4.60;1.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T03:11:01;8.00;6.20;3.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T03:13:42;5.40;4.40;2.60
49343;PMS5003;35210;41.606;-87.602;2022-11-15T03:16:20;9.00;7.20;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T03:18:57;8.80;7.20;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T03:21:30;4.00;2.00;2.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T03:24:02;6.60;6.20;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T03:26:34;11.80;5.80;4.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T03:29:08;9.00;6.00;4.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T03:31:42;7.40;7.40;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T03:34:17;6.40;6.40;4.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T03:36:53;8.80;5.40;3.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T03:39:22;1.20;1.00;1.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T03:41:53;5.40;5.40;3.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T03:44:35;5.80;4.80;3.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T03:47:09;10.00;8.60;4.60
49343;PMS5003;35210;41.606;-87.602;2022-11-15T03:49:45;7.80;5.60;3.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T03:52:18;8.40;6.20;3.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T03:54:48;2.40;2.40;0.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T03:57:17;6.40;5.60;3.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T03:59:45;9.20;6.60;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T04:02:14;8.00;7.20;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T04:04:44;10.20;7.40;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T04:07:12;12.80;10.20;5.60
49343;PMS5003;35210;41.606;-87.602;2022-11-15T04:09:40;8.60;4.40;3.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T04:12:21;9.80;5.80;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T04:14:56;8.00;4.40;2.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T04:17:34;9.60;6.20;3.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T04:20:06;10.40;7.60;4.60
49343;PMS5003;35210;41.606;-87.602;2022-11-15T04:22:54;9.40;9.40;7.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T04:25:41;11.60;8.40;5.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T04:28:10;9.00;9.00;6.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T04:30:38;8.80;6.40;4.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T04:33:08;9.20;8.20;4.60
49343;PMS5003;35210;41.606;-87.602;2022-11-15T04:35:37;6.80;6.80;4.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T04:38:06;9.40;6.20;3.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T04:40:34;6.40;6.40;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T04:43:03;7.20;6.00;4.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T04:45:31;10.80;5.00;4.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T04:48:01;9.40;6.80;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T04:50:30;10.00;9.60;5.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T04:53:00;6.80;6.00;3.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T04:55:29;6.60;4.20;3.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T04:57:58;9.40;6.00;4.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T05:00:27;2.20;2.20;2.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T05:02:57;9.60;3.20;2.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T05:05:42;10.60;8.60;4.60
49343;PMS5003;35210;41.606;-87.602;2022-11-15T05:08:12;7.40;6.00;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T05:10:40;9.80;5.80;4.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T05:13:09;8.60;7.80;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T05:15:37;8.60;7.00;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T05:18:08;8.80;5.60;2.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T05:20:39;4.20;2.80;1.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T05:23:08;12.60;8.20;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T05:25:37;9.80;9.80;5.60
49343;PMS5003;35210;41.606;-87.602;2022-11-15T05:28:05;6.60;5.40;3.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T05:30:34;8.60;8.60;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T05:33:03;11.40;6.80;4.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T05:35:31;11.00;7.20;3.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T05:38:05;6.40;6.00;3.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T05:40:45;6.40;6.40;4.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T05:43:15;10.00;6.00;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T05:45:44;6.80;6.80;4.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T05:48:12;4.80;4.60;2.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T05:50:42;8.60;6.80;3.60
49343;PMS5003;35210;41.606;-87.602;2022-11-15T05:53:14;4.60;4.40;4.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T05:55:46;8.80;6.00;4.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T05:58:16;7.60;5.20;3.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T06:00:45;7.20;6.00;2.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T06:03:14;5.20;4.00;1.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T06:05:43;7.80;3.40;2.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T06:08:11;5.60;4.00;2.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T06:10:39;3.40;3.40;2.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T06:13:10;6.80;6.00;2.60
49343;PMS5003;35210;41.606;-87.602;2022-11-15T06:15:39;7.00;5.40;3.60
49343;PMS5003;35210;41.606;-87.602;2022-11-15T06:18:09;5.80;5.80;4.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T06:20:39;6.60;5.00;2.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T06:23:07;9.00;6.00;2.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T06:25:35;6.60;6.40;3.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T06:28:15;5.40;5.40;3.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T06:30:43;9.20;6.40;3.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T06:33:12;6.40;6.00;2.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T06:35:40;7.40;6.00;3.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T06:38:10;5.80;5.80;2.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T06:40:38;5.60;4.60;3.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T06:43:08;6.60;6.00;3.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T06:45:39;1.80;1.80;1.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T06:48:10;2.00;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T06:50:38;5.00;5.00;3.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T06:53:06;4.20;3.00;1.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T06:55:36;6.60;6.60;4.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T06:58:04;5.60;5.60;3.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T07:00:32;6.80;5.80;3.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T07:03:03;9.40;9.40;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T07:05:31;4.60;3.20;3.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T07:08:01;8.80;7.40;3.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T07:10:30;9.40;8.80;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T07:12:59;10.00;7.20;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T07:15:27;5.40;3.80;1.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T07:17:56;7.40;5.00;1.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T07:20:31;9.60;8.40;3.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T07:22:59;9.60;8.00;1.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T07:25:29;6.60;6.60;3.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T07:27:58;7.60;7.60;5.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T07:30:27;14.20;13.00;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T07:32:56;13.00;11.00;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T07:35:29;10.40;8.20;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T07:38:00;10.00;9.60;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T07:40:30;11.00;9.00;3.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T07:43:00;9.80;9.00;5.60
49343;PMS5003;35210;41.606;-87.602;2022-11-15T07:45:29;7.80;7.80;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T07:48:00;6.80;6.80;3.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T07:50:28;9.40;9.20;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T07:52:59;6.80;6.80;2.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T07:55:28;12.20;10.60;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T07:58:00;10.20;7.00;3.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T08:00:29;7.00;7.00;4.60
49343;PMS5003;35210;41.606;-87.602;2022-11-15T08:03:02;11.20;7.20;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T08:05:33;10.40;10.00;5.60
49343;PMS5003;35210;41.606;-87.602;2022-11-15T08:08:02;2.60;2.60;1.60
49343;PMS5003;35210;41.606;-87.602;2022-11-15T08:10:31;7.60;7.60;3.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T08:13:00;5.00;5.00;2.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T08:15:30;9.80;9.00;3.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T08:18:00;6.80;6.80;3.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T08:20:30;7.20;6.80;3.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T08:23:01;5.60;5.00;3.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T08:25:31;7.40;7.40;4.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T08:28:01;11.40;9.00;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T08:30:34;8.60;8.20;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T08:33:09;7.20;6.60;3.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T08:35:38;10.80;8.40;5.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T08:38:09;11.20;9.00;5.60
49343;PMS5003;35210;41.606;-87.602;2022-11-15T08:40:39;9.60;9.60;3.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T08:43:08;11.60;11.20;5.60
49343;PMS5003;35210;41.606;-87.602;2022-11-15T08:45:36;10.40;9.80;5.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T08:48:04;9.80;9.80;5.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T08:50:34;9.80;9.80;6.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T08:53:05;10.40;7.80;5.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T08:55:37;11.40;10.00;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T08:58:06;13.40;11.40;5.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T09:00:34;10.00;10.00;6.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T09:03:03;13.40;11.00;5.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T09:05:32;5.80;5.80;2.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T09:08:03;10.20;9.80;5.60
49343;PMS5003;35210;41.606;-87.602;2022-11-15T09:10:31;10.00;8.20;5.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T09:13:04;13.80;7.40;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T09:15:33;12.00;9.80;5.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T09:18:03;8.00;8.00;5.60
49343;PMS5003;35210;41.606;-87.602;2022-11-15T09:20:32;9.20;9.20;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T09:23:05;11.80;11.80;6.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T09:25:38;12.60;12.00;6.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T09:28:09;12.80;11.60;6.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T09:30:37;9.80;8.20;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T09:33:06;13.60;9.60;5.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T09:35:35;11.80;9.40;5.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T09:38:04;13.80;9.80;5.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T09:40:32;14.60;13.40;5.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T09:43:07;12.20;10.20;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T09:45:57;7.80;6.60;3.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T09:51:26;10.00;9.00;6.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T09:54:09;10.00;8.20;5.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T09:56:44;11.00;9.00;6.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T09:59:18;11.00;9.00;5.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T10:01:59;11.20;10.40;6.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T10:04:44;15.20;12.20;6.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T10:07:14;11.00;10.00;5.60
49343;PMS5003;35210;41.606;-87.602;2022-11-15T10:09:52;15.20;12.60;7.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T10:12:27;10.20;10.20;6.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T10:14:58;10.00;10.00;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T10:17:38;12.00;11.00;6.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T10:20:23;10.40;9.80;7.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T10:22:54;10.60;10.60;6.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T10:25:28;14.40;14.00;7.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T10:27:59;11.00;10.60;5.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T10:30:34;17.00;13.40;7.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T10:33:13;13.00;13.00;7.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T10:38:54;10.20;10.00;6.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T10:44:20;12.00;12.00;5.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T10:49:59;12.20;12.00;6.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T10:52:28;12.80;10.00;7.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T10:55:00;14.80;12.20;8.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T10:57:33;18.40;16.20;9.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T11:00:05;17.60;17.40;10.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T11:02:57;9.60;9.00;5.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T11:05:29;15.80;11.60;8.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T11:08:01;13.80;13.40;8.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T11:10:32;20.20;15.60;9.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T11:13:13;11.60;10.20;4.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T11:15:52;14.80;13.20;6.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T11:18:28;23.80;19.00;10.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T11:21:08;18.80;14.20;8.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T11:23:45;15.20;11.80;8.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T11:26:29;16.40;12.00;5.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T11:29:07;19.80;17.00;9.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T11:31:58;18.20;15.20;8.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T11:34:41;19.40;16.00;10.60
49343;PMS5003;35210;41.606;-87.602;2022-11-15T11:37:24;17.80;14.80;8.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T11:40:05;19.20;17.40;10.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T11:42:47;16.60;15.20;9.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T11:45:27;26.00;22.20;12.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T11:48:17;20.80;18.00;11.60
49343;PMS5003;35210;41.606;-87.602;2022-11-15T11:50:56;19.80;16.60;10.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T11:53:34;16.20;15.00;10.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T11:56:11;23.60;18.60;10.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T11:58:46;26.20;23.00;11.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T12:01:20;22.60;21.20;12.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T12:03:55;34.40;21.20;12.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T12:06:32;28.40;23.00;13.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T12:09:11;24.60;22.80;15.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T12:11:47;29.60;24.20;13.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T12:14:25;29.00;21.40;13.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T12:16:58;24.00;23.60;14.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T12:19:27;24.00;20.80;10.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T12:22:00;18.80;18.80;14.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T12:24:34;29.20;20.60;14.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T12:27:10;33.00;25.40;13.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T12:29:44;24.40;22.60;12.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T12:32:18;25.60;24.20;12.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T12:34:53;16.00;14.20;9.60
49343;PMS5003;35210;41.606;-87.602;2022-11-15T12:40:29;28.60;24.00;13.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T12:46:10;20.00;15.40;9.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T12:48:45;19.60;19.60;13.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T12:51:15;20.80;18.20;14.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T12:53:45;17.20;13.20;9.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T12:56:24;21.60;18.20;12.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T12:58:54;26.80;19.40;10.20
49343;PMS5003;35210;41.606;-87.602;2022-11-15T13:04:27;21.00;18.60;10.00
49343;PMS5003;35210;41.606;-87.602;2022-11-15T13:06:59;18.40;16.60;7.80
49343;PMS5003;35210;41.606;-87.602;2022-11-15T13:15:32;16.80;14.80;8.60
49343;PMS5003;35210;41.606;-87.602;2022-11-15T13:21:17;12.40;10.20;8.40
49343;PMS5003;35210;41.606;-87.602;2022-11-15T13:24:04;17.40;15.60;9.60
