sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
11792;BMP180;5953;52.372;9.918;2022-11-15T00:00:59;100362.00;;;11.80
11792;BMP180;5953;52.372;9.918;2022-11-15T00:03:27;100360.00;;;11.90
11792;BMP180;5953;52.372;9.918;2022-11-15T00:06:01;100363.00;;;11.90
11792;BMP180;5953;52.372;9.918;2022-11-15T00:08:30;100362.00;;;11.80
11792;BMP180;5953;52.372;9.918;2022-11-15T00:10:59;100372.00;;;11.70
11792;BMP180;5953;52.372;9.918;2022-11-15T00:13:27;100374.00;;;11.80
11792;BMP180;5953;52.372;9.918;2022-11-15T00:15:58;100368.00;;;11.70
11792;BMP180;5953;52.372;9.918;2022-11-15T00:18:27;100358.00;;;11.50
11792;BMP180;5953;52.372;9.918;2022-11-15T00:20:55;100351.00;;;11.50
11792;BMP180;5953;52.372;9.918;2022-11-15T00:23:23;100367.00;;;11.50
11792;BMP180;5953;52.372;9.918;2022-11-15T00:25:55;100357.00;;;11.40
11792;BMP180;5953;52.372;9.918;2022-11-15T00:28:24;100363.00;;;11.40
11792;BMP180;5953;52.372;9.918;2022-11-15T00:30:52;100364.00;;;11.30
11792;BMP180;5953;52.372;9.918;2022-11-15T00:33:21;100365.00;;;11.30
11792;BMP180;5953;52.372;9.918;2022-11-15T00:35:48;100357.00;;;11.20
11792;BMP180;5953;52.372;9.918;2022-11-15T00:38:16;100353.00;;;11.30
11792;BMP180;5953;52.372;9.918;2022-11-15T00:40:44;100348.00;;;11.10
11792;BMP180;5953;52.372;9.918;2022-11-15T00:43:11;100346.00;;;11.20
11792;BMP180;5953;52.372;9.918;2022-11-15T00:45:39;100345.00;;;11.20
11792;BMP180;5953;52.372;9.918;2022-11-15T00:48:07;100353.00;;;11.10
11792;BMP180;5953;52.372;9.918;2022-11-15T00:50:36;100365.00;;;11.00
11792;BMP180;5953;52.372;9.918;2022-11-15T00:53:04;100365.00;;;10.90
11792;BMP180;5953;52.372;9.918;2022-11-15T00:55:31;100357.00;;;11.00
11792;BMP180;5953;52.372;9.918;2022-11-15T00:57:59;100354.00;;;10.90
11792;BMP180;5953;52.372;9.918;2022-11-15T01:00:27;100351.00;;;11.00
11792;BMP180;5953;52.372;9.918;2022-11-15T01:02:55;100349.00;;;11.10
11792;BMP180;5953;52.372;9.918;2022-11-15T01:05:23;100349.00;;;11.20
11792;BMP180;5953;52.372;9.918;2022-11-15T01:07:53;100345.00;;;11.20
11792;BMP180;5953;52.372;9.918;2022-11-15T01:10:20;100339.00;;;11.20
11792;BMP180;5953;52.372;9.918;2022-11-15T01:12:49;100326.00;;;11.30
11792;BMP180;5953;52.372;9.918;2022-11-15T01:15:17;100333.00;;;11.20
11792;BMP180;5953;52.372;9.918;2022-11-15T01:17:45;100323.00;;;11.30
11792;BMP180;5953;52.372;9.918;2022-11-15T01:20:12;100314.00;;;11.40
11792;BMP180;5953;52.372;9.918;2022-11-15T01:22:40;100307.00;;;11.50
11792;BMP180;5953;52.372;9.918;2022-11-15T01:25:09;100308.00;;;11.50
11792;BMP180;5953;52.372;9.918;2022-11-15T01:27:37;100312.00;;;11.40
11792;BMP180;5953;52.372;9.918;2022-11-15T01:30:06;100303.00;;;11.50
11792;BMP180;5953;52.372;9.918;2022-11-15T01:32:34;100303.00;;;11.40
11792;BMP180;5953;52.372;9.918;2022-11-15T01:35:02;100300.00;;;11.60
11792;BMP180;5953;52.372;9.918;2022-11-15T01:37:30;100303.00;;;11.60
11792;BMP180;5953;52.372;9.918;2022-11-15T01:39:58;100286.00;;;11.60
11792;BMP180;5953;52.372;9.918;2022-11-15T01:42:27;100298.00;;;11.70
11792;BMP180;5953;52.372;9.918;2022-11-15T01:44:55;100290.00;;;11.70
11792;BMP180;5953;52.372;9.918;2022-11-15T01:47:24;100300.00;;;11.70
11792;BMP180;5953;52.372;9.918;2022-11-15T01:49:55;100307.00;;;11.70
11792;BMP180;5953;52.372;9.918;2022-11-15T01:52:26;100298.00;;;11.70
11792;BMP180;5953;52.372;9.918;2022-11-15T01:54:59;100288.00;;;11.60
11792;BMP180;5953;52.372;9.918;2022-11-15T01:57:30;100282.00;;;11.60
11792;BMP180;5953;52.372;9.918;2022-11-15T02:00:00;100278.00;;;11.50
11792;BMP180;5953;52.372;9.918;2022-11-15T02:02:29;100286.00;;;11.50
11792;BMP180;5953;52.372;9.918;2022-11-15T02:04:57;100291.00;;;11.40
11792;BMP180;5953;52.372;9.918;2022-11-15T02:07:25;100281.00;;;11.50
11792;BMP180;5953;52.372;9.918;2022-11-15T02:09:53;100288.00;;;11.40
11792;BMP180;5953;52.372;9.918;2022-11-15T02:12:22;100291.00;;;11.50
11792;BMP180;5953;52.372;9.918;2022-11-15T02:14:53;100281.00;;;11.50
11792;BMP180;5953;52.372;9.918;2022-11-15T02:17:37;100265.00;;;11.50
11792;BMP180;5953;52.372;9.918;2022-11-15T02:20:32;100266.00;;;11.50
11792;BMP180;5953;52.372;9.918;2022-11-15T02:23:15;100267.00;;;11.60
11792;BMP180;5953;52.372;9.918;2022-11-15T02:25:57;100263.00;;;11.60
11792;BMP180;5953;52.372;9.918;2022-11-15T02:28:44;100268.00;;;11.60
11792;BMP180;5953;52.372;9.918;2022-11-15T02:31:20;100264.00;;;11.70
11792;BMP180;5953;52.372;9.918;2022-11-15T02:33:56;100262.00;;;11.60
11792;BMP180;5953;52.372;9.918;2022-11-15T02:36:35;100255.00;;;11.60
11792;BMP180;5953;52.372;9.918;2022-11-15T02:39:09;100252.00;;;11.50
11792;BMP180;5953;52.372;9.918;2022-11-15T02:41:43;100253.00;;;11.50
11792;BMP180;5953;52.372;9.918;2022-11-15T02:44:17;100249.00;;;11.30
11792;BMP180;5953;52.372;9.918;2022-11-15T02:46:49;100253.00;;;11.40
11792;BMP180;5953;52.372;9.918;2022-11-15T02:49:37;100251.00;;;11.30
11792;BMP180;5953;52.372;9.918;2022-11-15T02:52:06;100255.00;;;11.30
11792;BMP180;5953;52.372;9.918;2022-11-15T02:54:34;100254.00;;;11.40
11792;BMP180;5953;52.372;9.918;2022-11-15T02:57:04;100252.00;;;11.40
11792;BMP180;5953;52.372;9.918;2022-11-15T02:59:48;100246.00;;;11.40
11792;BMP180;5953;52.372;9.918;2022-11-15T03:02:34;100249.00;;;11.30
11792;BMP180;5953;52.372;9.918;2022-11-15T03:05:13;100235.00;;;11.30
11792;BMP180;5953;52.372;9.918;2022-11-15T03:07:51;100243.00;;;11.30
11792;BMP180;5953;52.372;9.918;2022-11-15T03:10:32;100236.00;;;11.40
11792;BMP180;5953;52.372;9.918;2022-11-15T03:13:10;100230.00;;;11.40
11792;BMP180;5953;52.372;9.918;2022-11-15T03:15:44;100235.00;;;11.40
11792;BMP180;5953;52.372;9.918;2022-11-15T03:18:20;100244.00;;;11.40
11792;BMP180;5953;52.372;9.918;2022-11-15T03:20:50;100243.00;;;11.50
11792;BMP180;5953;52.372;9.918;2022-11-15T03:23:17;100235.00;;;11.50
11792;BMP180;5953;52.372;9.918;2022-11-15T03:25:48;100227.00;;;11.50
11792;BMP180;5953;52.372;9.918;2022-11-15T03:28:22;100235.00;;;11.50
11792;BMP180;5953;52.372;9.918;2022-11-15T03:30:52;100233.00;;;11.60
11792;BMP180;5953;52.372;9.918;2022-11-15T03:33:23;100235.00;;;11.50
11792;BMP180;5953;52.372;9.918;2022-11-15T03:35:52;100240.00;;;11.50
11792;BMP180;5953;52.372;9.918;2022-11-15T03:38:24;100237.00;;;11.40
11792;BMP180;5953;52.372;9.918;2022-11-15T03:40:55;100217.00;;;11.40
11792;BMP180;5953;52.372;9.918;2022-11-15T03:43:32;100225.00;;;11.30
11792;BMP180;5953;52.372;9.918;2022-11-15T03:46:04;100235.00;;;11.40
11792;BMP180;5953;52.372;9.918;2022-11-15T03:48:39;100224.00;;;11.40
11792;BMP180;5953;52.372;9.918;2022-11-15T03:51:07;100233.00;;;11.40
11792;BMP180;5953;52.372;9.918;2022-11-15T03:53:35;100234.00;;;11.50
11792;BMP180;5953;52.372;9.918;2022-11-15T03:56:03;100245.00;;;11.50
11792;BMP180;5953;52.372;9.918;2022-11-15T03:58:31;100230.00;;;11.50
11792;BMP180;5953;52.372;9.918;2022-11-15T04:00:59;100232.00;;;11.50
11792;BMP180;5953;52.372;9.918;2022-11-15T04:03:27;100229.00;;;11.50
11792;BMP180;5953;52.372;9.918;2022-11-15T04:05:56;100234.00;;;11.60
11792;BMP180;5953;52.372;9.918;2022-11-15T04:08:24;100234.00;;;11.70
11792;BMP180;5953;52.372;9.918;2022-11-15T04:10:52;100233.00;;;11.80
11792;BMP180;5953;52.372;9.918;2022-11-15T04:13:19;100229.00;;;11.80
11792;BMP180;5953;52.372;9.918;2022-11-15T04:15:47;100229.00;;;11.80
11792;BMP180;5953;52.372;9.918;2022-11-15T04:18:15;100226.00;;;12.00
11792;BMP180;5953;52.372;9.918;2022-11-15T04:20:42;100231.00;;;12.00
11792;BMP180;5953;52.372;9.918;2022-11-15T04:23:29;100233.00;;;12.10
11792;BMP180;5953;52.372;9.918;2022-11-15T04:26:12;100233.00;;;12.20
11792;BMP180;5953;52.372;9.918;2022-11-15T04:28:42;100238.00;;;12.40
11792;BMP180;5953;52.372;9.918;2022-11-15T04:31:23;100228.00;;;12.40
11792;BMP180;5953;52.372;9.918;2022-11-15T04:33:51;100227.00;;;12.40
11792;BMP180;5953;52.372;9.918;2022-11-15T04:36:19;100232.00;;;12.40
11792;BMP180;5953;52.372;9.918;2022-11-15T04:39:06;100233.00;;;12.50
11792;BMP180;5953;52.372;9.918;2022-11-15T04:41:34;100240.00;;;12.60
11792;BMP180;5953;52.372;9.918;2022-11-15T04:44:01;100243.00;;;12.30
11792;BMP180;5953;52.372;9.918;2022-11-15T04:46:29;100246.00;;;12.50
11792;BMP180;5953;52.372;9.918;2022-11-15T04:48:57;100249.00;;;12.50
11792;BMP180;5953;52.372;9.918;2022-11-15T04:51:25;100239.00;;;12.70
11792;BMP180;5953;52.372;9.918;2022-11-15T04:53:52;100254.00;;;12.70
11792;BMP180;5953;52.372;9.918;2022-11-15T04:56:22;100250.00;;;12.90
11792;BMP180;5953;52.372;9.918;2022-11-15T04:58:49;100257.00;;;13.00
11792;BMP180;5953;52.372;9.918;2022-11-15T05:01:17;100254.00;;;13.00
11792;BMP180;5953;52.372;9.918;2022-11-15T05:03:45;100263.00;;;13.00
11792;BMP180;5953;52.372;9.918;2022-11-15T05:06:31;100250.00;;;13.10
11792;BMP180;5953;52.372;9.918;2022-11-15T05:08:58;100256.00;;;13.00
11792;BMP180;5953;52.372;9.918;2022-11-15T05:11:27;100262.00;;;13.10
11792;BMP180;5953;52.372;9.918;2022-11-15T05:13:55;100251.00;;;13.20
11792;BMP180;5953;52.372;9.918;2022-11-15T05:16:23;100260.00;;;13.30
11792;BMP180;5953;52.372;9.918;2022-11-15T05:18:51;100260.00;;;13.40
11792;BMP180;5953;52.372;9.918;2022-11-15T05:21:19;100256.00;;;13.30
11792;BMP180;5953;52.372;9.918;2022-11-15T05:23:47;100262.00;;;13.30
11792;BMP180;5953;52.372;9.918;2022-11-15T05:26:16;100259.00;;;13.30
11792;BMP180;5953;52.372;9.918;2022-11-15T05:28:45;100260.00;;;13.10
11792;BMP180;5953;52.372;9.918;2022-11-15T05:31:14;100253.00;;;13.20
11792;BMP180;5953;52.372;9.918;2022-11-15T05:33:43;100262.00;;;13.00
11792;BMP180;5953;52.372;9.918;2022-11-15T05:36:14;100272.00;;;12.90
11792;BMP180;5953;52.372;9.918;2022-11-15T05:38:44;100256.00;;;12.90
11792;BMP180;5953;52.372;9.918;2022-11-15T05:41:12;100265.00;;;12.90
11792;BMP180;5953;52.372;9.918;2022-11-15T05:43:41;100258.00;;;12.90
11792;BMP180;5953;52.372;9.918;2022-11-15T05:46:12;100253.00;;;13.10
11792;BMP180;5953;52.372;9.918;2022-11-15T05:48:41;100254.00;;;13.10
11792;BMP180;5953;52.372;9.918;2022-11-15T05:51:09;100248.00;;;13.10
11792;BMP180;5953;52.372;9.918;2022-11-15T05:53:39;100248.00;;;13.30
11792;BMP180;5953;52.372;9.918;2022-11-15T05:56:08;100244.00;;;13.30
11792;BMP180;5953;52.372;9.918;2022-11-15T05:58:37;100242.00;;;13.40
11792;BMP180;5953;52.372;9.918;2022-11-15T06:01:05;100242.00;;;13.40
11792;BMP180;5953;52.372;9.918;2022-11-15T06:03:34;100253.00;;;13.40
11792;BMP180;5953;52.372;9.918;2022-11-15T06:06:02;100254.00;;;13.50
11792;BMP180;5953;52.372;9.918;2022-11-15T06:08:30;100244.00;;;13.40
11792;BMP180;5953;52.372;9.918;2022-11-15T06:11:03;100244.00;;;13.40
11792;BMP180;5953;52.372;9.918;2022-11-15T06:13:31;100248.00;;;13.10
11792;BMP180;5953;52.372;9.918;2022-11-15T06:15:59;100247.00;;;13.10
11792;BMP180;5953;52.372;9.918;2022-11-15T06:18:28;100251.00;;;13.20
11792;BMP180;5953;52.372;9.918;2022-11-15T06:20:59;100245.00;;;13.20
11792;BMP180;5953;52.372;9.918;2022-11-15T06:23:28;100246.00;;;13.10
11792;BMP180;5953;52.372;9.918;2022-11-15T06:25:57;100252.00;;;13.30
11792;BMP180;5953;52.372;9.918;2022-11-15T06:28:28;100252.00;;;13.10
11792;BMP180;5953;52.372;9.918;2022-11-15T06:30:55;100241.00;;;13.10
11792;BMP180;5953;52.372;9.918;2022-11-15T06:33:23;100250.00;;;13.20
11792;BMP180;5953;52.372;9.918;2022-11-15T06:35:51;100255.00;;;13.10
11792;BMP180;5953;52.372;9.918;2022-11-15T06:38:20;100251.00;;;13.20
11792;BMP180;5953;52.372;9.918;2022-11-15T06:40:48;100255.00;;;13.30
11792;BMP180;5953;52.372;9.918;2022-11-15T06:43:15;100250.00;;;13.20
11792;BMP180;5953;52.372;9.918;2022-11-15T06:45:43;100248.00;;;13.20
11792;BMP180;5953;52.372;9.918;2022-11-15T06:48:11;100258.00;;;13.10
11792;BMP180;5953;52.372;9.918;2022-11-15T06:50:38;100251.00;;;13.10
11792;BMP180;5953;52.372;9.918;2022-11-15T06:53:06;100266.00;;;12.70
11792;BMP180;5953;52.372;9.918;2022-11-15T06:55:35;100261.00;;;12.90
11792;BMP180;5953;52.372;9.918;2022-11-15T06:58:03;100261.00;;;12.80
11792;BMP180;5953;52.372;9.918;2022-11-15T07:00:31;100270.00;;;13.00
11792;BMP180;5953;52.372;9.918;2022-11-15T07:02:59;100273.00;;;12.90
11792;BMP180;5953;52.372;9.918;2022-11-15T07:05:27;100266.00;;;13.00
11792;BMP180;5953;52.372;9.918;2022-11-15T07:07:56;100269.00;;;13.00
11792;BMP180;5953;52.372;9.918;2022-11-15T07:10:25;100265.00;;;12.90
11792;BMP180;5953;52.372;9.918;2022-11-15T07:12:55;100254.00;;;13.10
11792;BMP180;5953;52.372;9.918;2022-11-15T07:15:24;100262.00;;;13.10
11792;BMP180;5953;52.372;9.918;2022-11-15T07:17:52;100252.00;;;12.90
11792;BMP180;5953;52.372;9.918;2022-11-15T07:20:20;100256.00;;;13.10
11792;BMP180;5953;52.372;9.918;2022-11-15T07:22:48;100272.00;;;13.20
11792;BMP180;5953;52.372;9.918;2022-11-15T07:25:16;100252.00;;;12.90
11792;BMP180;5953;52.372;9.918;2022-11-15T07:27:44;100261.00;;;13.00
11792;BMP180;5953;52.372;9.918;2022-11-15T07:30:13;100268.00;;;13.10
11792;BMP180;5953;52.372;9.918;2022-11-15T07:32:41;100266.00;;;12.90
11792;BMP180;5953;52.372;9.918;2022-11-15T07:35:08;100265.00;;;13.20
11792;BMP180;5953;52.372;9.918;2022-11-15T07:37:36;100275.00;;;13.00
11792;BMP180;5953;52.372;9.918;2022-11-15T07:40:05;100280.00;;;13.20
11792;BMP180;5953;52.372;9.918;2022-11-15T07:42:33;100282.00;;;13.40
11792;BMP180;5953;52.372;9.918;2022-11-15T07:45:19;100289.00;;;13.30
11792;BMP180;5953;52.372;9.918;2022-11-15T07:47:47;100285.00;;;13.50
11792;BMP180;5953;52.372;9.918;2022-11-15T07:50:15;100278.00;;;13.50
11792;BMP180;5953;52.372;9.918;2022-11-15T07:52:45;100279.00;;;13.60
11792;BMP180;5953;52.372;9.918;2022-11-15T07:55:13;100276.00;;;13.70
11792;BMP180;5953;52.372;9.918;2022-11-15T07:57:40;100276.00;;;13.70
11792;BMP180;5953;52.372;9.918;2022-11-15T08:00:09;100270.00;;;13.50
11792;BMP180;5953;52.372;9.918;2022-11-15T08:02:39;100267.00;;;13.40
11792;BMP180;5953;52.372;9.918;2022-11-15T08:05:07;100273.00;;;13.60
11792;BMP180;5953;52.372;9.918;2022-11-15T08:07:34;100269.00;;;13.70
11792;BMP180;5953;52.372;9.918;2022-11-15T08:10:06;100259.00;;;13.70
11792;BMP180;5953;52.372;9.918;2022-11-15T08:12:34;100263.00;;;13.70
11792;BMP180;5953;52.372;9.918;2022-11-15T08:15:02;100254.00;;;13.70
11792;BMP180;5953;52.372;9.918;2022-11-15T08:17:30;100260.00;;;13.80
11792;BMP180;5953;52.372;9.918;2022-11-15T08:20:01;100264.00;;;13.80
11792;BMP180;5953;52.372;9.918;2022-11-15T08:22:29;100264.00;;;13.70
11792;BMP180;5953;52.372;9.918;2022-11-15T08:24:57;100250.00;;;13.90
11792;BMP180;5953;52.372;9.918;2022-11-15T08:27:25;100257.00;;;14.00
11792;BMP180;5953;52.372;9.918;2022-11-15T08:29:52;100254.00;;;14.00
11792;BMP180;5953;52.372;9.918;2022-11-15T08:32:25;100257.00;;;13.90
11792;BMP180;5953;52.372;9.918;2022-11-15T08:34:52;100264.00;;;14.10
11792;BMP180;5953;52.372;9.918;2022-11-15T08:37:21;100265.00;;;14.20
11792;BMP180;5953;52.372;9.918;2022-11-15T08:39:49;100264.00;;;14.20
11792;BMP180;5953;52.372;9.918;2022-11-15T08:42:17;100257.00;;;13.90
11792;BMP180;5953;52.372;9.918;2022-11-15T08:44:45;100264.00;;;14.20
11792;BMP180;5953;52.372;9.918;2022-11-15T08:47:13;100257.00;;;14.10
11792;BMP180;5953;52.372;9.918;2022-11-15T08:49:41;100259.00;;;14.10
11792;BMP180;5953;52.372;9.918;2022-11-15T08:52:09;100260.00;;;14.10
11792;BMP180;5953;52.372;9.918;2022-11-15T08:54:38;100251.00;;;14.60
11792;BMP180;5953;52.372;9.918;2022-11-15T08:57:05;100262.00;;;14.60
11792;BMP180;5953;52.372;9.918;2022-11-15T08:59:34;100269.00;;;14.30
11792;BMP180;5953;52.372;9.918;2022-11-15T09:02:02;100260.00;;;14.70
11792;BMP180;5953;52.372;9.918;2022-11-15T09:04:30;100257.00;;;14.90
11792;BMP180;5953;52.372;9.918;2022-11-15T09:06:58;100253.00;;;14.90
11792;BMP180;5953;52.372;9.918;2022-11-15T09:09:25;100255.00;;;15.10
11792;BMP180;5953;52.372;9.918;2022-11-15T09:11:54;100250.00;;;15.00
11792;BMP180;5953;52.372;9.918;2022-11-15T09:14:28;100255.00;;;15.00
11792;BMP180;5953;52.372;9.918;2022-11-15T09:16:56;100238.00;;;15.30
11792;BMP180;5953;52.372;9.918;2022-11-15T09:19:24;100261.00;;;15.50
11792;BMP180;5953;52.372;9.918;2022-11-15T09:21:54;100250.00;;;15.50
11792;BMP180;5953;52.372;9.918;2022-11-15T09:24:21;100234.00;;;15.60
11792;BMP180;5953;52.372;9.918;2022-11-15T09:26:55;100250.00;;;15.60
11792;BMP180;5953;52.372;9.918;2022-11-15T09:29:23;100245.00;;;15.70
11792;BMP180;5953;52.372;9.918;2022-11-15T09:31:51;100243.00;;;15.80
11792;BMP180;5953;52.372;9.918;2022-11-15T09:34:19;100258.00;;;16.00
11792;BMP180;5953;52.372;9.918;2022-11-15T09:36:47;100254.00;;;16.20
11792;BMP180;5953;52.372;9.918;2022-11-15T09:39:15;100249.00;;;16.30
11792;BMP180;5953;52.372;9.918;2022-11-15T09:42:01;100256.00;;;16.30
11792;BMP180;5953;52.372;9.918;2022-11-15T09:44:42;100249.00;;;16.10
11792;BMP180;5953;52.372;9.918;2022-11-15T09:47:32;100254.00;;;16.00
11792;BMP180;5953;52.372;9.918;2022-11-15T09:50:08;100246.00;;;16.40
11792;BMP180;5953;52.372;9.918;2022-11-15T09:52:39;100243.00;;;16.60
11792;BMP180;5953;52.372;9.918;2022-11-15T09:55:09;100231.00;;;16.70
11792;BMP180;5953;52.372;9.918;2022-11-15T09:57:49;100238.00;;;16.80
11792;BMP180;5953;52.372;9.918;2022-11-15T10:00:20;100241.00;;;17.00
11792;BMP180;5953;52.372;9.918;2022-11-15T10:03:11;100245.00;;;17.00
11792;BMP180;5953;52.372;9.918;2022-11-15T10:05:41;100239.00;;;16.70
11792;BMP180;5953;52.372;9.918;2022-11-15T10:08:26;100239.00;;;16.80
11792;BMP180;5953;52.372;9.918;2022-11-15T10:11:01;100233.00;;;17.00
11792;BMP180;5953;52.372;9.918;2022-11-15T10:13:52;100233.00;;;16.80
11792;BMP180;5953;52.372;9.918;2022-11-15T10:19:24;100223.00;;;17.10
11792;BMP180;5953;52.372;9.918;2022-11-15T10:22:00;100223.00;;;16.90
11792;BMP180;5953;52.372;9.918;2022-11-15T10:24:35;100211.00;;;17.30
11792;BMP180;5953;52.372;9.918;2022-11-15T10:27:08;100220.00;;;17.30
11792;BMP180;5953;52.372;9.918;2022-11-15T10:29:42;100211.00;;;17.50
11792;BMP180;5953;52.372;9.918;2022-11-15T10:32:11;100214.00;;;17.40
11792;BMP180;5953;52.372;9.918;2022-11-15T10:34:38;100218.00;;;17.50
11792;BMP180;5953;52.372;9.918;2022-11-15T10:37:06;100219.00;;;17.40
11792;BMP180;5953;52.372;9.918;2022-11-15T10:39:34;100224.00;;;17.40
11792;BMP180;5953;52.372;9.918;2022-11-15T10:42:15;100217.00;;;17.20
11792;BMP180;5953;52.372;9.918;2022-11-15T10:44:45;100216.00;;;17.20
11792;BMP180;5953;52.372;9.918;2022-11-15T10:47:25;100217.00;;;17.40
11792;BMP180;5953;52.372;9.918;2022-11-15T10:49:57;100212.00;;;17.50
11792;BMP180;5953;52.372;9.918;2022-11-15T10:52:25;100205.00;;;17.50
11792;BMP180;5953;52.372;9.918;2022-11-15T10:54:56;100212.00;;;17.30
11792;BMP180;5953;52.372;9.918;2022-11-15T10:57:27;100206.00;;;17.40
11792;BMP180;5953;52.372;9.918;2022-11-15T10:59:59;100186.00;;;17.50
11792;BMP180;5953;52.372;9.918;2022-11-15T11:02:31;100188.00;;;17.20
11792;BMP180;5953;52.372;9.918;2022-11-15T11:05:00;100184.00;;;17.30
11792;BMP180;5953;52.372;9.918;2022-11-15T11:07:29;100178.00;;;17.50
11792;BMP180;5953;52.372;9.918;2022-11-15T11:09:59;100187.00;;;17.60
11792;BMP180;5953;52.372;9.918;2022-11-15T11:12:29;100190.00;;;17.90
11792;BMP180;5953;52.372;9.918;2022-11-15T11:15:00;100199.00;;;17.60
11792;BMP180;5953;52.372;9.918;2022-11-15T11:17:36;100192.00;;;17.80
11792;BMP180;5953;52.372;9.918;2022-11-15T11:20:10;100200.00;;;17.70
11792;BMP180;5953;52.372;9.918;2022-11-15T11:22:54;100186.00;;;17.90
11792;BMP180;5953;52.372;9.918;2022-11-15T11:25:32;100192.00;;;17.90
11792;BMP180;5953;52.372;9.918;2022-11-15T11:28:23;100182.00;;;17.50
11792;BMP180;5953;52.372;9.918;2022-11-15T11:31:03;100176.00;;;17.70
11792;BMP180;5953;52.372;9.918;2022-11-15T11:33:37;100166.00;;;17.50
11792;BMP180;5953;52.372;9.918;2022-11-15T11:36:18;100159.00;;;17.90
11792;BMP180;5953;52.372;9.918;2022-11-15T11:39:16;100160.00;;;18.20
11792;BMP180;5953;52.372;9.918;2022-11-15T11:41:52;100166.00;;;18.00
11792;BMP180;5953;52.372;9.918;2022-11-15T11:44:30;100148.00;;;17.90
11792;BMP180;5953;52.372;9.918;2022-11-15T11:47:07;100157.00;;;17.80
11792;BMP180;5953;52.372;9.918;2022-11-15T11:49:42;100159.00;;;17.60
11792;BMP180;5953;52.372;9.918;2022-11-15T11:52:13;100172.00;;;17.70
11792;BMP180;5953;52.372;9.918;2022-11-15T11:54:55;100150.00;;;17.90
11792;BMP180;5953;52.372;9.918;2022-11-15T11:57:32;100157.00;;;18.00
11792;BMP180;5953;52.372;9.918;2022-11-15T12:00:09;100164.00;;;17.70
11792;BMP180;5953;52.372;9.918;2022-11-15T12:02:43;100152.00;;;17.90
11792;BMP180;5953;52.372;9.918;2022-11-15T12:05:16;100158.00;;;18.10
11792;BMP180;5953;52.372;9.918;2022-11-15T12:07:46;100155.00;;;18.00
11792;BMP180;5953;52.372;9.918;2022-11-15T12:10:22;100147.00;;;18.30
11792;BMP180;5953;52.372;9.918;2022-11-15T12:12:56;100141.00;;;18.50
11792;BMP180;5953;52.372;9.918;2022-11-15T12:15:28;100144.00;;;18.30
11792;BMP180;5953;52.372;9.918;2022-11-15T12:18:00;100145.00;;;18.30
11792;BMP180;5953;52.372;9.918;2022-11-15T12:20:34;100140.00;;;18.00
11792;BMP180;5953;52.372;9.918;2022-11-15T12:23:05;100143.00;;;18.00
11792;BMP180;5953;52.372;9.918;2022-11-15T12:25:41;100137.00;;;18.10
11792;BMP180;5953;52.372;9.918;2022-11-15T12:28:14;100136.00;;;18.20
11792;BMP180;5953;52.372;9.918;2022-11-15T12:30:46;100132.00;;;18.10
11792;BMP180;5953;52.372;9.918;2022-11-15T12:33:33;100127.00;;;18.20
11792;BMP180;5953;52.372;9.918;2022-11-15T12:36:03;100122.00;;;18.30
11792;BMP180;5953;52.372;9.918;2022-11-15T12:38:54;100122.00;;;18.40
11792;BMP180;5953;52.372;9.918;2022-11-15T12:41:24;100117.00;;;18.50
11792;BMP180;5953;52.372;9.918;2022-11-15T12:43:52;100124.00;;;18.50
11792;BMP180;5953;52.372;9.918;2022-11-15T12:46:58;100121.00;;;18.40
11792;BMP180;5953;52.372;9.918;2022-11-15T12:49:47;100125.00;;;18.50
11792;BMP180;5953;52.372;9.918;2022-11-15T12:52:15;100115.00;;;18.30
11792;BMP180;5953;52.372;9.918;2022-11-15T12:54:55;100117.00;;;18.10
11792;BMP180;5953;52.372;9.918;2022-11-15T12:57:40;100111.00;;;18.10
11792;BMP180;5953;52.372;9.918;2022-11-15T13:00:37;100120.00;;;18.10
11792;BMP180;5953;52.372;9.918;2022-11-15T13:03:27;100107.00;;;18.10
11792;BMP180;5953;52.372;9.918;2022-11-15T13:12:53;100105.00;;;17.70
11792;BMP180;5953;52.372;9.918;2022-11-15T13:15:38;100088.00;;;18.00
11792;BMP180;5953;52.372;9.918;2022-11-15T13:18:29;100083.00;;;18.20
11792;BMP180;5953;52.372;9.918;2022-11-15T13:21:00;100088.00;;;18.20
11792;BMP180;5953;52.372;9.918;2022-11-15T13:23:53;100066.00;;;18.40
11792;BMP180;5953;52.372;9.918;2022-11-15T13:26:21;100067.00;;;18.10
11792;BMP180;5953;52.372;9.918;2022-11-15T13:28:51;100074.00;;;18.10
11792;BMP180;5953;52.372;9.918;2022-11-15T13:31:40;100060.00;;;18.20
11792;BMP180;5953;52.372;9.918;2022-11-15T13:34:26;100075.00;;;18.30
11792;BMP180;5953;52.372;9.918;2022-11-15T13:37:28;100065.00;;;18.30
11792;BMP180;5953;52.372;9.918;2022-11-15T13:40:19;100065.00;;;18.20
11792;BMP180;5953;52.372;9.918;2022-11-15T13:42:48;100062.00;;;18.30
11792;BMP180;5953;52.372;9.918;2022-11-15T13:45:17;100062.00;;;18.30
11792;BMP180;5953;52.372;9.918;2022-11-15T13:47:51;100053.00;;;18.30
11792;BMP180;5953;52.372;9.918;2022-11-15T13:50:21;100052.00;;;18.30
