sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54881;SDS011;40775;51.448;4.742;2022-11-15T00:01:06;19.85;;;10.75;;
54881;SDS011;40775;51.448;4.742;2022-11-15T00:03:43;18.30;;;10.70;;
54881;SDS011;40775;51.448;4.742;2022-11-15T00:06:11;18.02;;;10.15;;
54881;SDS011;40775;51.448;4.742;2022-11-15T00:08:38;17.00;;;10.60;;
54881;SDS011;40775;51.448;4.742;2022-11-15T00:11:05;17.10;;;10.25;;
54881;SDS011;40775;51.448;4.742;2022-11-15T00:13:32;16.27;;;9.80;;
54881;SDS011;40775;51.448;4.742;2022-11-15T00:16:00;16.00;;;9.67;;
54881;SDS011;40775;51.448;4.742;2022-11-15T00:18:28;16.63;;;9.82;;
54881;SDS011;40775;51.448;4.742;2022-11-15T00:21:02;16.45;;;9.80;;
54881;SDS011;40775;51.448;4.742;2022-11-15T00:23:32;17.88;;;9.50;;
54881;SDS011;40775;51.448;4.742;2022-11-15T00:26:00;16.38;;;9.77;;
54881;SDS011;40775;51.448;4.742;2022-11-15T00:28:27;15.23;;;9.38;;
54881;SDS011;40775;51.448;4.742;2022-11-15T00:30:59;17.23;;;9.82;;
54881;SDS011;40775;51.448;4.742;2022-11-15T00:33:27;17.63;;;9.90;;
54881;SDS011;40775;51.448;4.742;2022-11-15T00:36:05;15.05;;;9.00;;
54881;SDS011;40775;51.448;4.742;2022-11-15T00:38:38;16.83;;;8.93;;
54881;SDS011;40775;51.448;4.742;2022-11-15T00:41:06;17.17;;;9.45;;
54881;SDS011;40775;51.448;4.742;2022-11-15T00:43:35;12.90;;;8.20;;
54881;SDS011;40775;51.448;4.742;2022-11-15T00:46:02;15.60;;;9.20;;
54881;SDS011;40775;51.448;4.742;2022-11-15T00:48:30;15.63;;;9.70;;
54881;SDS011;40775;51.448;4.742;2022-11-15T00:50:57;14.85;;;8.25;;
54881;SDS011;40775;51.448;4.742;2022-11-15T00:53:24;14.20;;;8.05;;
54881;SDS011;40775;51.448;4.742;2022-11-15T00:55:51;15.38;;;8.85;;
54881;SDS011;40775;51.448;4.742;2022-11-15T00:58:18;15.20;;;9.25;;
54881;SDS011;40775;51.448;4.742;2022-11-15T01:00:46;15.68;;;9.75;;
54881;SDS011;40775;51.448;4.742;2022-11-15T01:03:13;15.27;;;8.80;;
54881;SDS011;40775;51.448;4.742;2022-11-15T01:05:40;13.20;;;8.40;;
54881;SDS011;40775;51.448;4.742;2022-11-15T01:08:11;16.05;;;8.55;;
54881;SDS011;40775;51.448;4.742;2022-11-15T01:10:42;15.73;;;8.13;;
54881;SDS011;40775;51.448;4.742;2022-11-15T01:13:09;13.60;;;8.65;;
54881;SDS011;40775;51.448;4.742;2022-11-15T01:15:40;15.63;;;8.18;;
54881;SDS011;40775;51.448;4.742;2022-11-15T01:18:07;13.68;;;8.27;;
54881;SDS011;40775;51.448;4.742;2022-11-15T01:20:38;16.50;;;8.40;;
54881;SDS011;40775;51.448;4.742;2022-11-15T01:23:08;13.73;;;8.70;;
54881;SDS011;40775;51.448;4.742;2022-11-15T01:25:36;15.13;;;8.82;;
54881;SDS011;40775;51.448;4.742;2022-11-15T01:28:03;14.38;;;9.02;;
54881;SDS011;40775;51.448;4.742;2022-11-15T01:30:30;15.00;;;8.77;;
54881;SDS011;40775;51.448;4.742;2022-11-15T01:32:57;12.13;;;8.15;;
54881;SDS011;40775;51.448;4.742;2022-11-15T01:35:24;14.93;;;8.80;;
54881;SDS011;40775;51.448;4.742;2022-11-15T01:37:51;15.35;;;8.10;;
54881;SDS011;40775;51.448;4.742;2022-11-15T01:40:18;13.07;;;8.10;;
54881;SDS011;40775;51.448;4.742;2022-11-15T01:42:45;14.18;;;8.32;;
54881;SDS011;40775;51.448;4.742;2022-11-15T01:45:13;15.00;;;9.02;;
54881;SDS011;40775;51.448;4.742;2022-11-15T01:47:46;14.82;;;8.40;;
54881;SDS011;40775;51.448;4.742;2022-11-15T01:50:21;15.60;;;9.10;;
54881;SDS011;40775;51.448;4.742;2022-11-15T01:52:54;14.15;;;8.02;;
54881;SDS011;40775;51.448;4.742;2022-11-15T01:55:23;13.63;;;8.48;;
54881;SDS011;40775;51.448;4.742;2022-11-15T01:57:57;13.63;;;8.18;;
54881;SDS011;40775;51.448;4.742;2022-11-15T02:00:28;13.17;;;7.87;;
54881;SDS011;40775;51.448;4.742;2022-11-15T02:02:56;15.40;;;8.25;;
54881;SDS011;40775;51.448;4.742;2022-11-15T02:05:24;12.35;;;7.90;;
54881;SDS011;40775;51.448;4.742;2022-11-15T02:07:51;13.07;;;7.50;;
54881;SDS011;40775;51.448;4.742;2022-11-15T02:10:19;12.63;;;7.50;;
54881;SDS011;40775;51.448;4.742;2022-11-15T02:12:49;13.65;;;8.15;;
54881;SDS011;40775;51.448;4.742;2022-11-15T02:15:18;13.13;;;7.60;;
54881;SDS011;40775;51.448;4.742;2022-11-15T02:26:25;13.57;;;7.68;;
54881;SDS011;40775;51.448;4.742;2022-11-15T02:32:21;13.15;;;7.65;;
54881;SDS011;40775;51.448;4.742;2022-11-15T02:40:57;11.57;;;7.60;;
54881;SDS011;40775;51.448;4.742;2022-11-15T02:43:53;12.73;;;7.40;;
54881;SDS011;40775;51.448;4.742;2022-11-15T02:46:32;13.25;;;7.57;;
54881;SDS011;40775;51.448;4.742;2022-11-15T02:49:18;11.75;;;7.25;;
54881;SDS011;40775;51.448;4.742;2022-11-15T02:51:46;11.82;;;7.50;;
54881;SDS011;40775;51.448;4.742;2022-11-15T02:54:19;12.52;;;6.88;;
54881;SDS011;40775;51.448;4.742;2022-11-15T02:56:53;12.88;;;6.63;;
54881;SDS011;40775;51.448;4.742;2022-11-15T03:05:35;10.48;;;6.05;;
54881;SDS011;40775;51.448;4.742;2022-11-15T03:08:31;11.43;;;6.75;;
54881;SDS011;40775;51.448;4.742;2022-11-15T03:11:11;12.00;;;6.47;;
54881;SDS011;40775;51.448;4.742;2022-11-15T03:16:59;11.23;;;6.53;;
54881;SDS011;40775;51.448;4.742;2022-11-15T03:19:53;11.20;;;6.68;;
54881;SDS011;40775;51.448;4.742;2022-11-15T03:22:32;12.73;;;6.60;;
54881;SDS011;40775;51.448;4.742;2022-11-15T03:25:09;11.90;;;6.57;;
54881;SDS011;40775;51.448;4.742;2022-11-15T03:27:40;11.75;;;6.53;;
54881;SDS011;40775;51.448;4.742;2022-11-15T03:30:19;10.85;;;6.30;;
54881;SDS011;40775;51.448;4.742;2022-11-15T03:32:49;10.98;;;6.53;;
54881;SDS011;40775;51.448;4.742;2022-11-15T03:35:30;11.53;;;6.37;;
54881;SDS011;40775;51.448;4.742;2022-11-15T03:40:55;12.05;;;6.68;;
54881;SDS011;40775;51.448;4.742;2022-11-15T03:47:03;12.45;;;6.50;;
54881;SDS011;40775;51.448;4.742;2022-11-15T03:49:42;11.57;;;6.32;;
54881;SDS011;40775;51.448;4.742;2022-11-15T03:52:17;10.52;;;6.32;;
54881;SDS011;40775;51.448;4.742;2022-11-15T03:54:53;10.95;;;6.63;;
54881;SDS011;40775;51.448;4.742;2022-11-15T03:57:22;11.73;;;6.32;;
54881;SDS011;40775;51.448;4.742;2022-11-15T03:59:49;11.55;;;6.40;;
54881;SDS011;40775;51.448;4.742;2022-11-15T04:02:16;10.90;;;6.45;;
54881;SDS011;40775;51.448;4.742;2022-11-15T04:04:43;10.57;;;6.63;;
54881;SDS011;40775;51.448;4.742;2022-11-15T04:07:10;9.93;;;5.80;;
54881;SDS011;40775;51.448;4.742;2022-11-15T04:09:38;12.23;;;6.30;;
54881;SDS011;40775;51.448;4.742;2022-11-15T04:12:25;10.73;;;5.85;;
54881;SDS011;40775;51.448;4.742;2022-11-15T04:15:03;10.45;;;6.00;;
54881;SDS011;40775;51.448;4.742;2022-11-15T04:17:38;10.47;;;6.23;;
54881;SDS011;40775;51.448;4.742;2022-11-15T04:20:14;10.43;;;5.95;;
54881;SDS011;40775;51.448;4.742;2022-11-15T04:23:15;12.30;;;6.18;;
54881;SDS011;40775;51.448;4.742;2022-11-15T04:26:14;12.97;;;6.23;;
54881;SDS011;40775;51.448;4.742;2022-11-15T04:28:47;10.40;;;5.87;;
54881;SDS011;40775;51.448;4.742;2022-11-15T04:31:32;11.07;;;6.00;;
54881;SDS011;40775;51.448;4.742;2022-11-15T04:33:59;10.68;;;5.90;;
54881;SDS011;40775;51.448;4.742;2022-11-15T04:36:26;11.43;;;6.00;;
54881;SDS011;40775;51.448;4.742;2022-11-15T04:39:12;9.68;;;5.65;;
54881;SDS011;40775;51.448;4.742;2022-11-15T04:41:39;13.70;;;6.63;;
54881;SDS011;40775;51.448;4.742;2022-11-15T04:44:06;10.63;;;5.45;;
54881;SDS011;40775;51.448;4.742;2022-11-15T04:46:33;10.68;;;5.82;;
54881;SDS011;40775;51.448;4.742;2022-11-15T04:49:00;10.25;;;5.20;;
54881;SDS011;40775;51.448;4.742;2022-11-15T04:51:27;11.10;;;5.70;;
54881;SDS011;40775;51.448;4.742;2022-11-15T04:53:54;12.65;;;5.55;;
54881;SDS011;40775;51.448;4.742;2022-11-15T04:56:21;9.77;;;5.18;;
54881;SDS011;40775;51.448;4.742;2022-11-15T04:58:48;8.73;;;4.85;;
54881;SDS011;40775;51.448;4.742;2022-11-15T05:01:16;8.27;;;4.53;;
54881;SDS011;40775;51.448;4.742;2022-11-15T05:03:43;10.57;;;4.38;;
54881;SDS011;40775;51.448;4.742;2022-11-15T05:06:30;9.43;;;4.82;;
54881;SDS011;40775;51.448;4.742;2022-11-15T05:08:57;8.52;;;4.35;;
54881;SDS011;40775;51.448;4.742;2022-11-15T05:11:24;8.68;;;4.30;;
54881;SDS011;40775;51.448;4.742;2022-11-15T05:13:53;7.78;;;4.05;;
54881;SDS011;40775;51.448;4.742;2022-11-15T05:16:20;9.05;;;4.38;;
54881;SDS011;40775;51.448;4.742;2022-11-15T05:18:50;8.63;;;3.88;;
54881;SDS011;40775;51.448;4.742;2022-11-15T05:21:19;7.55;;;4.63;;
54881;SDS011;40775;51.448;4.742;2022-11-15T05:23:46;8.97;;;4.37;;
54881;SDS011;40775;51.448;4.742;2022-11-15T05:26:15;9.15;;;4.53;;
54881;SDS011;40775;51.448;4.742;2022-11-15T05:28:43;7.33;;;3.73;;
54881;SDS011;40775;51.448;4.742;2022-11-15T05:31:12;8.80;;;4.28;;
54881;SDS011;40775;51.448;4.742;2022-11-15T05:33:42;9.93;;;3.90;;
54881;SDS011;40775;51.448;4.742;2022-11-15T05:38:52;5.75;;;3.35;;
54881;SDS011;40775;51.448;4.742;2022-11-15T05:41:21;8.85;;;3.65;;
54881;SDS011;40775;51.448;4.742;2022-11-15T05:43:58;6.97;;;3.63;;
54881;SDS011;40775;51.448;4.742;2022-11-15T05:46:27;8.40;;;4.10;;
54881;SDS011;40775;51.448;4.742;2022-11-15T05:48:55;8.43;;;3.65;;
54881;SDS011;40775;51.448;4.742;2022-11-15T05:51:23;6.82;;;3.70;;
54881;SDS011;40775;51.448;4.742;2022-11-15T05:53:53;7.53;;;3.80;;
54881;SDS011;40775;51.448;4.742;2022-11-15T05:56:24;6.80;;;3.53;;
54881;SDS011;40775;51.448;4.742;2022-11-15T05:58:55;8.55;;;3.80;;
54881;SDS011;40775;51.448;4.742;2022-11-15T06:01:25;8.27;;;3.92;;
54881;SDS011;40775;51.448;4.742;2022-11-15T06:03:53;8.80;;;4.07;;
54881;SDS011;40775;51.448;4.742;2022-11-15T06:06:21;9.80;;;4.20;;
54881;SDS011;40775;51.448;4.742;2022-11-15T06:08:48;7.90;;;3.65;;
54881;SDS011;40775;51.448;4.742;2022-11-15T06:11:15;7.65;;;3.85;;
54881;SDS011;40775;51.448;4.742;2022-11-15T06:13:42;6.50;;;3.50;;
54881;SDS011;40775;51.448;4.742;2022-11-15T06:16:09;7.88;;;3.65;;
54881;SDS011;40775;51.448;4.742;2022-11-15T06:18:36;9.00;;;3.67;;
54881;SDS011;40775;51.448;4.742;2022-11-15T06:21:04;7.22;;;3.53;;
54881;SDS011;40775;51.448;4.742;2022-11-15T06:23:32;7.82;;;3.65;;
54881;SDS011;40775;51.448;4.742;2022-11-15T06:26:00;7.20;;;3.90;;
54881;SDS011;40775;51.448;4.742;2022-11-15T06:28:29;7.30;;;3.30;;
54881;SDS011;40775;51.448;4.742;2022-11-15T06:31:02;6.72;;;3.55;;
54881;SDS011;40775;51.448;4.742;2022-11-15T06:33:39;6.03;;;2.97;;
54881;SDS011;40775;51.448;4.742;2022-11-15T06:36:11;6.63;;;3.42;;
54881;SDS011;40775;51.448;4.742;2022-11-15T06:38:45;7.32;;;3.42;;
54881;SDS011;40775;51.448;4.742;2022-11-15T06:41:13;5.60;;;2.90;;
54881;SDS011;40775;51.448;4.742;2022-11-15T06:43:41;6.40;;;3.05;;
54881;SDS011;40775;51.448;4.742;2022-11-15T06:46:08;7.50;;;3.70;;
54881;SDS011;40775;51.448;4.742;2022-11-15T06:48:35;7.25;;;3.05;;
54881;SDS011;40775;51.448;4.742;2022-11-15T06:51:03;2.25;;;1.25;;
54881;SDS011;40775;51.448;4.742;2022-11-15T06:53:31;1.80;;;0.82;;
54881;SDS011;40775;51.448;4.742;2022-11-15T06:56:01;2.40;;;0.80;;
54881;SDS011;40775;51.448;4.742;2022-11-15T06:58:33;2.92;;;1.00;;
54881;SDS011;40775;51.448;4.742;2022-11-15T07:01:05;3.03;;;0.90;;
54881;SDS011;40775;51.448;4.742;2022-11-15T07:03:38;1.55;;;0.90;;
54881;SDS011;40775;51.448;4.742;2022-11-15T07:06:07;3.00;;;0.70;;
54881;SDS011;40775;51.448;4.742;2022-11-15T07:08:36;1.50;;;0.70;;
54881;SDS011;40775;51.448;4.742;2022-11-15T07:11:05;2.50;;;0.80;;
54881;SDS011;40775;51.448;4.742;2022-11-15T07:13:34;2.00;;;0.63;;
54881;SDS011;40775;51.448;4.742;2022-11-15T07:16:07;1.38;;;0.50;;
54881;SDS011;40775;51.448;4.742;2022-11-15T07:18:39;1.45;;;0.70;;
54881;SDS011;40775;51.448;4.742;2022-11-15T07:21:07;1.92;;;0.90;;
54881;SDS011;40775;51.448;4.742;2022-11-15T07:23:36;2.80;;;1.00;;
54881;SDS011;40775;51.448;4.742;2022-11-15T07:26:05;1.90;;;0.75;;
54881;SDS011;40775;51.448;4.742;2022-11-15T07:28:33;1.15;;;0.60;;
54881;SDS011;40775;51.448;4.742;2022-11-15T07:31:02;1.97;;;0.80;;
54881;SDS011;40775;51.448;4.742;2022-11-15T07:33:33;1.42;;;0.70;;
54881;SDS011;40775;51.448;4.742;2022-11-15T07:36:02;0.90;;;0.63;;
54881;SDS011;40775;51.448;4.742;2022-11-15T07:38:32;1.93;;;0.60;;
54881;SDS011;40775;51.448;4.742;2022-11-15T07:41:08;1.00;;;0.50;;
54881;SDS011;40775;51.448;4.742;2022-11-15T07:43:35;2.20;;;0.65;;
54881;SDS011;40775;51.448;4.742;2022-11-15T07:46:06;1.70;;;0.70;;
54881;SDS011;40775;51.448;4.742;2022-11-15T07:48:36;1.40;;;0.60;;
54881;SDS011;40775;51.448;4.742;2022-11-15T07:51:11;1.17;;;0.60;;
54881;SDS011;40775;51.448;4.742;2022-11-15T07:53:41;1.25;;;0.80;;
54881;SDS011;40775;51.448;4.742;2022-11-15T07:56:09;1.67;;;0.70;;
54881;SDS011;40775;51.448;4.742;2022-11-15T07:58:36;1.27;;;0.60;;
54881;SDS011;40775;51.448;4.742;2022-11-15T08:01:04;0.50;;;0.30;;
54881;SDS011;40775;51.448;4.742;2022-11-15T08:03:33;2.25;;;0.68;;
54881;SDS011;40775;51.448;4.742;2022-11-15T08:06:03;1.17;;;0.60;;
54881;SDS011;40775;51.448;4.742;2022-11-15T08:08:31;1.70;;;0.80;;
54881;SDS011;40775;51.448;4.742;2022-11-15T08:10:58;1.05;;;0.60;;
54881;SDS011;40775;51.448;4.742;2022-11-15T08:13:26;1.20;;;0.60;;
54881;SDS011;40775;51.448;4.742;2022-11-15T08:15:57;1.45;;;0.60;;
54881;SDS011;40775;51.448;4.742;2022-11-15T08:18:29;1.80;;;0.70;;
54881;SDS011;40775;51.448;4.742;2022-11-15T08:20:59;1.40;;;0.63;;
54881;SDS011;40775;51.448;4.742;2022-11-15T08:23:27;0.80;;;0.50;;
54881;SDS011;40775;51.448;4.742;2022-11-15T08:25:59;1.40;;;0.70;;
54881;SDS011;40775;51.448;4.742;2022-11-15T08:28:29;1.35;;;0.60;;
54881;SDS011;40775;51.448;4.742;2022-11-15T08:30:57;2.03;;;0.70;;
54881;SDS011;40775;51.448;4.742;2022-11-15T08:33:24;1.20;;;0.75;;
54881;SDS011;40775;51.448;4.742;2022-11-15T08:35:51;0.88;;;0.52;;
54881;SDS011;40775;51.448;4.742;2022-11-15T08:38:18;1.52;;;0.75;;
54881;SDS011;40775;51.448;4.742;2022-11-15T08:40:45;1.33;;;0.63;;
54881;SDS011;40775;51.448;4.742;2022-11-15T08:43:12;1.45;;;0.60;;
54881;SDS011;40775;51.448;4.742;2022-11-15T08:45:39;1.20;;;0.68;;
54881;SDS011;40775;51.448;4.742;2022-11-15T08:48:06;1.80;;;0.60;;
54881;SDS011;40775;51.448;4.742;2022-11-15T08:50:33;1.75;;;0.85;;
54881;SDS011;40775;51.448;4.742;2022-11-15T08:53:04;1.85;;;0.80;;
54881;SDS011;40775;51.448;4.742;2022-11-15T08:55:36;1.63;;;0.70;;
54881;SDS011;40775;51.448;4.742;2022-11-15T08:58:04;1.33;;;0.63;;
54881;SDS011;40775;51.448;4.742;2022-11-15T09:00:32;1.05;;;0.57;;
54881;SDS011;40775;51.448;4.742;2022-11-15T09:02:59;1.25;;;0.80;;
54881;SDS011;40775;51.448;4.742;2022-11-15T09:05:32;1.13;;;0.60;;
54881;SDS011;40775;51.448;4.742;2022-11-15T09:08:03;2.05;;;0.55;;
54881;SDS011;40775;51.448;4.742;2022-11-15T09:10:51;1.15;;;0.60;;
54881;SDS011;40775;51.448;4.742;2022-11-15T09:13:18;1.70;;;0.80;;
54881;SDS011;40775;51.448;4.742;2022-11-15T09:15:45;1.38;;;0.68;;
54881;SDS011;40775;51.448;4.742;2022-11-15T09:18:12;1.37;;;0.60;;
54881;SDS011;40775;51.448;4.742;2022-11-15T09:20:39;1.20;;;0.60;;
54881;SDS011;40775;51.448;4.742;2022-11-15T09:23:06;2.45;;;0.80;;
54881;SDS011;40775;51.448;4.742;2022-11-15T09:25:33;1.48;;;0.60;;
54881;SDS011;40775;51.448;4.742;2022-11-15T09:28:00;1.58;;;0.70;;
54881;SDS011;40775;51.448;4.742;2022-11-15T09:30:33;2.08;;;0.65;;
54881;SDS011;40775;51.448;4.742;2022-11-15T09:33:10;1.70;;;0.75;;
54881;SDS011;40775;51.448;4.742;2022-11-15T09:35:38;1.48;;;0.60;;
54881;SDS011;40775;51.448;4.742;2022-11-15T09:38:07;1.25;;;0.40;;
54881;SDS011;40775;51.448;4.742;2022-11-15T09:40:35;1.38;;;0.70;;
54881;SDS011;40775;51.448;4.742;2022-11-15T09:49:00;2.10;;;0.80;;
54881;SDS011;40775;51.448;4.742;2022-11-15T09:51:32;1.40;;;0.50;;
54881;SDS011;40775;51.448;4.742;2022-11-15T09:54:32;1.70;;;0.60;;
54881;SDS011;40775;51.448;4.742;2022-11-15T09:57:22;1.40;;;0.50;;
54881;SDS011;40775;51.448;4.742;2022-11-15T10:00:04;1.08;;;0.50;;
54881;SDS011;40775;51.448;4.742;2022-11-15T10:03:14;1.33;;;0.57;;
54881;SDS011;40775;51.448;4.742;2022-11-15T10:05:48;2.33;;;0.60;;
54881;SDS011;40775;51.448;4.742;2022-11-15T10:10:59;0.70;;;0.40;;
54881;SDS011;40775;51.448;4.742;2022-11-15T10:13:50;1.33;;;0.60;;
54881;SDS011;40775;51.448;4.742;2022-11-15T10:22:41;0.93;;;0.30;;
54881;SDS011;40775;51.448;4.742;2022-11-15T10:25:25;2.13;;;0.60;;
54881;SDS011;40775;51.448;4.742;2022-11-15T10:30:57;0.95;;;0.50;;
54881;SDS011;40775;51.448;4.742;2022-11-15T10:33:37;1.35;;;0.50;;
54881;SDS011;40775;51.448;4.742;2022-11-15T10:41:48;1.33;;;0.40;;
54881;SDS011;40775;51.448;4.742;2022-11-15T10:49:23;0.63;;;0.30;;
54881;SDS011;40775;51.448;4.742;2022-11-15T10:54:51;2.22;;;0.55;;
54881;SDS011;40775;51.448;4.742;2022-11-15T10:57:57;0.80;;;0.50;;
54881;SDS011;40775;51.448;4.742;2022-11-15T11:00:48;1.40;;;0.45;;
54881;SDS011;40775;51.448;4.742;2022-11-15T11:03:28;1.13;;;0.40;;
54881;SDS011;40775;51.448;4.742;2022-11-15T11:06:14;0.98;;;0.40;;
54881;SDS011;40775;51.448;4.742;2022-11-15T11:09:45;1.00;;;0.45;;
54881;SDS011;40775;51.448;4.742;2022-11-15T11:12:05;1.10;;;0.30;;
54881;SDS011;40775;51.448;4.742;2022-11-15T11:14:37;0.70;;;0.40;;
54881;SDS011;40775;51.448;4.742;2022-11-15T11:20:50;1.60;;;0.50;;
54881;SDS011;40775;51.448;4.742;2022-11-15T11:29:22;0.68;;;0.40;;
54881;SDS011;40775;51.448;4.742;2022-11-15T11:40:51;1.95;;;0.35;;
54881;SDS011;40775;51.448;4.742;2022-11-15T11:49:39;1.85;;;0.60;;
54881;SDS011;40775;51.448;4.742;2022-11-15T11:55:32;0.85;;;0.43;;
54881;SDS011;40775;51.448;4.742;2022-11-15T12:09:48;0.77;;;0.50;;
54881;SDS011;40775;51.448;4.742;2022-11-15T12:13:00;0.63;;;0.28;;
54881;SDS011;40775;51.448;4.742;2022-11-15T12:15:43;0.52;;;0.30;;
54881;SDS011;40775;51.448;4.742;2022-11-15T12:18:17;1.50;;;0.38;;
54881;SDS011;40775;51.448;4.742;2022-11-15T12:20:54;1.13;;;0.40;;
54881;SDS011;40775;51.448;4.742;2022-11-15T12:24:21;1.65;;;0.30;;
54881;SDS011;40775;51.448;4.742;2022-11-15T12:29:54;0.20;;;0.20;;
54881;SDS011;40775;51.448;4.742;2022-11-15T12:32:28;0.52;;;0.40;;
54881;SDS011;40775;51.448;4.742;2022-11-15T12:35:02;1.00;;;0.22;;
54881;SDS011;40775;51.448;4.742;2022-11-15T12:40:05;0.50;;;0.20;;
54881;SDS011;40775;51.448;4.742;2022-11-15T12:45:40;2.47;;;0.50;;
54881;SDS011;40775;51.448;4.742;2022-11-15T12:58:56;1.88;;;0.40;;
54881;SDS011;40775;51.448;4.742;2022-11-15T13:12:01;0.67;;;0.40;;
54881;SDS011;40775;51.448;4.742;2022-11-15T13:17:16;1.30;;;0.40;;
54881;SDS011;40775;51.448;4.742;2022-11-15T13:23:07;0.30;;;0.28;;
54881;SDS011;40775;51.448;4.742;2022-11-15T13:31:19;0.55;;;0.25;;
54881;SDS011;40775;51.448;4.742;2022-11-15T13:39:49;0.90;;;0.25;;
54881;SDS011;40775;51.448;4.742;2022-11-15T13:42:17;1.60;;;0.40;;
54881;SDS011;40775;51.448;4.742;2022-11-15T13:44:56;0.60;;;0.20;;
54881;SDS011;40775;51.448;4.742;2022-11-15T13:47:32;0.88;;;0.30;;
54881;SDS011;40775;51.448;4.742;2022-11-15T13:50:00;0.85;;;0.28;;
54881;SDS011;40775;51.448;4.742;2022-11-15T13:52:34;0.90;;;0.20;;
54881;SDS011;40775;51.448;4.742;2022-11-15T13:55:10;0.50;;;0.25;;
54881;SDS011;40775;51.448;4.742;2022-11-15T13:57:49;1.58;;;0.30;;
54881;SDS011;40775;51.448;4.742;2022-11-15T14:03:16;0.57;;;0.40;;
54881;SDS011;40775;51.448;4.742;2022-11-15T14:06:13;1.25;;;0.20;;
54881;SDS011;40775;51.448;4.742;2022-11-15T14:09:00;0.80;;;0.30;;
54881;SDS011;40775;51.448;4.742;2022-11-15T14:11:49;1.00;;;0.20;;
54881;SDS011;40775;51.448;4.742;2022-11-15T14:14:22;0.63;;;0.30;;
54881;SDS011;40775;51.448;4.742;2022-11-15T14:16:53;0.40;;;0.20;;
54881;SDS011;40775;51.448;4.742;2022-11-15T14:24:36;1.20;;;0.30;;
54881;SDS011;40775;51.448;4.742;2022-11-15T14:29:55;0.63;;;0.30;;
54881;SDS011;40775;51.448;4.742;2022-11-15T14:32:26;0.85;;;0.35;;
54881;SDS011;40775;51.448;4.742;2022-11-15T14:35:08;0.30;;;0.20;;
54881;SDS011;40775;51.448;4.742;2022-11-15T14:37:46;0.82;;;0.20;;
54881;SDS011;40775;51.448;4.742;2022-11-15T14:40:14;1.90;;;0.50;;
54881;SDS011;40775;51.448;4.742;2022-11-15T14:42:45;0.95;;;0.30;;
54881;SDS011;40775;51.448;4.742;2022-11-15T14:45:15;1.00;;;0.50;;
54881;SDS011;40775;51.448;4.742;2022-11-15T14:47:46;0.43;;;0.20;;
54881;SDS011;40775;51.448;4.742;2022-11-15T14:50:15;0.50;;;0.20;;
54881;SDS011;40775;51.448;4.742;2022-11-15T14:52:46;0.45;;;0.30;;
54881;SDS011;40775;51.448;4.742;2022-11-15T14:55:30;0.70;;;0.20;;
54881;SDS011;40775;51.448;4.742;2022-11-15T14:58:02;0.55;;;0.30;;
54881;SDS011;40775;51.448;4.742;2022-11-15T15:00:31;0.32;;;0.20;;
54881;SDS011;40775;51.448;4.742;2022-11-15T15:03:01;0.65;;;0.35;;
54881;SDS011;40775;51.448;4.742;2022-11-15T15:05:40;0.40;;;0.30;;
54881;SDS011;40775;51.448;4.742;2022-11-15T15:08:09;0.90;;;0.40;;
54881;SDS011;40775;51.448;4.742;2022-11-15T15:10:41;0.20;;;0.20;;
54881;SDS011;40775;51.448;4.742;2022-11-15T15:13:20;0.93;;;0.20;;
54881;SDS011;40775;51.448;4.742;2022-11-15T15:15:50;0.30;;;0.13;;
54881;SDS011;40775;51.448;4.742;2022-11-15T15:18:18;0.68;;;0.28;;
54881;SDS011;40775;51.448;4.742;2022-11-15T15:20:47;0.73;;;0.25;;
54881;SDS011;40775;51.448;4.742;2022-11-15T15:23:22;0.88;;;0.28;;
54881;SDS011;40775;51.448;4.742;2022-11-15T15:25:51;0.40;;;0.20;;
54881;SDS011;40775;51.448;4.742;2022-11-15T15:28:19;0.65;;;0.20;;
54881;SDS011;40775;51.448;4.742;2022-11-15T15:30:46;0.50;;;0.30;;
54881;SDS011;40775;51.448;4.742;2022-11-15T15:33:13;0.60;;;0.30;;
54881;SDS011;40775;51.448;4.742;2022-11-15T15:35:40;0.45;;;0.25;;
54881;SDS011;40775;51.448;4.742;2022-11-15T15:38:09;0.50;;;0.20;;
54881;SDS011;40775;51.448;4.742;2022-11-15T15:40:41;0.80;;;0.20;;
54881;SDS011;40775;51.448;4.742;2022-11-15T15:43:08;0.82;;;0.35;;
54881;SDS011;40775;51.448;4.742;2022-11-15T15:45:38;0.55;;;0.30;;
54881;SDS011;40775;51.448;4.742;2022-11-15T15:48:14;0.93;;;0.40;;
54881;SDS011;40775;51.448;4.742;2022-11-15T15:50:43;0.77;;;0.23;;
54881;SDS011;40775;51.448;4.742;2022-11-15T15:53:11;0.85;;;0.30;;
54881;SDS011;40775;51.448;4.742;2022-11-15T15:55:39;0.70;;;0.20;;
54881;SDS011;40775;51.448;4.742;2022-11-15T15:58:06;0.50;;;0.10;;
54881;SDS011;40775;51.448;4.742;2022-11-15T16:00:34;4.93;;;1.05;;
54881;SDS011;40775;51.448;4.742;2022-11-15T16:03:03;3.38;;;1.35;;
54881;SDS011;40775;51.448;4.742;2022-11-15T16:05:30;4.43;;;1.35;;
54881;SDS011;40775;51.448;4.742;2022-11-15T16:07:57;3.15;;;1.20;;
54881;SDS011;40775;51.448;4.742;2022-11-15T16:10:25;4.00;;;1.10;;
