sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59284;Laerm;45056;47.602;9.886;2022-11-15T00:01:21;44.93;33.97;61.00;;
59284;Laerm;45056;47.602;9.886;2022-11-15T00:03:51;38.92;34.31;41.46;;
59284;Laerm;45056;47.602;9.886;2022-11-15T00:06:19;39.03;34.31;41.14;;
59284;Laerm;45056;47.602;9.886;2022-11-15T00:08:47;40.52;34.69;43.94;;
59284;Laerm;45056;47.602;9.886;2022-11-15T00:11:15;41.17;35.94;43.51;;
59284;Laerm;45056;47.602;9.886;2022-11-15T00:13:43;40.23;35.66;43.58;;
59284;Laerm;45056;47.602;9.886;2022-11-15T00:16:11;41.82;34.69;61.41;;
59284;Laerm;45056;47.602;9.886;2022-11-15T00:18:41;39.27;34.69;41.46;;
59284;Laerm;45056;47.602;9.886;2022-11-15T00:21:12;39.26;34.31;42.95;;
59284;Laerm;45056;47.602;9.886;2022-11-15T00:23:40;39.17;35.04;42.22;;
59284;Laerm;45056;47.602;9.886;2022-11-15T00:26:12;44.27;34.31;59.82;;
59284;Laerm;45056;47.602;9.886;2022-11-15T00:28:42;38.73;33.44;43.68;;
59284;Laerm;45056;47.602;9.886;2022-11-15T00:31:14;42.49;34.31;61.80;;
59284;Laerm;45056;47.602;9.886;2022-11-15T00:33:44;38.90;33.90;42.09;;
59284;Laerm;45056;47.602;9.886;2022-11-15T00:36:13;38.36;33.90;42.76;;
59284;Laerm;45056;47.602;9.886;2022-11-15T00:38:41;38.22;32.93;40.89;;
59284;Laerm;45056;47.602;9.886;2022-11-15T00:41:09;39.78;34.34;44.27;;
59284;Laerm;45056;47.602;9.886;2022-11-15T00:43:37;49.16;36.69;67.00;;
59284;Laerm;45056;47.602;9.886;2022-11-15T00:46:06;44.69;35.31;61.23;;
59284;Laerm;45056;47.602;9.886;2022-11-15T00:48:35;43.72;35.66;60.17;;
59284;Laerm;45056;47.602;9.886;2022-11-15T00:51:05;39.16;35.31;42.47;;
59284;Laerm;45056;47.602;9.886;2022-11-15T00:53:34;39.79;35.66;45.14;;
59284;Laerm;45056;47.602;9.886;2022-11-15T00:56:02;39.07;35.04;41.30;;
59284;Laerm;45056;47.602;9.886;2022-11-15T00:58:31;38.54;33.44;42.41;;
59284;Laerm;45056;47.602;9.886;2022-11-15T01:01:06;44.94;33.44;59.30;;
59284;Laerm;45056;47.602;9.886;2022-11-15T01:03:35;38.96;32.93;44.27;;
59284;Laerm;45056;47.602;9.886;2022-11-15T01:06:06;42.61;33.90;60.46;;
59284;Laerm;45056;47.602;9.886;2022-11-15T01:08:35;38.85;34.31;42.47;;
59284;Laerm;45056;47.602;9.886;2022-11-15T01:11:06;39.03;33.44;43.19;;
59284;Laerm;45056;47.602;9.886;2022-11-15T01:13:37;38.84;33.90;41.68;;
59284;Laerm;45056;47.602;9.886;2022-11-15T01:16:07;42.39;35.66;58.99;;
59284;Laerm;45056;47.602;9.886;2022-11-15T01:18:37;41.30;37.12;43.77;;
59284;Laerm;45056;47.602;9.886;2022-11-15T01:21:15;40.37;36.45;44.83;;
59284;Laerm;45056;47.602;9.886;2022-11-15T01:23:43;40.54;36.20;43.58;;
59284;Laerm;45056;47.602;9.886;2022-11-15T01:26:14;43.82;37.32;58.21;;
59284;Laerm;45056;47.602;9.886;2022-11-15T01:28:45;40.06;36.69;42.95;;
59284;Laerm;45056;47.602;9.886;2022-11-15T01:31:17;43.02;35.66;61.55;;
59284;Laerm;45056;47.602;9.886;2022-11-15T01:33:49;43.15;33.90;60.73;;
59284;Laerm;45056;47.602;9.886;2022-11-15T01:36:22;39.32;33.90;52.47;;
59284;Laerm;45056;47.602;9.886;2022-11-15T01:38:54;41.66;35.36;54.34;;
59284;Laerm;45056;47.602;9.886;2022-11-15T01:41:25;39.17;34.69;43.24;;
59284;Laerm;45056;47.602;9.886;2022-11-15T01:44:25;40.94;36.45;48.51;;
59284;Laerm;45056;47.602;9.886;2022-11-15T01:46:49;43.89;35.94;61.15;;
59284;Laerm;45056;47.602;9.886;2022-11-15T01:49:21;41.39;37.12;46.97;;
59284;Laerm;45056;47.602;9.886;2022-11-15T01:51:52;43.51;37.32;55.86;;
59284;Laerm;45056;47.602;9.886;2022-11-15T01:54:26;39.10;33.90;43.68;;
59284;Laerm;45056;47.602;9.886;2022-11-15T01:57:03;38.63;34.31;42.47;;
59284;Laerm;45056;47.602;9.886;2022-11-15T01:59:36;41.11;35.04;57.28;;
59284;Laerm;45056;47.602;9.886;2022-11-15T02:02:07;45.77;35.94;59.24;;
59284;Laerm;45056;47.602;9.886;2022-11-15T02:04:41;39.12;34.31;42.16;;
59284;Laerm;45056;47.602;9.886;2022-11-15T02:07:13;39.09;35.36;41.75;;
59284;Laerm;45056;47.602;9.886;2022-11-15T02:09:44;40.86;35.94;52.19;;
59284;Laerm;45056;47.602;9.886;2022-11-15T02:12:20;40.44;35.66;45.57;;
59284;Laerm;45056;47.602;9.886;2022-11-15T02:14:54;43.30;34.31;60.07;;
59284;Laerm;45056;47.602;9.886;2022-11-15T02:17:55;42.25;35.36;59.41;;
59284;Laerm;45056;47.602;9.886;2022-11-15T02:20:43;40.85;36.20;43.44;;
59284;Laerm;45056;47.602;9.886;2022-11-15T02:27:29;38.87;34.69;41.53;;
59284;Laerm;45056;47.602;9.886;2022-11-15T02:30:29;41.84;33.90;60.06;;
59284;Laerm;45056;47.602;9.886;2022-11-15T02:33:20;39.02;33.90;43.54;;
59284;Laerm;45056;47.602;9.886;2022-11-15T02:36:00;40.45;35.04;44.97;;
59284;Laerm;45056;47.602;9.886;2022-11-15T02:38:40;39.99;34.31;44.47;;
59284;Laerm;45056;47.602;9.886;2022-11-15T02:41:17;39.24;32.93;44.58;;
59284;Laerm;45056;47.602;9.886;2022-11-15T02:43:56;42.58;33.90;53.91;;
59284;Laerm;45056;47.602;9.886;2022-11-15T02:46:35;43.33;34.31;59.18;;
59284;Laerm;45056;47.602;9.886;2022-11-15T02:49:28;40.50;35.04;45.17;;
59284;Laerm;45056;47.602;9.886;2022-11-15T02:51:59;39.88;33.90;46.57;;
59284;Laerm;45056;47.602;9.886;2022-11-15T02:54:32;42.84;34.31;54.14;;
59284;Laerm;45056;47.602;9.886;2022-11-15T02:57:05;44.16;35.94;61.78;;
59284;Laerm;45056;47.602;9.886;2022-11-15T03:00:03;45.20;34.31;61.91;;
59284;Laerm;45056;47.602;9.886;2022-11-15T03:03:08;45.99;37.12;61.39;;
59284;Laerm;45056;47.602;9.886;2022-11-15T03:05:55;42.38;36.91;56.37;;
59284;Laerm;45056;47.602;9.886;2022-11-15T03:08:32;40.89;37.12;47.16;;
59284;Laerm;45056;47.602;9.886;2022-11-15T03:11:11;40.63;36.69;43.58;;
59284;Laerm;45056;47.602;9.886;2022-11-15T03:13:53;40.70;35.66;51.29;;
59284;Laerm;45056;47.602;9.886;2022-11-15T03:16:34;41.85;35.36;58.90;;
59284;Laerm;45056;47.602;9.886;2022-11-15T03:19:19;43.71;36.20;60.60;;
59284;Laerm;45056;47.602;9.886;2022-11-15T03:21:53;40.49;35.66;45.54;;
59284;Laerm;45056;47.602;9.886;2022-11-15T03:24:27;41.06;35.04;51.16;;
59284;Laerm;45056;47.602;9.886;2022-11-15T03:27:01;43.39;37.70;57.22;;
59284;Laerm;45056;47.602;9.886;2022-11-15T03:29:37;41.12;36.45;45.42;;
59284;Laerm;45056;47.602;9.886;2022-11-15T03:32:14;43.96;35.94;59.35;;
59284;Laerm;45056;47.602;9.886;2022-11-15T03:34:52;41.29;35.94;48.26;;
59284;Laerm;45056;47.602;9.886;2022-11-15T03:37:32;40.84;35.94;46.10;;
59284;Laerm;45056;47.602;9.886;2022-11-15T03:40:04;45.35;35.66;62.13;;
59284;Laerm;45056;47.602;9.886;2022-11-15T03:42:44;44.38;38.05;60.19;;
59284;Laerm;45056;47.602;9.886;2022-11-15T03:45:23;46.49;40.03;60.49;;
59284;Laerm;45056;47.602;9.886;2022-11-15T03:48:02;44.95;36.91;59.61;;
59284;Laerm;45056;47.602;9.886;2022-11-15T03:50:33;44.20;37.12;56.69;;
59284;Laerm;45056;47.602;9.886;2022-11-15T03:53:02;41.50;37.53;54.36;;
59284;Laerm;45056;47.602;9.886;2022-11-15T03:55:33;41.39;36.45;47.98;;
59284;Laerm;45056;47.602;9.886;2022-11-15T03:58:01;45.25;37.88;57.42;;
59284;Laerm;45056;47.602;9.886;2022-11-15T04:00:30;48.49;39.46;60.62;;
59284;Laerm;45056;47.602;9.886;2022-11-15T04:02:58;45.29;37.70;62.01;;
59284;Laerm;45056;47.602;9.886;2022-11-15T04:05:26;48.34;39.34;64.91;;
59284;Laerm;45056;47.602;9.886;2022-11-15T04:07:55;44.93;38.67;57.50;;
59284;Laerm;45056;47.602;9.886;2022-11-15T04:10:23;46.96;40.43;59.69;;
59284;Laerm;45056;47.602;9.886;2022-11-15T04:12:51;50.20;40.62;67.01;;
59284;Laerm;45056;47.602;9.886;2022-11-15T04:15:22;45.71;40.13;57.01;;
59284;Laerm;45056;47.602;9.886;2022-11-15T04:17:54;47.52;40.62;59.63;;
59284;Laerm;45056;47.602;9.886;2022-11-15T04:20:25;51.81;40.43;69.93;;
59284;Laerm;45056;47.602;9.886;2022-11-15T04:23:16;47.04;40.23;60.54;;
59284;Laerm;45056;47.602;9.886;2022-11-15T04:26:05;50.22;40.43;64.72;;
59284;Laerm;45056;47.602;9.886;2022-11-15T04:28:34;52.59;40.89;67.44;;
59284;Laerm;45056;47.602;9.886;2022-11-15T04:31:23;48.21;39.70;62.21;;
59284;Laerm;45056;47.602;9.886;2022-11-15T04:33:51;48.22;40.62;61.35;;
59284;Laerm;45056;47.602;9.886;2022-11-15T04:36:19;49.01;39.21;63.97;;
59284;Laerm;45056;47.602;9.886;2022-11-15T04:39:06;48.28;41.46;62.42;;
59284;Laerm;45056;47.602;9.886;2022-11-15T04:41:35;51.28;41.53;67.89;;
59284;Laerm;45056;47.602;9.886;2022-11-15T04:44:03;52.76;41.06;68.62;;
59284;Laerm;45056;47.602;9.886;2022-11-15T04:46:31;49.70;41.68;63.71;;
59284;Laerm;45056;47.602;9.886;2022-11-15T04:48:59;50.22;43.34;60.56;;
59284;Laerm;45056;47.602;9.886;2022-11-15T04:51:27;51.68;40.89;65.91;;
59284;Laerm;45056;47.602;9.886;2022-11-15T04:53:55;48.65;41.75;62.34;;
59284;Laerm;45056;47.602;9.886;2022-11-15T04:56:24;48.01;41.96;59.69;;
59284;Laerm;45056;47.602;9.886;2022-11-15T04:58:52;46.00;41.68;58.52;;
59284;Laerm;45056;47.602;9.886;2022-11-15T05:01:20;50.58;41.82;64.01;;
59284;Laerm;45056;47.602;9.886;2022-11-15T05:03:48;61.43;42.47;74.41;;
59284;Laerm;45056;47.602;9.886;2022-11-15T05:06:34;47.68;40.53;60.64;;
59284;Laerm;45056;47.602;9.886;2022-11-15T05:09:03;47.81;40.98;59.90;;
59284;Laerm;45056;47.602;9.886;2022-11-15T05:11:33;48.05;40.89;58.54;;
59284;Laerm;45056;47.602;9.886;2022-11-15T05:14:01;50.41;41.61;66.44;;
59284;Laerm;45056;47.602;9.886;2022-11-15T05:16:29;48.26;41.22;61.01;;
59284;Laerm;45056;47.602;9.886;2022-11-15T05:18:57;48.09;41.38;61.67;;
59284;Laerm;45056;47.602;9.886;2022-11-15T05:21:25;51.68;41.82;65.58;;
59284;Laerm;45056;47.602;9.886;2022-11-15T05:23:53;50.86;42.53;66.13;;
59284;Laerm;45056;47.602;9.886;2022-11-15T05:26:22;49.53;42.59;61.92;;
59284;Laerm;45056;47.602;9.886;2022-11-15T05:28:54;47.80;41.14;59.32;;
59284;Laerm;45056;47.602;9.886;2022-11-15T05:31:24;50.16;40.71;64.96;;
59284;Laerm;45056;47.602;9.886;2022-11-15T05:33:55;51.25;41.68;63.10;;
59284;Laerm;45056;47.602;9.886;2022-11-15T05:36:32;50.04;43.09;58.96;;
59284;Laerm;45056;47.602;9.886;2022-11-15T05:39:05;49.42;41.89;61.86;;
59284;Laerm;45056;47.602;9.886;2022-11-15T05:41:39;50.15;42.22;60.90;;
59284;Laerm;45056;47.602;9.886;2022-11-15T05:44:18;48.60;41.19;60.44;;
59284;Laerm;45056;47.602;9.886;2022-11-15T05:46:51;50.89;41.46;67.31;;
59284;Laerm;45056;47.602;9.886;2022-11-15T05:49:28;51.44;42.71;62.28;;
59284;Laerm;45056;47.602;9.886;2022-11-15T05:51:59;51.79;42.76;65.50;;
59284;Laerm;45056;47.602;9.886;2022-11-15T05:54:27;51.21;42.47;62.58;;
59284;Laerm;45056;47.602;9.886;2022-11-15T05:56:55;50.65;41.68;60.34;;
59284;Laerm;45056;47.602;9.886;2022-11-15T05:59:30;51.12;41.30;69.40;;
59284;Laerm;45056;47.602;9.886;2022-11-15T06:01:59;53.37;43.49;62.93;;
59284;Laerm;45056;47.602;9.886;2022-11-15T06:04:28;52.81;43.58;66.06;;
59284;Laerm;45056;47.602;9.886;2022-11-15T06:06:58;52.74;44.58;61.39;;
59284;Laerm;45056;47.602;9.886;2022-11-15T06:09:26;53.94;44.58;65.87;;
59284;Laerm;45056;47.602;9.886;2022-11-15T06:11:54;57.46;48.16;70.34;;
59284;Laerm;45056;47.602;9.886;2022-11-15T06:14:22;62.56;47.26;75.55;;
59284;Laerm;45056;47.602;9.886;2022-11-15T06:16:52;52.61;43.68;64.35;;
59284;Laerm;45056;47.602;9.886;2022-11-15T06:19:20;53.33;43.81;63.88;;
59284;Laerm;45056;47.602;9.886;2022-11-15T06:21:48;52.39;43.72;62.14;;
59284;Laerm;45056;47.602;9.886;2022-11-15T06:24:16;53.51;44.03;63.79;;
59284;Laerm;45056;47.602;9.886;2022-11-15T06:26:44;53.29;45.54;61.25;;
59284;Laerm;45056;47.602;9.886;2022-11-15T06:29:12;51.43;43.81;60.89;;
59284;Laerm;45056;47.602;9.886;2022-11-15T06:31:42;55.71;44.94;66.46;;
59284;Laerm;45056;47.602;9.886;2022-11-15T06:34:12;52.04;44.39;61.85;;
59284;Laerm;45056;47.602;9.886;2022-11-15T06:36:40;52.95;44.65;64.77;;
59284;Laerm;45056;47.602;9.886;2022-11-15T06:39:08;54.85;47.08;63.78;;
59284;Laerm;45056;47.602;9.886;2022-11-15T06:41:36;53.83;44.54;66.93;;
59284;Laerm;45056;47.602;9.886;2022-11-15T06:44:04;53.63;45.66;63.26;;
59284;Laerm;45056;47.602;9.886;2022-11-15T06:46:32;54.22;46.18;64.36;;
59284;Laerm;45056;47.602;9.886;2022-11-15T06:49:01;51.57;45.99;60.48;;
59284;Laerm;45056;47.602;9.886;2022-11-15T06:51:30;53.61;45.54;65.07;;
59284;Laerm;45056;47.602;9.886;2022-11-15T06:53:59;55.27;44.97;67.79;;
59284;Laerm;45056;47.602;9.886;2022-11-15T06:56:27;53.38;45.01;63.36;;
59284;Laerm;45056;47.602;9.886;2022-11-15T06:58:55;52.75;44.31;64.54;;
59284;Laerm;45056;47.602;9.886;2022-11-15T07:01:23;55.66;44.27;69.49;;
59284;Laerm;45056;47.602;9.886;2022-11-15T07:03:51;52.29;43.34;66.61;;
59284;Laerm;45056;47.602;9.886;2022-11-15T07:06:19;51.04;42.82;62.24;;
59284;Laerm;45056;47.602;9.886;2022-11-15T07:08:49;51.01;42.65;62.93;;
59284;Laerm;45056;47.602;9.886;2022-11-15T07:11:17;56.53;42.65;73.61;;
59284;Laerm;45056;47.602;9.886;2022-11-15T07:13:45;53.02;43.24;67.51;;
59284;Laerm;45056;47.602;9.886;2022-11-15T07:16:13;51.43;42.65;60.44;;
59284;Laerm;45056;47.602;9.886;2022-11-15T07:18:42;50.27;43.63;58.97;;
59284;Laerm;45056;47.602;9.886;2022-11-15T07:21:10;53.14;44.19;66.64;;
59284;Laerm;45056;47.602;9.886;2022-11-15T07:23:40;54.84;42.22;69.95;;
59284;Laerm;45056;47.602;9.886;2022-11-15T07:26:09;51.41;45.60;59.08;;
59284;Laerm;45056;47.602;9.886;2022-11-15T07:28:37;51.47;43.54;61.24;;
59284;Laerm;45056;47.602;9.886;2022-11-15T07:31:08;52.35;43.99;61.79;;
59284;Laerm;45056;47.602;9.886;2022-11-15T07:33:37;50.23;43.29;58.02;;
59284;Laerm;45056;47.602;9.886;2022-11-15T07:36:07;56.45;46.25;68.38;;
59284;Laerm;45056;47.602;9.886;2022-11-15T07:38:36;53.98;42.98;70.64;;
59284;Laerm;45056;47.602;9.886;2022-11-15T07:41:06;51.89;44.03;61.56;;
59284;Laerm;45056;47.602;9.886;2022-11-15T07:43:36;50.19;42.93;62.05;;
59284;Laerm;45056;47.602;9.886;2022-11-15T07:46:05;51.83;43.29;60.59;;
59284;Laerm;45056;47.602;9.886;2022-11-15T07:48:35;51.12;42.29;64.19;;
59284;Laerm;45056;47.602;9.886;2022-11-15T07:51:04;51.68;42.41;63.74;;
59284;Laerm;45056;47.602;9.886;2022-11-15T07:53:33;61.34;46.38;75.07;;
59284;Laerm;45056;47.602;9.886;2022-11-15T07:56:01;52.17;42.65;62.26;;
59284;Laerm;45056;47.602;9.886;2022-11-15T07:58:29;52.17;43.00;63.73;;
59284;Laerm;45056;47.602;9.886;2022-11-15T08:00:58;54.10;42.71;67.01;;
59284;Laerm;45056;47.602;9.886;2022-11-15T08:03:29;53.74;43.76;64.55;;
59284;Laerm;45056;47.602;9.886;2022-11-15T08:05:58;49.60;41.38;62.76;;
59284;Laerm;45056;47.602;9.886;2022-11-15T08:08:26;50.99;42.65;64.01;;
59284;Laerm;45056;47.602;9.886;2022-11-15T08:10:54;51.46;42.71;60.94;;
59284;Laerm;45056;47.602;9.886;2022-11-15T08:13:25;53.32;41.89;65.93;;
59284;Laerm;45056;47.602;9.886;2022-11-15T08:15:59;52.21;42.82;67.06;;
59284;Laerm;45056;47.602;9.886;2022-11-15T08:18:27;50.91;41.82;67.26;;
59284;Laerm;45056;47.602;9.886;2022-11-15T08:20:59;51.28;44.07;64.49;;
59284;Laerm;45056;47.602;9.886;2022-11-15T08:23:28;52.51;41.75;63.59;;
59284;Laerm;45056;47.602;9.886;2022-11-15T08:26:02;50.50;42.53;60.51;;
59284;Laerm;45056;47.602;9.886;2022-11-15T08:28:31;50.57;42.88;66.47;;
59284;Laerm;45056;47.602;9.886;2022-11-15T08:31:02;52.14;43.58;62.98;;
59284;Laerm;45056;47.602;9.886;2022-11-15T08:33:31;53.04;44.07;65.84;;
59284;Laerm;45056;47.602;9.886;2022-11-15T08:36:01;51.04;43.94;57.78;;
59284;Laerm;45056;47.602;9.886;2022-11-15T08:38:29;52.56;45.42;62.47;;
59284;Laerm;45056;47.602;9.886;2022-11-15T08:41:04;54.83;45.01;68.09;;
59284;Laerm;45056;47.602;9.886;2022-11-15T08:43:32;53.56;43.72;66.33;;
59284;Laerm;45056;47.602;9.886;2022-11-15T08:46:02;52.12;44.83;61.69;;
59284;Laerm;45056;47.602;9.886;2022-11-15T08:48:30;52.97;42.53;65.10;;
59284;Laerm;45056;47.602;9.886;2022-11-15T08:50:58;53.20;43.81;63.82;;
59284;Laerm;45056;47.602;9.886;2022-11-15T08:53:26;52.78;43.68;60.48;;
59284;Laerm;45056;47.602;9.886;2022-11-15T08:55:55;55.80;44.03;69.73;;
59284;Laerm;45056;47.602;9.886;2022-11-15T08:58:23;55.84;43.54;72.10;;
59284;Laerm;45056;47.602;9.886;2022-11-15T09:00:51;53.37;43.94;63.65;;
59284;Laerm;45056;47.602;9.886;2022-11-15T09:03:20;52.81;42.98;67.76;;
59284;Laerm;45056;47.602;9.886;2022-11-15T09:05:54;52.09;41.14;65.76;;
59284;Laerm;45056;47.602;9.886;2022-11-15T09:08:22;51.29;42.98;60.90;;
59284;Laerm;45056;47.602;9.886;2022-11-15T09:10:50;52.29;42.82;64.18;;
59284;Laerm;45056;47.602;9.886;2022-11-15T09:13:18;55.34;44.19;67.86;;
59284;Laerm;45056;47.602;9.886;2022-11-15T09:15:46;53.05;44.03;62.52;;
59284;Laerm;45056;47.602;9.886;2022-11-15T09:18:14;53.05;44.51;62.91;;
59284;Laerm;45056;47.602;9.886;2022-11-15T09:20:44;50.79;44.51;58.99;;
59284;Laerm;45056;47.602;9.886;2022-11-15T09:23:12;52.78;42.59;63.45;;
59284;Laerm;45056;47.602;9.886;2022-11-15T09:25:40;53.38;43.68;66.60;;
59284;Laerm;45056;47.602;9.886;2022-11-15T09:28:08;51.24;40.98;73.44;;
59284;Laerm;45056;47.602;9.886;2022-11-15T09:30:36;50.76;42.47;61.27;;
59284;Laerm;45056;47.602;9.886;2022-11-15T09:33:08;53.75;42.47;67.76;;
59284;Laerm;45056;47.602;9.886;2022-11-15T09:35:36;51.28;43.09;61.95;;
59284;Laerm;45056;47.602;9.886;2022-11-15T09:38:06;50.81;42.76;65.26;;
59284;Laerm;45056;47.602;9.886;2022-11-15T09:40:37;53.30;43.39;65.77;;
59284;Laerm;45056;47.602;9.886;2022-11-15T09:43:35;50.47;41.46;60.57;;
59284;Laerm;45056;47.602;9.886;2022-11-15T09:46:20;51.46;43.14;59.54;;
59284;Laerm;45056;47.602;9.886;2022-11-15T09:48:54;48.26;42.76;57.85;;
59284;Laerm;45056;47.602;9.886;2022-11-15T09:51:30;53.59;44.65;63.24;;
59284;Laerm;45056;47.602;9.886;2022-11-15T09:54:13;51.49;42.16;64.77;;
59284;Laerm;45056;47.602;9.886;2022-11-15T09:56:45;51.99;42.41;65.49;;
59284;Laerm;45056;47.602;9.886;2022-11-15T09:59:44;51.21;43.63;59.67;;
59284;Laerm;45056;47.602;9.886;2022-11-15T10:02:44;55.07;43.63;68.34;;
59284;Laerm;45056;47.602;9.886;2022-11-15T10:05:20;51.18;42.35;65.46;;
59284;Laerm;45056;47.602;9.886;2022-11-15T10:08:03;50.50;41.82;62.48;;
59284;Laerm;45056;47.602;9.886;2022-11-15T10:10:45;52.15;43.24;65.75;;
59284;Laerm;45056;47.602;9.886;2022-11-15T10:13:26;53.43;42.41;68.32;;
59284;Laerm;45056;47.602;9.886;2022-11-15T10:16:12;54.31;43.99;67.79;;
59284;Laerm;45056;47.602;9.886;2022-11-15T10:19:01;51.23;43.86;59.22;;
59284;Laerm;45056;47.602;9.886;2022-11-15T10:21:58;54.45;42.88;68.88;;
59284;Laerm;45056;47.602;9.886;2022-11-15T10:24:37;53.47;43.39;71.08;;
59284;Laerm;45056;47.602;9.886;2022-11-15T10:27:13;50.96;43.39;60.91;;
59284;Laerm;45056;47.602;9.886;2022-11-15T10:29:45;54.42;43.77;68.21;;
59284;Laerm;45056;47.602;9.886;2022-11-15T10:32:17;52.65;42.35;65.38;;
59284;Laerm;45056;47.602;9.886;2022-11-15T10:34:46;51.26;43.19;58.96;;
59284;Laerm;45056;47.602;9.886;2022-11-15T10:37:28;50.10;42.35;59.77;;
59284;Laerm;45056;47.602;9.886;2022-11-15T10:40:18;51.89;42.35;61.72;;
59284;Laerm;45056;47.602;9.886;2022-11-15T10:42:49;51.56;42.71;60.01;;
59284;Laerm;45056;47.602;9.886;2022-11-15T10:45:33;51.36;41.53;63.35;;
59284;Laerm;45056;47.602;9.886;2022-11-15T10:48:23;52.60;44.43;72.08;;
59284;Laerm;45056;47.602;9.886;2022-11-15T10:50:54;49.89;42.35;61.04;;
59284;Laerm;45056;47.602;9.886;2022-11-15T10:53:31;57.72;43.14;72.00;;
59284;Laerm;45056;47.602;9.886;2022-11-15T10:56:07;53.45;43.44;64.56;;
59284;Laerm;45056;47.602;9.886;2022-11-15T10:58:43;50.12;42.82;64.03;;
59284;Laerm;45056;47.602;9.886;2022-11-15T11:01:16;52.76;43.90;62.35;;
59284;Laerm;45056;47.602;9.886;2022-11-15T11:03:59;61.10;44.94;70.78;;
59284;Laerm;45056;47.602;9.886;2022-11-15T11:06:29;61.16;42.29;72.14;;
59284;Laerm;45056;47.602;9.886;2022-11-15T11:08:59;51.67;43.77;62.44;;
59284;Laerm;45056;47.602;9.886;2022-11-15T11:11:47;51.56;43.14;64.45;;
59284;Laerm;45056;47.602;9.886;2022-11-15T11:14:22;52.65;43.58;62.78;;
59284;Laerm;45056;47.602;9.886;2022-11-15T11:17:00;54.37;43.63;67.82;;
59284;Laerm;45056;47.602;9.886;2022-11-15T11:19:56;54.46;43.04;69.69;;
59284;Laerm;45056;47.602;9.886;2022-11-15T11:22:40;53.48;43.63;65.48;;
59284;Laerm;45056;47.602;9.886;2022-11-15T11:25:25;53.14;43.49;66.25;;
59284;Laerm;45056;47.602;9.886;2022-11-15T11:28:17;53.99;44.19;63.66;;
59284;Laerm;45056;47.602;9.886;2022-11-15T11:31:07;51.15;41.53;64.33;;
59284;Laerm;45056;47.602;9.886;2022-11-15T11:33:52;52.33;43.68;61.23;;
59284;Laerm;45056;47.602;9.886;2022-11-15T11:36:35;54.16;42.88;64.87;;
59284;Laerm;45056;47.602;9.886;2022-11-15T11:39:33;52.68;43.24;62.79;;
59284;Laerm;45056;47.602;9.886;2022-11-15T11:42:24;52.10;42.98;63.08;;
59284;Laerm;45056;47.602;9.886;2022-11-15T11:45:11;51.73;43.19;60.62;;
59284;Laerm;45056;47.602;9.886;2022-11-15T11:47:51;50.57;42.53;64.07;;
59284;Laerm;45056;47.602;9.886;2022-11-15T11:50:25;52.52;43.19;65.09;;
59284;Laerm;45056;47.602;9.886;2022-11-15T11:53:03;52.01;43.54;62.17;;
59284;Laerm;45056;47.602;9.886;2022-11-15T11:55:38;52.17;43.77;62.64;;
59284;Laerm;45056;47.602;9.886;2022-11-15T11:58:17;52.24;43.29;62.16;;
59284;Laerm;45056;47.602;9.886;2022-11-15T12:00:55;52.12;43.29;61.40;;
59284;Laerm;45056;47.602;9.886;2022-11-15T12:03:38;51.68;43.63;61.24;;
59284;Laerm;45056;47.602;9.886;2022-11-15T12:06:27;52.37;42.47;63.80;;
59284;Laerm;45056;47.602;9.886;2022-11-15T12:09:06;49.18;40.71;60.31;;
59284;Laerm;45056;47.602;9.886;2022-11-15T12:11:51;53.09;43.29;64.42;;
59284;Laerm;45056;47.602;9.886;2022-11-15T12:14:40;51.79;44.39;62.25;;
59284;Laerm;45056;47.602;9.886;2022-11-15T12:17:11;53.86;42.76;69.01;;
59284;Laerm;45056;47.602;9.886;2022-11-15T12:19:42;51.10;43.19;60.74;;
59284;Laerm;45056;47.602;9.886;2022-11-15T12:22:19;50.42;42.65;60.12;;
59284;Laerm;45056;47.602;9.886;2022-11-15T12:24:59;50.97;42.88;60.16;;
59284;Laerm;45056;47.602;9.886;2022-11-15T12:27:37;53.10;43.90;67.41;;
59284;Laerm;45056;47.602;9.886;2022-11-15T12:30:14;51.44;43.19;61.26;;
59284;Laerm;45056;47.602;9.886;2022-11-15T12:32:53;49.67;43.19;60.07;;
59284;Laerm;45056;47.602;9.886;2022-11-15T12:35:39;51.99;42.76;65.40;;
59284;Laerm;45056;47.602;9.886;2022-11-15T12:38:51;52.75;43.04;62.95;;
59284;Laerm;45056;47.602;9.886;2022-11-15T12:41:16;52.69;42.82;65.00;;
59284;Laerm;45056;47.602;9.886;2022-11-15T12:43:48;51.62;43.34;64.43;;
59284;Laerm;45056;47.602;9.886;2022-11-15T12:47:04;53.05;43.54;63.13;;
59284;Laerm;45056;47.602;9.886;2022-11-15T12:52:16;51.90;44.73;60.87;;
59284;Laerm;45056;47.602;9.886;2022-11-15T12:55:01;52.40;42.98;62.88;;
59284;Laerm;45056;47.602;9.886;2022-11-15T12:57:40;52.49;42.59;68.76;;
59284;Laerm;45056;47.602;9.886;2022-11-15T13:00:42;52.70;42.59;64.05;;
59284;Laerm;45056;47.602;9.886;2022-11-15T13:03:25;53.56;43.54;65.24;;
