sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T00:03:52;-10;-27;104;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T00:08:52;-10;-27;104;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T00:13:54;-5;-26;127;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T00:18:52;-5;-26;127;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T00:23:52;-4;-27;145;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T00:28:52;-4;-27;145;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T00:33:52;1;-26;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T00:38:52;1;-26;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T00:43:52;-5;-27;129;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T00:48:52;-5;-27;129;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T00:53:52;0;-26;143;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T00:58:52;0;-26;143;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T01:03:52;-7;-26;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T01:08:52;-7;-26;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T01:13:52;-12;-27;114;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T01:18:52;-12;-27;114;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T01:23:52;-8;-26;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T01:28:52;-8;-26;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T01:33:52;-3;-26;138;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T01:38:53;-3;-26;138;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T01:43:53;-7;-27;127;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T01:48:53;-7;-27;127;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T01:53:55;-9;-27;134;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T01:58:52;-9;-27;134;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T02:03:55;5;-26;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T02:08:52;5;-26;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T02:13:52;-1;-26;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T02:18:54;-1;-26;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T02:28:55;7;-26;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T02:33:53;-10;-26;125;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T02:38:54;-10;-26;125;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T02:43:53;-4;-26;135;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T02:48:53;-4;-26;135;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T02:53:52;-8;-27;107;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T02:59:03;-8;-27;107;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T03:03:55;4;-27;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T03:08:55;4;-27;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T03:13:53;-9;-27;125;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T03:18:53;-9;-27;125;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T03:23:52;10;-26;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T03:28:53;10;-26;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T03:33:53;-1;-26;135;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T03:38:52;-1;-26;135;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T03:43:52;11;-26;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T03:48:53;11;-26;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T03:53:52;2;-26;147;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T03:58:52;2;-26;147;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T04:03:52;2;-27;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T04:08:52;2;-27;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T04:13:52;11;-26;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T04:18:52;11;-26;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T04:23:52;12;-26;144;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T04:28:52;12;-26;144;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T04:33:52;-3;-26;126;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T04:38:52;-3;-26;126;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T04:43:52;-1;-26;139;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T04:48:52;-1;-26;139;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T04:53:52;-12;-27;121;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T04:58:52;-12;-27;121;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T05:03:52;8;-27;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T05:08:52;8;-27;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T05:13:52;11;-26;141;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T05:18:52;11;-26;141;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T05:23:52;-3;-26;123;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T05:28:53;-3;-26;123;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T05:33:52;15;-26;125;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T05:38:52;15;-26;125;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T05:43:52;7;-25;147;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T05:48:52;7;-25;147;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T05:53:52;18;-25;136;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T05:58:52;18;-25;136;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T06:03:52;6;-26;132;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T06:08:52;6;-26;132;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T06:13:52;16;-26;111;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T06:18:52;16;-26;111;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T06:23:52;13;-24;134;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T06:28:52;13;-24;134;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T06:33:52;19;-25;144;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T06:38:52;19;-25;144;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T06:43:52;6;-25;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T06:48:52;6;-25;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T06:53:52;9;-24;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T06:58:52;9;-24;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T07:03:52;19;-24;139;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T07:08:52;19;-24;139;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T07:13:52;24;-23;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T07:18:52;24;-23;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T07:23:52;19;-24;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T07:28:52;19;-24;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T07:33:52;13;-24;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T07:38:52;13;-24;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T07:43:52;11;-24;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T07:48:52;11;-24;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T07:53:52;16;-22;145;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T07:58:52;16;-22;145;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T08:03:52;18;-22;147;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T08:08:52;18;-22;147;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T08:13:52;27;-21;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T08:18:52;27;-21;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T08:23:52;34;-16;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T08:28:52;34;-16;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T08:33:52;17;-20;141;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T08:38:52;17;-20;141;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T08:43:52;29;-17;146;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T08:48:52;29;-17;146;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T08:53:52;25;-17;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T08:58:52;25;-17;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T09:03:52;25;-17;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T09:08:52;25;-17;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T09:13:53;24;-15;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T09:18:52;24;-15;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T09:23:52;25;-17;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T09:28:52;25;-17;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T09:33:52;19;-15;136;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T09:38:52;19;-15;136;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T09:43:54;23;-15;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T09:48:53;23;-15;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T09:53:55;33;-14;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T09:58:53;33;-14;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T10:03:52;19;-17;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T10:08:54;19;-17;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T10:23:52;20;-17;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T10:28:52;20;-17;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T10:33:56;14;-17;144;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T10:38:53;14;-17;144;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T10:44:01;23;-15;139;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T10:48:52;23;-15;139;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T10:53:52;26;-13;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T10:58:52;26;-13;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T11:03:57;18;-17;146;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T11:08:53;18;-17;146;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T11:13:52;30;-13;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T11:18:55;30;-13;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T11:23:53;27;-13;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T11:28:53;27;-13;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T11:33:56;31;-14;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T11:38:55;31;-14;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T11:43:55;30;-8;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T11:48:53;30;-8;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T11:53:53;27;-11;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T11:58:52;27;-11;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T12:03:53;27;-14;146;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T12:08:53;27;-14;146;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T12:13:53;37;-11;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T12:18:52;37;-11;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T12:23:53;18;-13;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T12:28:52;18;-13;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T12:33:54;27;-13;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T12:38:53;27;-13;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T12:43:52;28;-12;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T12:48:53;28;-12;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T12:53:52;24;-14;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T12:58:53;24;-14;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T13:04:08;31;-12;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T13:08:52;31;-12;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T13:13:52;39;-12;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T13:18:53;39;-12;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T13:23:53;22;-11;146;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T13:28:52;22;-11;146;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T13:33:52;26;-16;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T13:38:54;26;-16;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T13:43:52;19;-16;147;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T13:48:53;19;-16;147;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T13:53:53;18;-17;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T13:58:52;18;-17;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T14:03:53;22;-17;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T14:09:01;22;-17;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T14:14:24;21;-19;136;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T14:18:52;21;-19;136;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T14:23:52;16;-18;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T14:28:52;16;-18;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T14:33:52;16;-18;132;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T14:38:52;16;-18;132;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T14:43:52;23;-18;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T14:48:52;23;-18;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T14:53:52;21;-17;139;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T14:58:52;21;-17;139;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T15:03:52;30;-16;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T15:08:52;30;-16;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T15:13:52;33;-13;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T15:18:52;33;-13;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T15:23:52;34;-18;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T15:28:52;34;-18;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T15:33:52;29;-17;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T15:38:52;29;-17;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T15:43:52;25;-17;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T15:48:52;25;-17;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T15:53:52;34;-16;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T15:58:52;34;-16;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T16:03:52;30;-15;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T16:08:52;30;-15;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T16:13:52;31;-15;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T16:18:52;31;-15;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T16:23:52;37;-14;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T16:28:52;37;-14;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T16:33:52;28;-18;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T16:38:52;28;-18;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T16:43:52;26;-20;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T16:48:52;26;-20;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T16:53:52;21;-18;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T16:58:52;21;-18;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T17:03:52;22;-20;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T17:08:52;22;-20;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T17:13:56;21;-21;146;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T17:18:52;21;-21;146;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T17:23:52;15;-19;134;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T17:28:53;15;-19;134;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T17:33:52;18;-20;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T17:38:52;18;-20;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T17:43:51;14;-21;128;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T17:48:52;14;-21;128;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T17:53:51;16;-21;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T17:58:52;16;-21;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T18:03:52;17;-20;127;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T18:08:52;17;-20;127;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T18:13:52;18;-21;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T18:18:52;18;-21;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T18:23:52;14;-20;142;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T18:28:52;14;-20;142;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T18:33:52;25;-19;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T18:38:52;25;-19;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T18:43:51;30;-20;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T18:48:52;30;-20;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T18:53:52;31;-16;146;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T18:58:52;31;-16;146;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T19:03:52;14;-21;147;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T19:08:52;14;-21;147;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T19:13:52;7;-22;94;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T19:18:52;7;-22;94;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T19:23:51;14;-22;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T19:28:52;14;-22;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T19:33:52;14;-22;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T19:38:51;14;-22;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T19:43:51;9;-22;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T19:48:52;9;-22;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T19:53:52;4;-23;115;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T19:58:52;4;-23;115;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T20:03:52;0;-23;88;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T20:08:51;0;-23;88;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T20:13:54;19;-22;111;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T20:18:51;19;-22;111;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T20:23:51;8;-23;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T20:28:51;8;-23;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T20:33:51;1;-23;106;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T20:38:54;1;-23;106;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T20:43:51;7;-21;91;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T20:48:51;7;-21;91;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T20:53:51;18;-21;137;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T20:58:51;18;-21;137;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T21:03:51;12;-23;145;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T21:08:52;12;-23;145;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T21:13:51;12;-23;144;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T21:18:51;12;-23;144;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T21:23:51;12;-22;141;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T21:28:51;12;-22;141;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T21:33:51;15;-22;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T21:38:51;15;-22;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T21:43:51;9;-21;135;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T21:48:51;9;-21;135;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T21:53:52;16;-21;147;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T21:58:51;16;-21;147;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T22:03:51;15;-23;143;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T22:08:51;15;-23;143;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T22:13:51;9;-23;141;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T22:18:51;9;-23;141;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T22:23:51;3;-24;144;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T22:28:51;3;-24;144;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T22:33:51;4;-23;126;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T22:38:51;4;-23;126;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T22:43:51;1;-23;120;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T22:48:51;1;-23;120;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T22:53:51;4;-23;114;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T22:58:51;4;-23;114;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T23:03:51;2;-24;127;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T23:08:51;2;-24;127;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T23:13:51;1;-23;88;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T23:18:52;1;-23;88;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T23:23:51;-1;-23;104;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T23:28:51;-1;-23;104;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T23:33:51;-3;-25;107;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T23:38:51;-3;-25;107;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T23:43:51;-0;-24;95;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T23:48:51;-0;-24;95;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T23:53:51;6;-24;147;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-15T23:58:51;6;-24;147;;
