sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58153;DHT22;43967;51.634;5.566;2022-11-15T00:00:29;20.00;62.10
58153;DHT22;43967;51.634;5.566;2022-11-15T00:05:34;20.00;62.10
58153;DHT22;43967;51.634;5.566;2022-11-15T00:10:36;19.90;62.10
58153;DHT22;43967;51.634;5.566;2022-11-15T00:15:38;19.90;62.10
58153;DHT22;43967;51.634;5.566;2022-11-15T00:20:39;19.90;62.10
58153;DHT22;43967;51.634;5.566;2022-11-15T00:25:41;19.90;62.10
58153;DHT22;43967;51.634;5.566;2022-11-15T00:30:42;19.90;62.10
58153;DHT22;43967;51.634;5.566;2022-11-15T00:35:43;19.90;62.10
58153;DHT22;43967;51.634;5.566;2022-11-15T00:40:44;19.80;62.10
58153;DHT22;43967;51.634;5.566;2022-11-15T00:45:45;19.80;62.10
58153;DHT22;43967;51.634;5.566;2022-11-15T00:50:46;19.80;62.10
58153;DHT22;43967;51.634;5.566;2022-11-15T00:55:47;19.80;62.10
58153;DHT22;43967;51.634;5.566;2022-11-15T01:00:48;19.70;62.10
58153;DHT22;43967;51.634;5.566;2022-11-15T01:05:49;19.70;62.10
58153;DHT22;43967;51.634;5.566;2022-11-15T01:10:50;19.70;62.10
58153;DHT22;43967;51.634;5.566;2022-11-15T01:15:52;19.70;62.10
58153;DHT22;43967;51.634;5.566;2022-11-15T01:20:53;19.70;62.10
58153;DHT22;43967;51.634;5.566;2022-11-15T01:25:59;19.70;62.10
58153;DHT22;43967;51.634;5.566;2022-11-15T01:31:02;19.60;62.10
58153;DHT22;43967;51.634;5.566;2022-11-15T01:36:04;19.70;62.10
58153;DHT22;43967;51.634;5.566;2022-11-15T01:41:06;19.60;62.10
58153;DHT22;43967;51.634;5.566;2022-11-15T01:46:29;19.60;62.20
58153;DHT22;43967;51.634;5.566;2022-11-15T01:51:33;19.60;62.10
58153;DHT22;43967;51.634;5.566;2022-11-15T01:56:40;19.60;62.10
58153;DHT22;43967;51.634;5.566;2022-11-15T02:01:44;19.60;62.20
58153;DHT22;43967;51.634;5.566;2022-11-15T02:06:47;19.60;62.20
58153;DHT22;43967;51.634;5.566;2022-11-15T02:11:50;19.60;62.20
58153;DHT22;43967;51.634;5.566;2022-11-15T02:17:03;19.60;62.20
58153;DHT22;43967;51.634;5.566;2022-11-15T02:28:05;19.50;62.20
58153;DHT22;43967;51.634;5.566;2022-11-15T02:39:10;19.50;62.20
58153;DHT22;43967;51.634;5.566;2022-11-15T02:44:32;19.50;62.20
58153;DHT22;43967;51.634;5.566;2022-11-15T02:49:36;19.50;62.20
58153;DHT22;43967;51.634;5.566;2022-11-15T02:54:38;19.50;62.20
58153;DHT22;43967;51.634;5.566;2022-11-15T03:00:08;19.40;62.20
58153;DHT22;43967;51.634;5.566;2022-11-15T03:11:17;19.50;62.20
58153;DHT22;43967;51.634;5.566;2022-11-15T03:16:20;19.50;62.30
58153;DHT22;43967;51.634;5.566;2022-11-15T03:21:27;19.50;62.30
58153;DHT22;43967;51.634;5.566;2022-11-15T03:26:29;19.50;62.30
58153;DHT22;43967;51.634;5.566;2022-11-15T03:31:36;19.50;62.30
58153;DHT22;43967;51.634;5.566;2022-11-15T03:36:40;19.40;62.30
58153;DHT22;43967;51.634;5.566;2022-11-15T03:47:40;19.40;62.30
58153;DHT22;43967;51.634;5.566;2022-11-15T03:52:40;19.40;62.40
58153;DHT22;43967;51.634;5.566;2022-11-15T03:57:41;19.40;62.30
58153;DHT22;43967;51.634;5.566;2022-11-15T04:02:42;19.40;62.30
58153;DHT22;43967;51.634;5.566;2022-11-15T04:07:44;19.40;62.30
58153;DHT22;43967;51.634;5.566;2022-11-15T04:12:46;19.40;62.30
58153;DHT22;43967;51.634;5.566;2022-11-15T04:17:52;19.40;62.30
58153;DHT22;43967;51.634;5.566;2022-11-15T04:22:57;19.40;63.00
58153;DHT22;43967;51.634;5.566;2022-11-15T04:27:59;19.40;62.40
58153;DHT22;43967;51.634;5.566;2022-11-15T04:33:00;19.40;62.40
58153;DHT22;43967;51.634;5.566;2022-11-15T04:38:02;19.40;62.40
58153;DHT22;43967;51.634;5.566;2022-11-15T04:43:04;19.40;62.40
58153;DHT22;43967;51.634;5.566;2022-11-15T04:48:05;19.40;62.40
58153;DHT22;43967;51.634;5.566;2022-11-15T04:53:06;19.40;62.50
58153;DHT22;43967;51.634;5.566;2022-11-15T04:58:09;19.30;62.40
58153;DHT22;43967;51.634;5.566;2022-11-15T05:03:10;19.40;62.50
58153;DHT22;43967;51.634;5.566;2022-11-15T05:08:11;19.40;62.50
58153;DHT22;43967;51.634;5.566;2022-11-15T05:13:12;19.40;62.50
58153;DHT22;43967;51.634;5.566;2022-11-15T05:18:13;19.30;62.40
58153;DHT22;43967;51.634;5.566;2022-11-15T05:23:14;19.30;62.50
58153;DHT22;43967;51.634;5.566;2022-11-15T05:28:15;19.30;62.50
58153;DHT22;43967;51.634;5.566;2022-11-15T05:33:17;19.30;62.50
58153;DHT22;43967;51.634;5.566;2022-11-15T05:38:18;19.30;62.50
58153;DHT22;43967;51.634;5.566;2022-11-15T05:43:19;19.30;62.50
58153;DHT22;43967;51.634;5.566;2022-11-15T05:48:24;19.30;62.50
58153;DHT22;43967;51.634;5.566;2022-11-15T05:53:25;19.30;62.60
58153;DHT22;43967;51.634;5.566;2022-11-15T05:58:27;19.30;62.60
58153;DHT22;43967;51.634;5.566;2022-11-15T06:03:28;19.30;62.60
58153;DHT22;43967;51.634;5.566;2022-11-15T06:08:35;19.30;62.70
58153;DHT22;43967;51.634;5.566;2022-11-15T06:13:36;19.30;62.90
58153;DHT22;43967;51.634;5.566;2022-11-15T06:18:37;19.30;63.00
58153;DHT22;43967;51.634;5.566;2022-11-15T06:23:38;19.30;63.00
58153;DHT22;43967;51.634;5.566;2022-11-15T06:28:40;19.30;63.10
58153;DHT22;43967;51.634;5.566;2022-11-15T06:33:41;19.30;63.10
58153;DHT22;43967;51.634;5.566;2022-11-15T06:38:43;19.30;63.50
58153;DHT22;43967;51.634;5.566;2022-11-15T06:43:44;19.20;63.40
58153;DHT22;43967;51.634;5.566;2022-11-15T06:48:46;19.10;63.70
58153;DHT22;43967;51.634;5.566;2022-11-15T06:53:47;19.10;64.30
58153;DHT22;43967;51.634;5.566;2022-11-15T06:58:48;19.00;68.00
58153;DHT22;43967;51.634;5.566;2022-11-15T07:03:49;18.80;67.50
58153;DHT22;43967;51.634;5.566;2022-11-15T07:08:50;18.80;68.00
58153;DHT22;43967;51.634;5.566;2022-11-15T07:13:51;18.80;68.60
58153;DHT22;43967;51.634;5.566;2022-11-15T07:18:52;18.70;70.80
58153;DHT22;43967;51.634;5.566;2022-11-15T07:23:53;18.60;68.30
58153;DHT22;43967;51.634;5.566;2022-11-15T07:28:54;18.60;69.60
58153;DHT22;43967;51.634;5.566;2022-11-15T07:33:56;18.60;71.00
58153;DHT22;43967;51.634;5.566;2022-11-15T07:38:57;18.60;69.80
58153;DHT22;43967;51.634;5.566;2022-11-15T07:43:58;18.60;69.90
58153;DHT22;43967;51.634;5.566;2022-11-15T07:48:59;18.60;70.40
58153;DHT22;43967;51.634;5.566;2022-11-15T07:54:00;18.60;69.40
58153;DHT22;43967;51.634;5.566;2022-11-15T07:59:01;18.60;70.50
58153;DHT22;43967;51.634;5.566;2022-11-15T08:04:02;18.60;70.90
58153;DHT22;43967;51.634;5.566;2022-11-15T08:09:03;18.70;69.10
58153;DHT22;43967;51.634;5.566;2022-11-15T08:14:10;18.70;68.60
58153;DHT22;43967;51.634;5.566;2022-11-15T08:19:11;18.80;68.30
58153;DHT22;43967;51.634;5.566;2022-11-15T08:24:12;18.80;69.80
58153;DHT22;43967;51.634;5.566;2022-11-15T08:29:13;18.70;69.60
58153;DHT22;43967;51.634;5.566;2022-11-15T08:34:15;18.70;69.70
58153;DHT22;43967;51.634;5.566;2022-11-15T08:39:16;18.70;69.50
58153;DHT22;43967;51.634;5.566;2022-11-15T08:44:17;18.70;69.20
58153;DHT22;43967;51.634;5.566;2022-11-15T08:49:18;18.80;69.00
58153;DHT22;43967;51.634;5.566;2022-11-15T08:54:19;18.90;69.50
58153;DHT22;43967;51.634;5.566;2022-11-15T08:59:20;19.10;69.20
58153;DHT22;43967;51.634;5.566;2022-11-15T09:04:21;19.20;69.00
58153;DHT22;43967;51.634;5.566;2022-11-15T09:09:22;19.30;69.00
58153;DHT22;43967;51.634;5.566;2022-11-15T09:14:23;19.40;69.10
58153;DHT22;43967;51.634;5.566;2022-11-15T09:19:24;19.50;69.00
58153;DHT22;43967;51.634;5.566;2022-11-15T09:24:25;19.50;69.00
58153;DHT22;43967;51.634;5.566;2022-11-15T09:29:26;19.60;69.00
58153;DHT22;43967;51.634;5.566;2022-11-15T09:34:28;19.60;69.00
58153;DHT22;43967;51.634;5.566;2022-11-15T09:39:29;19.60;69.00
58153;DHT22;43967;51.634;5.566;2022-11-15T09:49:58;19.60;69.00
58153;DHT22;43967;51.634;5.566;2022-11-15T09:55:00;19.60;69.00
58153;DHT22;43967;51.634;5.566;2022-11-15T10:00:16;19.50;68.90
58153;DHT22;43967;51.634;5.566;2022-11-15T10:05:20;19.50;69.00
58153;DHT22;43967;51.634;5.566;2022-11-15T10:15:46;19.50;68.60
58153;DHT22;43967;51.634;5.566;2022-11-15T10:20:51;19.50;68.60
58153;DHT22;43967;51.634;5.566;2022-11-15T10:25:57;19.50;68.40
58153;DHT22;43967;51.634;5.566;2022-11-15T10:31:00;19.50;68.40
58153;DHT22;43967;51.634;5.566;2022-11-15T10:41:27;19.50;68.50
58153;DHT22;43967;51.634;5.566;2022-11-15T10:46:29;19.50;68.60
58153;DHT22;43967;51.634;5.566;2022-11-15T10:51:30;19.50;68.60
58153;DHT22;43967;51.634;5.566;2022-11-15T10:56:31;19.60;68.40
58153;DHT22;43967;51.634;5.566;2022-11-15T11:01:46;19.40;67.10
58153;DHT22;43967;51.634;5.566;2022-11-15T11:06:59;18.90;65.10
58153;DHT22;43967;51.634;5.566;2022-11-15T11:12:01;18.90;66.00
58153;DHT22;43967;51.634;5.566;2022-11-15T11:17:04;19.30;66.60
58153;DHT22;43967;51.634;5.566;2022-11-15T11:38:11;19.40;66.70
58153;DHT22;43967;51.634;5.566;2022-11-15T11:48:45;19.40;66.80
58153;DHT22;43967;51.634;5.566;2022-11-15T11:54:10;19.50;66.80
58153;DHT22;43967;51.634;5.566;2022-11-15T12:04:42;19.60;66.90
58153;DHT22;43967;51.634;5.566;2022-11-15T12:20:19;19.60;66.50
58153;DHT22;43967;51.634;5.566;2022-11-15T12:25:31;19.70;66.60
58153;DHT22;43967;51.634;5.566;2022-11-15T12:30:44;19.70;66.50
58153;DHT22;43967;51.634;5.566;2022-11-15T12:36:02;19.50;65.60
58153;DHT22;43967;51.634;5.566;2022-11-15T12:41:15;19.60;66.20
58153;DHT22;43967;51.634;5.566;2022-11-15T12:56:43;19.60;65.80
58153;DHT22;43967;51.634;5.566;2022-11-15T13:06:52;19.60;65.80
58153;DHT22;43967;51.634;5.566;2022-11-15T13:11:54;19.60;66.20
58153;DHT22;43967;51.634;5.566;2022-11-15T13:16:58;19.60;65.40
58153;DHT22;43967;51.634;5.566;2022-11-15T13:22:06;19.70;65.50
58153;DHT22;43967;51.634;5.566;2022-11-15T13:27:18;19.60;65.30
58153;DHT22;43967;51.634;5.566;2022-11-15T13:32:20;19.70;65.40
58153;DHT22;43967;51.634;5.566;2022-11-15T13:42:31;19.70;65.60
58153;DHT22;43967;51.634;5.566;2022-11-15T13:47:33;19.60;64.90
58153;DHT22;43967;51.634;5.566;2022-11-15T13:52:35;19.60;64.50
58153;DHT22;43967;51.634;5.566;2022-11-15T13:57:46;19.70;64.30
58153;DHT22;43967;51.634;5.566;2022-11-15T14:02:48;19.70;64.20
58153;DHT22;43967;51.634;5.566;2022-11-15T14:07:59;19.70;64.30
58153;DHT22;43967;51.634;5.566;2022-11-15T14:13:01;19.60;64.80
58153;DHT22;43967;51.634;5.566;2022-11-15T14:18:03;19.50;65.50
58153;DHT22;43967;51.634;5.566;2022-11-15T14:23:27;19.50;64.50
58153;DHT22;43967;51.634;5.566;2022-11-15T14:28:34;19.50;64.10
58153;DHT22;43967;51.634;5.566;2022-11-15T14:33:39;19.70;63.30
58153;DHT22;43967;51.634;5.566;2022-11-15T14:38:40;19.70;63.20
58153;DHT22;43967;51.634;5.566;2022-11-15T14:43:42;19.70;63.10
58153;DHT22;43967;51.634;5.566;2022-11-15T14:48:43;19.80;63.20
58153;DHT22;43967;51.634;5.566;2022-11-15T14:53:46;19.70;63.30
58153;DHT22;43967;51.634;5.566;2022-11-15T14:58:47;19.80;63.00
58153;DHT22;43967;51.634;5.566;2022-11-15T15:03:52;19.80;62.90
58153;DHT22;43967;51.634;5.566;2022-11-15T15:08:53;19.90;62.90
58153;DHT22;43967;51.634;5.566;2022-11-15T15:13:55;19.90;62.80
58153;DHT22;43967;51.634;5.566;2022-11-15T15:18:56;19.80;63.00
58153;DHT22;43967;51.634;5.566;2022-11-15T15:23:57;19.80;62.90
58153;DHT22;43967;51.634;5.566;2022-11-15T15:28:58;19.80;63.00
58153;DHT22;43967;51.634;5.566;2022-11-15T15:33:59;19.90;62.90
58153;DHT22;43967;51.634;5.566;2022-11-15T15:39:00;19.80;62.90
58153;DHT22;43967;51.634;5.566;2022-11-15T15:44:10;19.80;63.40
58153;DHT22;43967;51.634;5.566;2022-11-15T15:49:15;19.80;63.40
58153;DHT22;43967;51.634;5.566;2022-11-15T15:54:16;19.90;63.60
58153;DHT22;43967;51.634;5.566;2022-11-15T15:59:17;20.00;63.40
58153;DHT22;43967;51.634;5.566;2022-11-15T16:04:18;20.10;63.40
58153;DHT22;43967;51.634;5.566;2022-11-15T16:09:20;20.20;63.30
58153;DHT22;43967;51.634;5.566;2022-11-15T16:14:21;20.30;63.30
58153;DHT22;43967;51.634;5.566;2022-11-15T16:19:22;20.30;63.40
58153;DHT22;43967;51.634;5.566;2022-11-15T16:24:23;20.30;63.40
58153;DHT22;43967;51.634;5.566;2022-11-15T16:29:24;20.20;63.50
58153;DHT22;43967;51.634;5.566;2022-11-15T16:34:28;20.20;63.60
58153;DHT22;43967;51.634;5.566;2022-11-15T16:39:29;20.20;63.70
58153;DHT22;43967;51.634;5.566;2022-11-15T16:44:32;20.30;63.70
58153;DHT22;43967;51.634;5.566;2022-11-15T16:49:33;20.30;64.80
58153;DHT22;43967;51.634;5.566;2022-11-15T16:54:34;20.10;64.90
58153;DHT22;43967;51.634;5.566;2022-11-15T16:59:36;20.00;66.80
58153;DHT22;43967;51.634;5.566;2022-11-15T17:04:37;20.00;67.50
58153;DHT22;43967;51.634;5.566;2022-11-15T17:09:38;20.10;68.50
58153;DHT22;43967;51.634;5.566;2022-11-15T17:14:39;20.20;68.60
58153;DHT22;43967;51.634;5.566;2022-11-15T17:19:40;20.30;68.50
58153;DHT22;43967;51.634;5.566;2022-11-15T17:24:41;20.30;68.20
58153;DHT22;43967;51.634;5.566;2022-11-15T17:29:42;20.40;67.90
58153;DHT22;43967;51.634;5.566;2022-11-15T17:34:43;20.40;67.60
58153;DHT22;43967;51.634;5.566;2022-11-15T17:39:44;20.40;67.40
58153;DHT22;43967;51.634;5.566;2022-11-15T17:44:45;20.40;67.20
58153;DHT22;43967;51.634;5.566;2022-11-15T17:49:46;20.20;67.40
58153;DHT22;43967;51.634;5.566;2022-11-15T17:54:47;20.30;68.00
58153;DHT22;43967;51.634;5.566;2022-11-15T17:59:48;20.20;68.00
58153;DHT22;43967;51.634;5.566;2022-11-15T18:04:49;20.00;67.80
58153;DHT22;43967;51.634;5.566;2022-11-15T18:09:50;19.90;67.70
58153;DHT22;43967;51.634;5.566;2022-11-15T18:14:52;19.80;67.40
58153;DHT22;43967;51.634;5.566;2022-11-15T18:19:53;19.80;67.60
58153;DHT22;43967;51.634;5.566;2022-11-15T18:24:54;19.90;67.60
58153;DHT22;43967;51.634;5.566;2022-11-15T18:29:55;19.90;67.70
58153;DHT22;43967;51.634;5.566;2022-11-15T18:34:56;20.00;67.60
58153;DHT22;43967;51.634;5.566;2022-11-15T18:39:57;19.90;67.50
58153;DHT22;43967;51.634;5.566;2022-11-15T18:44:58;19.90;68.40
58153;DHT22;43967;51.634;5.566;2022-11-15T18:49:59;19.90;67.90
58153;DHT22;43967;51.634;5.566;2022-11-15T18:55:00;19.90;67.80
58153;DHT22;43967;51.634;5.566;2022-11-15T19:00:02;19.90;67.80
58153;DHT22;43967;51.634;5.566;2022-11-15T19:05:03;19.90;67.80
58153;DHT22;43967;51.634;5.566;2022-11-15T19:10:05;19.80;67.90
58153;DHT22;43967;51.634;5.566;2022-11-15T19:15:07;19.80;67.80
58153;DHT22;43967;51.634;5.566;2022-11-15T19:20:11;19.70;67.60
58153;DHT22;43967;51.634;5.566;2022-11-15T19:25:12;19.70;67.50
58153;DHT22;43967;51.634;5.566;2022-11-15T19:30:13;19.70;67.50
58153;DHT22;43967;51.634;5.566;2022-11-15T19:35:14;19.70;67.50
58153;DHT22;43967;51.634;5.566;2022-11-15T19:40:16;19.60;67.70
58153;DHT22;43967;51.634;5.566;2022-11-15T19:45:19;19.60;67.70
58153;DHT22;43967;51.634;5.566;2022-11-15T19:50:23;19.70;67.90
58153;DHT22;43967;51.634;5.566;2022-11-15T19:55:24;19.70;67.90
58153;DHT22;43967;51.634;5.566;2022-11-15T20:00:25;19.70;68.20
58153;DHT22;43967;51.634;5.566;2022-11-15T20:05:26;19.70;68.10
58153;DHT22;43967;51.634;5.566;2022-11-15T20:10:28;19.70;68.40
58153;DHT22;43967;51.634;5.566;2022-11-15T20:15:29;19.70;68.20
58153;DHT22;43967;51.634;5.566;2022-11-15T20:20:30;19.70;69.90
58153;DHT22;43967;51.634;5.566;2022-11-15T20:25:31;19.80;69.40
58153;DHT22;43967;51.634;5.566;2022-11-15T20:30:33;19.80;69.60
58153;DHT22;43967;51.634;5.566;2022-11-15T20:35:34;19.90;69.80
58153;DHT22;43967;51.634;5.566;2022-11-15T20:40:36;19.80;70.00
58153;DHT22;43967;51.634;5.566;2022-11-15T20:45:38;19.90;70.10
58153;DHT22;43967;51.634;5.566;2022-11-15T20:50:41;19.90;70.30
58153;DHT22;43967;51.634;5.566;2022-11-15T20:55:44;19.90;70.30
58153;DHT22;43967;51.634;5.566;2022-11-15T21:00:46;19.80;70.20
58153;DHT22;43967;51.634;5.566;2022-11-15T21:05:47;19.80;70.20
58153;DHT22;43967;51.634;5.566;2022-11-15T21:10:50;19.70;70.30
58153;DHT22;43967;51.634;5.566;2022-11-15T21:15:54;19.70;70.20
58153;DHT22;43967;51.634;5.566;2022-11-15T21:21:01;19.80;70.20
58153;DHT22;43967;51.634;5.566;2022-11-15T21:26:02;19.70;70.20
58153;DHT22;43967;51.634;5.566;2022-11-15T21:31:03;19.70;70.20
58153;DHT22;43967;51.634;5.566;2022-11-15T21:36:05;19.70;70.10
58153;DHT22;43967;51.634;5.566;2022-11-15T21:41:06;19.70;70.30
58153;DHT22;43967;51.634;5.566;2022-11-15T21:46:08;19.70;70.20
58153;DHT22;43967;51.634;5.566;2022-11-15T21:51:10;19.70;70.00
58153;DHT22;43967;51.634;5.566;2022-11-15T21:56:11;19.80;70.10
58153;DHT22;43967;51.634;5.566;2022-11-15T22:01:12;19.80;70.00
58153;DHT22;43967;51.634;5.566;2022-11-15T22:06:14;19.70;69.80
58153;DHT22;43967;51.634;5.566;2022-11-15T22:11:15;19.80;69.90
58153;DHT22;43967;51.634;5.566;2022-11-15T22:16:16;19.70;69.70
58153;DHT22;43967;51.634;5.566;2022-11-15T22:21:18;19.80;69.70
58153;DHT22;43967;51.634;5.566;2022-11-15T22:26:19;19.80;69.70
58153;DHT22;43967;51.634;5.566;2022-11-15T22:31:20;19.70;69.60
58153;DHT22;43967;51.634;5.566;2022-11-15T22:36:21;19.70;69.70
58153;DHT22;43967;51.634;5.566;2022-11-15T22:41:22;19.80;69.70
58153;DHT22;43967;51.634;5.566;2022-11-15T22:46:23;19.70;69.70
58153;DHT22;43967;51.634;5.566;2022-11-15T22:51:24;19.70;69.70
58153;DHT22;43967;51.634;5.566;2022-11-15T22:56:26;19.70;69.70
58153;DHT22;43967;51.634;5.566;2022-11-15T23:01:27;19.70;69.60
58153;DHT22;43967;51.634;5.566;2022-11-15T23:06:28;19.70;69.70
58153;DHT22;43967;51.634;5.566;2022-11-15T23:11:29;19.70;69.70
58153;DHT22;43967;51.634;5.566;2022-11-15T23:16:30;19.70;69.80
58153;DHT22;43967;51.634;5.566;2022-11-15T23:21:33;19.70;69.70
58153;DHT22;43967;51.634;5.566;2022-11-15T23:26:35;19.70;69.70
58153;DHT22;43967;51.634;5.566;2022-11-15T23:31:36;19.70;69.70
58153;DHT22;43967;51.634;5.566;2022-11-15T23:36:37;19.70;69.60
58153;DHT22;43967;51.634;5.566;2022-11-15T23:41:38;19.70;69.60
58153;DHT22;43967;51.634;5.566;2022-11-15T23:46:39;19.70;69.50
58153;DHT22;43967;51.634;5.566;2022-11-15T23:51:40;19.70;69.50
58153;DHT22;43967;51.634;5.566;2022-11-15T23:56:41;19.70;69.50
