sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T17:16:10;47.18;45.77;48.29;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T17:28:23;47.18;45.94;48.25;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T17:33:09;47.19;45.90;48.21;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T17:38:15;47.18;45.88;48.52;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T17:40:45;47.18;45.81;48.24;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T17:43:13;47.19;45.91;48.29;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T17:45:39;47.19;45.79;48.27;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T17:48:06;47.19;46.04;48.44;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T17:50:34;47.18;46.04;48.22;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T17:53:00;47.18;46.06;48.33;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T17:55:25;47.19;46.10;48.30;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T17:57:53;47.19;45.91;48.32;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T18:00:19;47.19;45.98;48.27;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T18:02:45;47.19;45.93;48.32;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T18:05:11;47.18;45.99;48.28;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T18:07:36;47.18;46.04;48.37;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T18:10:02;47.19;45.97;48.46;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T18:12:28;47.18;46.08;48.38;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T18:14:54;47.18;46.10;48.24;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T18:17:25;47.19;45.94;48.32;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T18:19:50;47.18;46.06;48.40;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T18:22:16;47.18;45.99;48.30;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T18:24:42;47.18;46.03;48.38;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T18:27:09;47.18;46.01;48.49;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T18:29:34;47.19;46.01;48.41;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T18:32:03;47.18;45.97;48.34;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T18:34:35;47.18;46.07;48.31;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T18:37:00;47.18;46.01;48.37;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T18:39:27;47.17;46.12;48.23;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T18:41:52;47.17;45.94;48.42;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T18:44:20;47.17;45.74;48.32;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T18:46:46;47.18;45.94;48.20;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T18:49:14;47.18;45.98;48.34;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T18:51:41;47.18;45.84;48.25;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T18:54:09;47.17;46.09;48.38;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T18:56:35;47.18;45.87;48.14;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T18:59:01;47.19;46.08;48.24;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T19:01:33;47.18;45.97;48.30;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T19:04:07;47.19;46.06;48.41;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T19:06:40;47.20;46.11;48.37;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T19:09:07;47.18;45.98;48.29;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T19:11:38;47.19;45.93;48.41;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T19:14:12;47.19;45.88;48.34;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T19:16:40;47.18;46.10;48.15;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T19:19:11;47.19;45.95;48.31;;
74050;Laerm;62807;55.62262658;37.50466818;2022-11-15T19:21:37;47.20;46.00;48.42;;
