sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T07:48:44;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T07:51:14;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T07:53:44;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T07:56:14;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T07:58:45;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T08:01:14;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T08:03:44;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T08:06:14;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T08:08:44;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T08:11:14;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T08:13:44;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T08:16:14;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T08:18:44;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T08:21:14;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T08:23:44;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T08:26:14;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T08:28:44;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T08:31:14;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T08:33:44;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T08:36:15;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T08:38:44;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T08:41:18;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T08:43:44;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T08:46:14;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T08:48:44;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T08:51:14;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T08:53:44;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T08:56:14;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T08:58:44;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T09:01:14;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T09:03:44;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T09:06:14;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T09:08:44;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T09:11:14;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T09:13:44;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T09:16:15;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T09:18:44;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T09:21:14;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T09:23:44;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T09:26:14;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T09:28:44;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T09:31:14;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T09:33:44;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T09:36:17;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T09:38:44;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T09:44:04;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T09:48:51;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T09:51:18;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T09:56:16;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T09:58:48;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T10:01:18;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T10:03:45;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T10:06:24;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T10:11:15;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T10:13:44;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T10:16:24;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T10:21:16;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T10:23:44;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T10:26:15;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T10:28:44;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T10:31:24;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T10:33:44;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T10:36:15;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T10:38:51;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T10:41:18;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T10:43:44;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T10:46:19;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T10:48:45;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T10:51:26;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T10:53:44;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T10:56:16;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T10:58:49;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T11:01:15;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T11:03:45;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T11:06:15;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T11:08:53;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T11:11:14;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T11:13:44;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T11:21:15;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T11:23:46;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T11:29:02;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T11:31:25;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T11:33:47;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T11:38:57;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T11:41:24;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T11:44:06;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T11:48:57;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T11:56:26;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T11:58:44;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T12:01:16;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T12:03:48;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T12:08:50;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T12:11:16;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T12:13:44;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T12:16:17;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T12:18:47;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T12:23:51;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T12:26:16;81;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T12:28:49;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T12:33:46;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T12:39:00;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T12:41:15;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T12:43:45;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T12:48:45;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T12:51:14;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T12:53:44;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T12:56:18;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T12:58:55;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T13:06:33;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T13:08:48;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T13:13:44;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T13:16:17;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T13:18:44;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T13:21:21;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T13:23:44;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T13:26:16;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T13:28:46;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T13:31:30;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T13:33:44;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T13:36:22;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T13:38:44;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T13:41:19;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T13:43:44;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T13:46:18;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T13:48:45;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T13:51:16;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T13:53:48;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T13:56:15;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T13:58:44;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T14:01:18;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T14:03:48;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T14:06:16;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T14:11:15;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T14:16:18;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T14:18:46;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T14:21:15;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T14:23:45;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T14:26:28;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T14:28:44;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T14:31:14;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T14:33:44;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T14:36:16;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T14:38:45;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T14:41:18;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T14:43:44;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T14:46:15;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T14:48:45;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T14:51:17;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T14:53:45;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T14:56:15;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T14:58:45;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T15:01:17;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T15:03:45;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T15:06:15;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T15:08:45;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T15:11:25;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T15:13:45;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T15:16:15;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T15:18:45;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T15:21:21;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T15:23:45;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T15:26:15;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T15:28:45;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T15:31:15;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T15:33:45;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T15:36:17;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T15:38:46;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T15:41:15;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T15:43:45;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T15:46:16;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T15:48:45;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T15:51:15;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T15:53:45;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T15:56:15;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T15:58:45;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T16:01:15;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T16:03:45;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T16:08:45;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T16:11:15;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T16:13:45;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T16:16:15;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T16:18:45;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T16:21:15;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T16:23:45;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T16:26:21;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T16:28:45;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T16:31:17;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T16:33:46;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T16:36:24;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T16:38:45;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T16:41:18;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T16:43:45;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T16:46:21;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T16:48:45;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T16:51:15;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T16:53:45;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T16:56:32;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T16:58:45;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T17:01:21;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T17:03:45;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T17:06:15;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T17:08:45;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T17:11:19;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T17:13:45;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T17:16:15;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T17:18:48;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T17:21:16;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T17:23:45;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T17:26:15;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T17:28:45;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T17:31:15;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T17:33:45;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T17:36:15;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T17:38:49;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T17:41:15;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T17:43:46;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T17:46:16;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T17:48:45;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T17:51:16;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T17:53:45;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T17:56:16;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T17:59:02;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T18:01:19;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T18:03:45;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T18:06:16;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T18:08:45;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T18:11:19;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T18:13:45;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T18:16:16;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T18:18:45;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T18:21:16;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T18:23:45;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T18:26:16;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T18:28:46;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T18:31:16;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T18:33:45;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T18:36:16;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T18:38:45;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T18:41:18;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T18:43:46;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T18:46:16;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T18:48:45;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T18:51:16;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T18:53:45;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T18:56:16;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T18:58:46;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T19:01:19;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T19:03:48;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T19:06:17;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T19:08:46;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T19:11:16;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T19:13:54;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T19:16:15;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T19:18:45;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T19:21:15;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T19:23:45;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T19:26:15;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T19:28:48;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T19:31:15;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T19:33:45;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T19:36:16;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T19:38:45;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T19:41:16;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T19:43:50;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T19:46:15;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T19:48:45;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T19:51:16;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T19:53:45;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T19:56:16;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T19:58:45;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T20:01:19;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T20:03:46;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T20:06:16;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T20:08:45;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T20:11:15;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T20:13:45;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T20:16:19;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T20:18:45;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T20:21:16;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T20:23:47;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T20:26:15;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T20:28:45;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T20:31:15;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T20:33:45;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T20:36:15;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T20:38:45;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T20:41:15;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T20:43:45;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T20:46:15;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T20:48:45;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T20:51:16;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T20:53:45;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T20:56:17;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T20:58:46;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T21:01:17;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T21:03:45;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T21:06:17;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T21:09:04;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T21:11:34;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T21:13:45;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T21:16:16;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T21:18:45;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T21:21:15;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T21:23:45;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T21:26:15;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T21:28:45;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T21:31:15;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T21:33:45;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T21:36:15;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T21:38:45;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T21:41:15;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T21:43:46;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T21:46:15;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T21:48:45;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T21:51:15;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T21:53:45;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T21:56:15;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T21:58:45;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T22:01:34;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T22:03:46;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T22:06:16;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T22:08:45;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T22:11:15;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T22:13:45;74;;;;
