sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47962;Laerm;33723;50.928;6.960;2022-11-15T06:03:06;63.03;51.99;70.13;;
47962;Laerm;33723;50.928;6.960;2022-11-15T06:05:31;66.45;55.22;75.76;;
47962;Laerm;33723;50.928;6.960;2022-11-15T06:07:57;64.05;53.45;71.97;;
47962;Laerm;33723;50.928;6.960;2022-11-15T06:10:22;67.12;55.64;74.03;;
47962;Laerm;33723;50.928;6.960;2022-11-15T06:12:55;65.25;51.41;73.30;;
47962;Laerm;33723;50.928;6.960;2022-11-15T06:15:20;66.78;54.46;75.17;;
47962;Laerm;33723;50.928;6.960;2022-11-15T06:17:45;67.51;54.11;77.22;;
47962;Laerm;33723;50.928;6.960;2022-11-15T06:20:10;67.46;53.01;78.16;;
47962;Laerm;33723;50.928;6.960;2022-11-15T06:22:36;68.71;53.12;80.64;;
47962;Laerm;33723;50.928;6.960;2022-11-15T06:25:01;66.30;52.76;76.28;;
47962;Laerm;33723;50.928;6.960;2022-11-15T06:27:26;70.17;53.04;93.34;;
47962;Laerm;33723;50.928;6.960;2022-11-15T06:29:51;68.66;53.67;81.74;;
47962;Laerm;33723;50.928;6.960;2022-11-15T06:32:16;66.72;54.29;76.68;;
47962;Laerm;33723;50.928;6.960;2022-11-15T06:34:42;67.46;52.95;79.68;;
47962;Laerm;33723;50.928;6.960;2022-11-15T06:37:07;67.23;56.46;76.07;;
47962;Laerm;33723;50.928;6.960;2022-11-15T06:39:32;67.72;54.83;78.60;;
47962;Laerm;33723;50.928;6.960;2022-11-15T06:41:57;64.74;53.66;72.89;;
47962;Laerm;33723;50.928;6.960;2022-11-15T06:44:22;64.94;54.78;71.69;;
47962;Laerm;33723;50.928;6.960;2022-11-15T06:46:48;68.11;56.63;77.62;;
47962;Laerm;33723;50.928;6.960;2022-11-15T06:49:13;68.01;53.47;82.90;;
47962;Laerm;33723;50.928;6.960;2022-11-15T06:51:38;68.72;53.87;80.46;;
47962;Laerm;33723;50.928;6.960;2022-11-15T06:54:03;68.51;56.40;77.18;;
47962;Laerm;33723;50.928;6.960;2022-11-15T06:56:29;65.25;54.30;73.21;;
47962;Laerm;33723;50.928;6.960;2022-11-15T06:58:54;69.70;56.69;80.69;;
47962;Laerm;33723;50.928;6.960;2022-11-15T07:01:20;67.63;55.34;75.77;;
47962;Laerm;33723;50.928;6.960;2022-11-15T07:03:45;66.77;54.28;74.58;;
47962;Laerm;33723;50.928;6.960;2022-11-15T07:06:11;65.74;54.88;76.42;;
47962;Laerm;33723;50.928;6.960;2022-11-15T07:08:36;67.56;55.42;76.60;;
47962;Laerm;33723;50.928;6.960;2022-11-15T07:11:03;66.04;55.04;78.16;;
47962;Laerm;33723;50.928;6.960;2022-11-15T07:13:30;66.18;54.69;75.17;;
47962;Laerm;33723;50.928;6.960;2022-11-15T07:15:58;67.55;53.68;78.39;;
47962;Laerm;33723;50.928;6.960;2022-11-15T07:18:23;66.70;57.95;75.98;;
47962;Laerm;33723;50.928;6.960;2022-11-15T07:20:48;70.16;55.87;84.59;;
47962;Laerm;33723;50.928;6.960;2022-11-15T07:23:14;66.98;56.13;74.19;;
47962;Laerm;33723;50.928;6.960;2022-11-15T07:25:39;64.95;54.75;73.13;;
47962;Laerm;33723;50.928;6.960;2022-11-15T07:28:04;66.09;53.04;76.53;;
47962;Laerm;33723;50.928;6.960;2022-11-15T07:30:29;66.12;54.51;74.38;;
47962;Laerm;33723;50.928;6.960;2022-11-15T07:32:55;67.03;55.84;75.85;;
47962;Laerm;33723;50.928;6.960;2022-11-15T07:35:21;68.56;57.73;78.99;;
47962;Laerm;33723;50.928;6.960;2022-11-15T07:37:53;67.53;51.65;81.71;;
47962;Laerm;33723;50.928;6.960;2022-11-15T07:40:18;68.14;55.24;76.57;;
47962;Laerm;33723;50.928;6.960;2022-11-15T07:42:43;66.86;53.17;75.14;;
47962;Laerm;33723;50.928;6.960;2022-11-15T07:45:17;67.18;54.69;81.52;;
47962;Laerm;33723;50.928;6.960;2022-11-15T07:47:45;65.68;53.06;75.81;;
47962;Laerm;33723;50.928;6.960;2022-11-15T07:50:10;65.14;54.65;75.49;;
47962;Laerm;33723;50.928;6.960;2022-11-15T07:52:36;67.60;57.54;78.07;;
47962;Laerm;33723;50.928;6.960;2022-11-15T07:55:01;66.28;53.97;74.02;;
47962;Laerm;33723;50.928;6.960;2022-11-15T07:57:26;65.35;52.93;75.45;;
47962;Laerm;33723;50.928;6.960;2022-11-15T07:59:51;67.33;55.27;78.15;;
47962;Laerm;33723;50.928;6.960;2022-11-15T08:02:17;67.52;56.96;80.77;;
47962;Laerm;33723;50.928;6.960;2022-11-15T08:04:42;67.38;53.48;82.88;;
47962;Laerm;33723;50.928;6.960;2022-11-15T08:07:08;65.53;53.26;74.65;;
47962;Laerm;33723;50.928;6.960;2022-11-15T08:09:34;68.45;55.08;81.42;;
47962;Laerm;33723;50.928;6.960;2022-11-15T08:11:59;64.55;51.56;75.64;;
47962;Laerm;33723;50.928;6.960;2022-11-15T08:14:24;67.44;53.34;78.49;;
47962;Laerm;33723;50.928;6.960;2022-11-15T08:16:49;66.84;54.43;73.97;;
47962;Laerm;33723;50.928;6.960;2022-11-15T08:19:15;68.39;54.30;80.26;;
47962;Laerm;33723;50.928;6.960;2022-11-15T08:21:40;67.30;55.53;80.75;;
47962;Laerm;33723;50.928;6.960;2022-11-15T08:24:05;66.03;51.08;78.01;;
47962;Laerm;33723;50.928;6.960;2022-11-15T08:26:30;64.39;50.61;74.56;;
47962;Laerm;33723;50.928;6.960;2022-11-15T08:28:56;67.01;53.57;79.34;;
47962;Laerm;33723;50.928;6.960;2022-11-15T08:31:21;65.14;50.21;74.78;;
47962;Laerm;33723;50.928;6.960;2022-11-15T08:33:46;64.57;51.40;72.85;;
47962;Laerm;33723;50.928;6.960;2022-11-15T08:36:13;65.17;53.14;73.62;;
47962;Laerm;33723;50.928;6.960;2022-11-15T08:38:38;64.63;50.98;76.40;;
47962;Laerm;33723;50.928;6.960;2022-11-15T08:41:04;65.08;52.89;81.28;;
47962;Laerm;33723;50.928;6.960;2022-11-15T08:43:30;65.16;52.19;74.87;;
47962;Laerm;33723;50.928;6.960;2022-11-15T08:45:56;65.99;51.93;76.59;;
47962;Laerm;33723;50.928;6.960;2022-11-15T08:48:21;66.39;53.25;75.59;;
47962;Laerm;33723;50.928;6.960;2022-11-15T08:50:46;65.20;53.47;77.11;;
47962;Laerm;33723;50.928;6.960;2022-11-15T08:53:12;64.83;51.84;72.88;;
47962;Laerm;33723;50.928;6.960;2022-11-15T08:55:38;63.48;51.73;71.80;;
47962;Laerm;33723;50.928;6.960;2022-11-15T08:58:03;66.46;51.00;78.12;;
47962;Laerm;33723;50.928;6.960;2022-11-15T09:00:28;69.04;52.00;79.07;;
47962;Laerm;33723;50.928;6.960;2022-11-15T09:02:54;68.01;49.47;82.34;;
47962;Laerm;33723;50.928;6.960;2022-11-15T09:05:19;68.64;55.21;82.39;;
47962;Laerm;33723;50.928;6.960;2022-11-15T09:07:44;67.82;56.47;79.50;;
47962;Laerm;33723;50.928;6.960;2022-11-15T09:10:10;68.84;54.53;81.09;;
47962;Laerm;33723;50.928;6.960;2022-11-15T09:12:35;66.67;55.29;82.84;;
47962;Laerm;33723;50.928;6.960;2022-11-15T09:15:00;68.95;54.11;80.11;;
47962;Laerm;33723;50.928;6.960;2022-11-15T09:17:25;67.20;54.61;83.59;;
47962;Laerm;33723;50.928;6.960;2022-11-15T09:19:51;66.82;48.96;79.53;;
47962;Laerm;33723;50.928;6.960;2022-11-15T09:22:16;65.91;50.29;81.40;;
47962;Laerm;33723;50.928;6.960;2022-11-15T09:24:41;65.32;52.75;77.06;;
47962;Laerm;33723;50.928;6.960;2022-11-15T09:27:07;66.55;50.87;83.68;;
47962;Laerm;33723;50.928;6.960;2022-11-15T09:29:32;66.42;54.45;76.70;;
47962;Laerm;33723;50.928;6.960;2022-11-15T09:31:57;62.99;50.51;70.82;;
47962;Laerm;33723;50.928;6.960;2022-11-15T09:34:23;68.34;53.32;80.20;;
47962;Laerm;33723;50.928;6.960;2022-11-15T09:36:48;67.40;53.75;80.70;;
47962;Laerm;33723;50.928;6.960;2022-11-15T09:39:13;66.18;50.55;75.15;;
47962;Laerm;33723;50.928;6.960;2022-11-15T09:41:48;67.45;52.63;78.16;;
47962;Laerm;33723;50.928;6.960;2022-11-15T09:46:47;69.30;53.53;80.56;;
47962;Laerm;33723;50.928;6.960;2022-11-15T09:49:15;66.19;52.57;80.62;;
47962;Laerm;33723;50.928;6.960;2022-11-15T09:51:49;64.75;51.03;75.34;;
47962;Laerm;33723;50.928;6.960;2022-11-15T09:54:23;67.68;55.76;76.81;;
47962;Laerm;33723;50.928;6.960;2022-11-15T09:56:50;65.53;50.81;83.47;;
47962;Laerm;33723;50.928;6.960;2022-11-15T09:59:20;66.55;55.04;75.14;;
47962;Laerm;33723;50.928;6.960;2022-11-15T10:04:15;67.42;55.19;78.54;;
47962;Laerm;33723;50.928;6.960;2022-11-15T10:06:46;64.45;54.27;74.31;;
47962;Laerm;33723;50.928;6.960;2022-11-15T10:09:19;67.42;55.22;77.17;;
47962;Laerm;33723;50.928;6.960;2022-11-15T10:11:46;68.01;51.20;83.26;;
47962;Laerm;33723;50.928;6.960;2022-11-15T10:14:30;63.77;50.40;72.26;;
47962;Laerm;33723;50.928;6.960;2022-11-15T10:17:07;67.05;52.92;78.11;;
47962;Laerm;33723;50.928;6.960;2022-11-15T10:24:35;65.98;50.83;76.62;;
47962;Laerm;33723;50.928;6.960;2022-11-15T10:27:03;65.14;48.31;76.98;;
47962;Laerm;33723;50.928;6.960;2022-11-15T10:29:32;64.91;53.97;75.70;;
47962;Laerm;33723;50.928;6.960;2022-11-15T10:31:57;67.90;57.28;78.75;;
47962;Laerm;33723;50.928;6.960;2022-11-15T10:34:23;66.99;53.30;84.35;;
47962;Laerm;33723;50.928;6.960;2022-11-15T10:36:56;62.36;53.90;78.02;;
47962;Laerm;33723;50.928;6.960;2022-11-15T10:39:21;67.00;52.15;81.34;;
47962;Laerm;33723;50.928;6.960;2022-11-15T10:41:47;67.62;51.92;80.70;;
47962;Laerm;33723;50.928;6.960;2022-11-15T10:46:44;68.18;53.12;85.36;;
47962;Laerm;33723;50.928;6.960;2022-11-15T10:51:41;63.70;51.90;76.45;;
47962;Laerm;33723;50.928;6.960;2022-11-15T10:54:07;66.02;51.14;77.45;;
47962;Laerm;33723;50.928;6.960;2022-11-15T10:56:35;65.31;53.57;74.18;;
47962;Laerm;33723;50.928;6.960;2022-11-15T10:59:00;66.28;48.84;77.17;;
47962;Laerm;33723;50.928;6.960;2022-11-15T11:01:26;66.18;52.15;77.41;;
47962;Laerm;33723;50.928;6.960;2022-11-15T11:04:05;64.60;51.81;75.81;;
47962;Laerm;33723;50.928;6.960;2022-11-15T11:09:21;64.47;53.10;76.06;;
47962;Laerm;33723;50.928;6.960;2022-11-15T11:11:48;65.72;52.31;78.08;;
47962;Laerm;33723;50.928;6.960;2022-11-15T11:14:20;65.14;51.96;78.22;;
47962;Laerm;33723;50.928;6.960;2022-11-15T11:16:48;65.31;56.62;71.48;;
47962;Laerm;33723;50.928;6.960;2022-11-15T11:19:39;64.23;51.65;80.27;;
47962;Laerm;33723;50.928;6.960;2022-11-15T11:22:05;67.51;56.59;77.08;;
47962;Laerm;33723;50.928;6.960;2022-11-15T11:24:56;65.17;53.22;75.15;;
47962;Laerm;33723;50.928;6.960;2022-11-15T11:30:06;64.19;54.05;77.70;;
47962;Laerm;33723;50.928;6.960;2022-11-15T11:32:42;66.22;50.59;75.76;;
47962;Laerm;33723;50.928;6.960;2022-11-15T11:35:23;64.54;50.84;76.39;;
47962;Laerm;33723;50.928;6.960;2022-11-15T11:37:51;64.95;51.53;76.14;;
47962;Laerm;33723;50.928;6.960;2022-11-15T11:40:34;71.07;56.39;89.38;;
47962;Laerm;33723;50.928;6.960;2022-11-15T11:43:04;64.25;52.60;77.56;;
47962;Laerm;33723;50.928;6.960;2022-11-15T11:48:04;65.38;49.66;74.73;;
47962;Laerm;33723;50.928;6.960;2022-11-15T11:50:35;66.73;55.73;76.41;;
47962;Laerm;33723;50.928;6.960;2022-11-15T11:55:40;65.13;51.79;77.44;;
47962;Laerm;33723;50.928;6.960;2022-11-15T11:58:17;67.01;53.46;80.18;;
47962;Laerm;33723;50.928;6.960;2022-11-15T12:00:49;68.38;52.08;88.40;;
47962;Laerm;33723;50.928;6.960;2022-11-15T12:03:28;67.35;50.52;79.64;;
47962;Laerm;33723;50.928;6.960;2022-11-15T12:06:02;63.85;51.84;72.47;;
47962;Laerm;33723;50.928;6.960;2022-11-15T12:08:47;66.29;52.88;75.47;;
47962;Laerm;33723;50.928;6.960;2022-11-15T12:13:42;67.07;50.34;77.30;;
47962;Laerm;33723;50.928;6.960;2022-11-15T12:18:35;68.91;53.67;88.15;;
47962;Laerm;33723;50.928;6.960;2022-11-15T12:21:03;63.61;48.64;71.64;;
47962;Laerm;33723;50.928;6.960;2022-11-15T12:23:32;67.50;53.71;82.15;;
47962;Laerm;33723;50.928;6.960;2022-11-15T12:26:19;66.94;53.13;78.60;;
47962;Laerm;33723;50.928;6.960;2022-11-15T12:28:54;66.02;52.64;76.09;;
47962;Laerm;33723;50.928;6.960;2022-11-15T12:31:39;65.74;54.73;77.93;;
47962;Laerm;33723;50.928;6.960;2022-11-15T12:36:47;65.24;55.01;74.28;;
47962;Laerm;33723;50.928;6.960;2022-11-15T12:39:13;68.58;52.84;78.39;;
47962;Laerm;33723;50.928;6.960;2022-11-15T12:41:39;66.14;53.68;79.16;;
47962;Laerm;33723;50.928;6.960;2022-11-15T12:44:10;67.84;56.55;79.58;;
47962;Laerm;33723;50.928;6.960;2022-11-15T13:17:47;67.74;55.94;80.90;;
47962;Laerm;33723;50.928;6.960;2022-11-15T13:27:58;66.75;53.85;77.15;;
47962;Laerm;33723;50.928;6.960;2022-11-15T13:30:26;65.00;55.78;71.61;;
47962;Laerm;33723;50.928;6.960;2022-11-15T13:32:51;65.91;54.53;79.35;;
47962;Laerm;33723;50.928;6.960;2022-11-15T13:35:21;65.81;53.41;74.19;;
47962;Laerm;33723;50.928;6.960;2022-11-15T13:37:47;64.56;53.62;74.05;;
47962;Laerm;33723;50.928;6.960;2022-11-15T13:40:17;68.97;54.21;94.26;;
47962;Laerm;33723;50.928;6.960;2022-11-15T13:42:44;64.93;54.71;75.80;;
47962;Laerm;33723;50.928;6.960;2022-11-15T13:45:11;67.15;54.77;76.59;;
47962;Laerm;33723;50.928;6.960;2022-11-15T13:47:37;67.38;54.02;79.60;;
47962;Laerm;33723;50.928;6.960;2022-11-15T13:50:03;67.24;55.88;76.18;;
47962;Laerm;33723;50.928;6.960;2022-11-15T13:52:30;65.79;52.76;75.08;;
47962;Laerm;33723;50.928;6.960;2022-11-15T13:55:01;67.14;54.50;77.85;;
47962;Laerm;33723;50.928;6.960;2022-11-15T13:57:39;67.39;54.63;80.35;;
47962;Laerm;33723;50.928;6.960;2022-11-15T14:00:23;64.74;54.95;76.64;;
47962;Laerm;33723;50.928;6.960;2022-11-15T14:02:49;66.16;53.90;73.32;;
47962;Laerm;33723;50.928;6.960;2022-11-15T14:05:18;68.10;53.69;78.36;;
47962;Laerm;33723;50.928;6.960;2022-11-15T14:07:59;64.56;51.41;75.87;;
47962;Laerm;33723;50.928;6.960;2022-11-15T14:10:32;65.28;52.82;76.85;;
47962;Laerm;33723;50.928;6.960;2022-11-15T14:12:58;65.33;53.01;72.96;;
47962;Laerm;33723;50.928;6.960;2022-11-15T14:15:28;65.98;54.99;73.55;;
47962;Laerm;33723;50.928;6.960;2022-11-15T14:17:54;66.83;57.86;71.74;;
47962;Laerm;33723;50.928;6.960;2022-11-15T14:20:25;65.52;53.86;73.97;;
47962;Laerm;33723;50.928;6.960;2022-11-15T14:22:53;66.05;53.73;85.24;;
47962;Laerm;33723;50.928;6.960;2022-11-15T14:25:20;68.32;54.61;78.61;;
47962;Laerm;33723;50.928;6.960;2022-11-15T14:30:30;69.38;53.57;80.68;;
47962;Laerm;33723;50.928;6.960;2022-11-15T14:32:55;68.18;54.80;80.69;;
47962;Laerm;33723;50.928;6.960;2022-11-15T14:35:21;66.22;55.07;86.45;;
47962;Laerm;33723;50.928;6.960;2022-11-15T14:37:47;66.22;53.47;73.32;;
47962;Laerm;33723;50.928;6.960;2022-11-15T14:40:17;67.36;53.82;80.46;;
47962;Laerm;33723;50.928;6.960;2022-11-15T14:42:44;65.47;55.50;72.68;;
47962;Laerm;33723;50.928;6.960;2022-11-15T14:45:13;67.90;55.35;78.65;;
47962;Laerm;33723;50.928;6.960;2022-11-15T14:47:39;65.76;55.46;72.10;;
47962;Laerm;33723;50.928;6.960;2022-11-15T14:50:04;68.08;53.41;78.82;;
47962;Laerm;33723;50.928;6.960;2022-11-15T14:52:31;68.48;55.67;77.25;;
47962;Laerm;33723;50.928;6.960;2022-11-15T14:55:00;67.82;56.65;78.31;;
47962;Laerm;33723;50.928;6.960;2022-11-15T14:57:27;66.73;52.39;79.90;;
47962;Laerm;33723;50.928;6.960;2022-11-15T14:59:52;67.33;53.94;79.31;;
47962;Laerm;33723;50.928;6.960;2022-11-15T15:02:19;67.32;55.10;75.14;;
47962;Laerm;33723;50.928;6.960;2022-11-15T15:04:45;66.22;54.92;84.64;;
47962;Laerm;33723;50.928;6.960;2022-11-15T15:07:10;66.54;53.21;73.65;;
47962;Laerm;33723;50.928;6.960;2022-11-15T15:09:35;66.17;54.30;75.80;;
47962;Laerm;33723;50.928;6.960;2022-11-15T15:12:01;67.93;53.65;80.96;;
47962;Laerm;33723;50.928;6.960;2022-11-15T15:14:26;66.12;55.06;85.22;;
47962;Laerm;33723;50.928;6.960;2022-11-15T15:16:51;66.99;53.68;81.53;;
47962;Laerm;33723;50.928;6.960;2022-11-15T15:19:16;66.27;56.40;73.09;;
47962;Laerm;33723;50.928;6.960;2022-11-15T15:21:42;66.17;51.35;74.64;;
47962;Laerm;33723;50.928;6.960;2022-11-15T15:24:08;66.59;51.89;77.85;;
47962;Laerm;33723;50.928;6.960;2022-11-15T15:26:38;65.87;53.25;74.24;;
47962;Laerm;33723;50.928;6.960;2022-11-15T15:29:04;65.56;51.69;75.03;;
47962;Laerm;33723;50.928;6.960;2022-11-15T15:31:29;67.11;53.41;74.17;;
47962;Laerm;33723;50.928;6.960;2022-11-15T15:33:55;65.43;53.83;74.76;;
47962;Laerm;33723;50.928;6.960;2022-11-15T15:36:20;66.36;51.96;74.03;;
47962;Laerm;33723;50.928;6.960;2022-11-15T15:38:45;66.92;54.59;81.38;;
47962;Laerm;33723;50.928;6.960;2022-11-15T15:41:12;66.50;53.18;73.35;;
47962;Laerm;33723;50.928;6.960;2022-11-15T15:43:38;64.82;51.83;72.40;;
47962;Laerm;33723;50.928;6.960;2022-11-15T15:46:04;65.71;52.85;84.96;;
47962;Laerm;33723;50.928;6.960;2022-11-15T15:48:29;64.91;52.27;71.94;;
47962;Laerm;33723;50.928;6.960;2022-11-15T15:50:54;64.92;51.91;73.47;;
47962;Laerm;33723;50.928;6.960;2022-11-15T15:53:20;65.64;52.97;74.79;;
47962;Laerm;33723;50.928;6.960;2022-11-15T15:55:45;66.41;54.51;77.04;;
47962;Laerm;33723;50.928;6.960;2022-11-15T15:58:10;66.94;53.66;78.05;;
47962;Laerm;33723;50.928;6.960;2022-11-15T16:00:36;67.95;55.24;78.68;;
47962;Laerm;33723;50.928;6.960;2022-11-15T16:03:01;65.78;53.80;75.56;;
47962;Laerm;33723;50.928;6.960;2022-11-15T16:05:27;65.64;54.03;75.67;;
47962;Laerm;33723;50.928;6.960;2022-11-15T16:07:52;67.48;54.99;76.53;;
47962;Laerm;33723;50.928;6.960;2022-11-15T16:12:45;68.26;55.55;77.81;;
47962;Laerm;33723;50.928;6.960;2022-11-15T16:15:10;66.75;53.20;74.87;;
47962;Laerm;33723;50.928;6.960;2022-11-15T16:17:40;66.37;53.90;74.32;;
47962;Laerm;33723;50.928;6.960;2022-11-15T16:20:06;65.00;52.22;76.98;;
47962;Laerm;33723;50.928;6.960;2022-11-15T16:22:31;66.72;53.50;75.61;;
47962;Laerm;33723;50.928;6.960;2022-11-15T16:24:56;67.71;54.75;83.00;;
47962;Laerm;33723;50.928;6.960;2022-11-15T16:27:22;67.46;54.38;80.16;;
47962;Laerm;33723;50.928;6.960;2022-11-15T16:29:47;66.58;56.01;76.97;;
47962;Laerm;33723;50.928;6.960;2022-11-15T16:32:13;66.33;54.17;76.63;;
47962;Laerm;33723;50.928;6.960;2022-11-15T16:34:39;64.71;55.05;74.90;;
47962;Laerm;33723;50.928;6.960;2022-11-15T16:37:04;67.06;52.17;74.47;;
47962;Laerm;33723;50.928;6.960;2022-11-15T16:39:29;65.32;53.50;76.32;;
47962;Laerm;33723;50.928;6.960;2022-11-15T16:41:58;64.59;52.13;71.42;;
47962;Laerm;33723;50.928;6.960;2022-11-15T16:44:24;66.55;56.30;84.56;;
47962;Laerm;33723;50.928;6.960;2022-11-15T16:46:50;64.06;53.05;75.83;;
47962;Laerm;33723;50.928;6.960;2022-11-15T16:49:18;68.61;53.64;84.57;;
47962;Laerm;33723;50.928;6.960;2022-11-15T16:51:47;66.02;55.90;79.17;;
47962;Laerm;33723;50.928;6.960;2022-11-15T16:54:12;65.27;55.00;73.53;;
47962;Laerm;33723;50.928;6.960;2022-11-15T16:56:38;64.45;53.64;74.60;;
47962;Laerm;33723;50.928;6.960;2022-11-15T16:59:03;66.26;54.59;75.53;;
47962;Laerm;33723;50.928;6.960;2022-11-15T17:01:30;66.86;55.46;83.52;;
47962;Laerm;33723;50.928;6.960;2022-11-15T17:03:55;66.12;57.24;72.38;;
47962;Laerm;33723;50.928;6.960;2022-11-15T17:06:22;68.27;58.65;91.47;;
47962;Laerm;33723;50.928;6.960;2022-11-15T17:08:47;65.63;52.84;74.21;;
47962;Laerm;33723;50.928;6.960;2022-11-15T17:11:14;65.74;54.98;78.90;;
47962;Laerm;33723;50.928;6.960;2022-11-15T17:13:40;67.94;57.13;81.48;;
47962;Laerm;33723;50.928;6.960;2022-11-15T17:16:06;66.57;55.36;75.66;;
47962;Laerm;33723;50.928;6.960;2022-11-15T17:18:32;64.36;54.78;73.94;;
47962;Laerm;33723;50.928;6.960;2022-11-15T17:21:02;64.89;53.95;76.72;;
47962;Laerm;33723;50.928;6.960;2022-11-15T17:23:27;66.92;53.23;78.33;;
47962;Laerm;33723;50.928;6.960;2022-11-15T17:25:59;65.13;52.85;75.68;;
47962;Laerm;33723;50.928;6.960;2022-11-15T17:28:25;67.60;55.91;83.87;;
47962;Laerm;33723;50.928;6.960;2022-11-15T17:30:50;65.69;55.03;74.26;;
47962;Laerm;33723;50.928;6.960;2022-11-15T17:33:15;64.89;54.27;81.01;;
47962;Laerm;33723;50.928;6.960;2022-11-15T17:35:40;66.20;54.92;75.79;;
47962;Laerm;33723;50.928;6.960;2022-11-15T17:38:06;67.37;52.31;85.82;;
47962;Laerm;33723;50.928;6.960;2022-11-15T17:40:31;65.47;53.80;72.08;;
47962;Laerm;33723;50.928;6.960;2022-11-15T17:42:56;65.22;53.86;72.63;;
47962;Laerm;33723;50.928;6.960;2022-11-15T17:45:21;65.96;53.81;73.79;;
47962;Laerm;33723;50.928;6.960;2022-11-15T17:47:46;66.80;53.45;74.44;;
47962;Laerm;33723;50.928;6.960;2022-11-15T17:50:12;65.53;53.56;71.60;;
47962;Laerm;33723;50.928;6.960;2022-11-15T17:52:37;66.92;56.89;81.41;;
47962;Laerm;33723;50.928;6.960;2022-11-15T17:55:02;65.63;55.31;74.84;;
47962;Laerm;33723;50.928;6.960;2022-11-15T17:57:28;66.55;52.78;74.81;;
47962;Laerm;33723;50.928;6.960;2022-11-15T17:59:53;65.88;51.79;74.93;;
47962;Laerm;33723;50.928;6.960;2022-11-15T18:02:18;66.90;53.20;79.79;;
47962;Laerm;33723;50.928;6.960;2022-11-15T18:04:43;64.14;51.21;76.85;;
47962;Laerm;33723;50.928;6.960;2022-11-15T18:07:08;67.37;55.22;81.53;;
47962;Laerm;33723;50.928;6.960;2022-11-15T18:09:35;65.84;55.05;72.65;;
47962;Laerm;33723;50.928;6.960;2022-11-15T18:12:01;65.18;57.11;72.71;;
47962;Laerm;33723;50.928;6.960;2022-11-15T18:14:26;66.04;53.64;73.93;;
47962;Laerm;33723;50.928;6.960;2022-11-15T18:16:52;66.54;55.03;73.65;;
47962;Laerm;33723;50.928;6.960;2022-11-15T18:19:18;66.66;54.78;76.38;;
47962;Laerm;33723;50.928;6.960;2022-11-15T18:21:44;66.80;50.83;74.97;;
47962;Laerm;33723;50.928;6.960;2022-11-15T18:24:22;68.78;51.91;75.82;;
47962;Laerm;33723;50.928;6.960;2022-11-15T18:26:47;68.36;57.84;82.83;;
47962;Laerm;33723;50.928;6.960;2022-11-15T18:29:13;67.66;53.97;75.23;;
47962;Laerm;33723;50.928;6.960;2022-11-15T18:31:38;66.44;53.45;74.00;;
47962;Laerm;33723;50.928;6.960;2022-11-15T18:34:03;69.39;56.68;78.16;;
47962;Laerm;33723;50.928;6.960;2022-11-15T18:36:29;66.19;53.72;73.96;;
47962;Laerm;33723;50.928;6.960;2022-11-15T18:38:55;66.10;53.32;76.50;;
47962;Laerm;33723;50.928;6.960;2022-11-15T18:41:21;68.53;55.43;82.22;;
47962;Laerm;33723;50.928;6.960;2022-11-15T18:43:49;69.57;57.02;76.09;;
47962;Laerm;33723;50.928;6.960;2022-11-15T18:46:15;68.38;55.55;81.37;;
47962;Laerm;33723;50.928;6.960;2022-11-15T18:48:42;66.75;53.24;75.55;;
47962;Laerm;33723;50.928;6.960;2022-11-15T18:51:08;68.41;54.42;75.77;;
47962;Laerm;33723;50.928;6.960;2022-11-15T18:53:34;66.18;53.57;74.10;;
47962;Laerm;33723;50.928;6.960;2022-11-15T18:56:00;65.55;52.00;73.63;;
47962;Laerm;33723;50.928;6.960;2022-11-15T18:58:28;68.15;53.39;77.05;;
47962;Laerm;33723;50.928;6.960;2022-11-15T19:00:58;64.82;53.50;73.54;;
47962;Laerm;33723;50.928;6.960;2022-11-15T19:03:24;69.26;57.20;88.31;;
47962;Laerm;33723;50.928;6.960;2022-11-15T19:05:49;66.36;51.15;74.23;;
47962;Laerm;33723;50.928;6.960;2022-11-15T19:08:14;66.82;51.36;79.53;;
47962;Laerm;33723;50.928;6.960;2022-11-15T19:10:39;68.44;54.98;75.08;;
47962;Laerm;33723;50.928;6.960;2022-11-15T19:13:05;67.27;53.69;74.40;;
47962;Laerm;33723;50.928;6.960;2022-11-15T19:15:30;66.91;52.45;74.65;;
47962;Laerm;33723;50.928;6.960;2022-11-15T19:17:55;66.88;51.84;75.86;;
47962;Laerm;33723;50.928;6.960;2022-11-15T19:20:20;66.63;51.93;75.05;;
47962;Laerm;33723;50.928;6.960;2022-11-15T19:22:46;65.48;49.80;73.94;;
47962;Laerm;33723;50.928;6.960;2022-11-15T19:25:11;65.09;51.56;77.96;;
47962;Laerm;33723;50.928;6.960;2022-11-15T19:27:36;67.88;53.81;77.03;;
47962;Laerm;33723;50.928;6.960;2022-11-15T19:30:02;67.84;53.79;82.95;;
47962;Laerm;33723;50.928;6.960;2022-11-15T19:32:27;64.81;53.29;75.30;;
47962;Laerm;33723;50.928;6.960;2022-11-15T19:34:52;64.52;52.86;71.34;;
47962;Laerm;33723;50.928;6.960;2022-11-15T19:37:18;67.83;52.14;74.85;;
47962;Laerm;33723;50.928;6.960;2022-11-15T19:39:43;65.18;50.01;72.69;;
