sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:00:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:01:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:02:21;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:03:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:04:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:05:22;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:06:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:07:21;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:08:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:09:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:10:21;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:11:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:12:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:13:21;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:14:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:15:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:16:21;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:17:21;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:18:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:19:21;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:20:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:21:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:22:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:23:21;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:24:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:25:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:26:21;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:27:21;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:28:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:29:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:30:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:31:21;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:32:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:33:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:34:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:35:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:36:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:37:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:38:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:39:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:40:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:41:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:42:21;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:43:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:44:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:45:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:46:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:47:21;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:48:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:49:21;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:50:21;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:51:21;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:52:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:53:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:54:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:55:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:56:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:57:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:58:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T00:59:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:00:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:01:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:02:21;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:03:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:04:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:05:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:06:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:07:21;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:08:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:09:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:10:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:11:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:12:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:13:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:14:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:15:21;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:16:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:17:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:18:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:19:21;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:20:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:21:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:22:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:23:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:24:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:25:22;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:26:22;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:27:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:28:21;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:29:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:30:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:31:21;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:32:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:33:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:34:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:35:21;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:36:21;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:37:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:38:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:39:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:40:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:41:22;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:42:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:43:22;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:44:34;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:45:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:46:23;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:47:22;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:48:22;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:49:22;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:50:22;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:51:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:52:22;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:53:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:54:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:55:22;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:56:22;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:57:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:58:21;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T01:59:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:00:22;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:01:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:02:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:03:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:04:22;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:05:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:06:21;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:07:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:08:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:09:21;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:10:22;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:11:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:12:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:13:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:14:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:15:21;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:16:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:17:26;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:18:22;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:19:27;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:20:32;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:21:22;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:22:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:23:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:25:26;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:25:30;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:26:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:27:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:28:40;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:29:24;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:30:23;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:31:23;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:32:22;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:33:26;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:34:23;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:35:25;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:36:25;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:37:23;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:38:22;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:39:23;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:40:23;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:41:23;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:42:23;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:43:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:44:23;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:45:22;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:46:22;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:47:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:48:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:49:22;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:50:23;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:51:21;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:52:22;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:53:23;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:54:22;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:55:25;5;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:56:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:57:23;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:58:27;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T02:59:24;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:00:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:01:24;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:02:25;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:03:26;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:04:23;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:05:23;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:06:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:07:23;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:08:22;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:09:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:10:22;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:11:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:12:23;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:13:23;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:14:22;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:15:22;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:16:23;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:17:23;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:18:22;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:19:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:20:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:21:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:22:22;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:23:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:24:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:25:22;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:26:21;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:27:23;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:28:22;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:29:22;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:30:21;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:31:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:32:23;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:33:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:34:23;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:35:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:36:22;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:37:22;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:38:22;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:39:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:40:22;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:41:22;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:42:22;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:43:25;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:44:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:45:22;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:46:23;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:47:23;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:48:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:49:22;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:50:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:51:21;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:52:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:53:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:54:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:55:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:56:21;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:57:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:58:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T03:59:21;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:00:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:01:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:02:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:03:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:04:21;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:05:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:06:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:07:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:08:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:09:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:10:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:11:21;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:12:21;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:13:21;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:14:21;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:15:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:16:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:17:21;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:18:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:19:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:20:22;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:21:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:22:21;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:23:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:24:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:25:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:26:21;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:27:21;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:28:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:29:21;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:30:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:31:21;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:32:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:33:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:34:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:35:21;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:36:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:37:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:38:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:39:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:40:21;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:41:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:42:21;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:43:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:44:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:45:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:46:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:47:21;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:48:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-15T04:49:21;19;;;;
