sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2022-11-15T00:00:27;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.65;6.53;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T00:02:08;1.00;1.00;1.00;0.94;7.53;7.52;7.52;7.50;6.40;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T00:03:50;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.24;5.32;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T00:05:34;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.50;5.54;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T00:07:15;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.64;5.67;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T00:08:57;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.64;5.66;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T00:10:39;1.03;1.03;1.03;0.98;7.81;7.81;7.80;7.78;6.64;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T00:12:23;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.23;5.32;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T00:14:03;0.94;0.94;0.94;0.89;7.09;7.09;7.08;7.06;6.02;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T00:15:44;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.26;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T00:17:25;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.25;5.33;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T00:19:06;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.35;5.42;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T00:20:48;0.91;0.91;0.91;0.86;6.90;6.89;6.89;6.87;5.86;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T00:22:30;0.91;0.91;0.91;0.86;6.86;6.86;6.85;6.83;5.83;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T00:24:12;0.98;0.98;0.98;0.93;7.44;7.43;7.43;7.41;6.32;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T00:25:56;0.84;0.84;0.84;0.80;6.38;6.38;6.37;6.35;5.42;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T00:27:40;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.35;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T00:29:21;0.83;0.83;0.83;0.78;6.27;6.27;6.26;6.24;5.33;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T00:31:02;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.61;6.49;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T00:32:46;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.43;5.49;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T00:34:26;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.51;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T00:36:08;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.55;6.45;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T00:37:50;1.05;1.05;1.05;1.00;7.96;7.96;7.95;7.93;6.76;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T00:39:33;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.65;6.53;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T00:41:14;0.84;0.84;0.84;0.79;6.31;6.31;6.30;6.28;5.36;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T00:42:57;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.51;5.55;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T00:44:39;0.91;0.91;0.91;0.86;6.84;6.84;6.83;6.81;5.81;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T00:46:20;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.07;6.03;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T00:48:01;1.00;1.00;1.00;0.95;7.59;7.58;7.58;7.56;6.45;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T00:49:43;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.94;6.77;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T00:51:24;1.05;1.05;1.05;0.99;7.91;7.91;7.90;7.88;6.72;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T00:53:04;1.05;1.05;1.05;1.00;7.96;7.96;7.95;7.93;6.76;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T00:54:45;1.04;1.04;1.04;0.98;7.82;7.81;7.81;7.79;6.64;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T00:56:26;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.31;6.24;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T00:58:10;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.24;7.03;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T00:59:51;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.95;5.93;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T01:01:32;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.95;5.08;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T01:03:13;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.62;5.65;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T01:04:53;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.73;6.60;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T01:06:34;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.38;6.30;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T01:08:16;0.86;0.86;0.86;0.81;6.49;6.49;6.48;6.46;5.51;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T01:09:57;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.66;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T01:11:38;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.81;5.81;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T01:13:22;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.85;5.85;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T01:15:03;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.72;5.73;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T01:16:46;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.45;6.36;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T01:18:26;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.06;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T01:20:08;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.03;5.14;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T01:21:50;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.36;5.42;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T01:23:31;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.07;5.18;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T01:25:12;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.77;4.92;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T01:26:54;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.48;5.53;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T01:28:38;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.58;5.62;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T01:30:20;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.89;5.88;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T01:32:02;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.79;5.80;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T01:33:43;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.88;5.87;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T01:35:25;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.24;6.18;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T01:37:06;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.23;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T01:38:47;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.85;4.99;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T01:40:33;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.68;5.70;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T01:42:14;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.57;5.60;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T01:46:22;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.79;6.65;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T01:48:09;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.67;6.55;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T01:49:52;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.18;6.13;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T01:51:41;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.62;6.50;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T01:53:23;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.57;6.46;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T01:55:10;0.98;0.98;0.98;0.93;7.41;7.40;7.40;7.38;6.30;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T01:56:59;0.95;0.95;0.95;0.90;7.17;7.17;7.16;7.14;6.09;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T01:58:47;0.93;0.93;0.93;0.88;7.06;7.06;7.05;7.03;6.00;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T02:00:31;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.11;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T02:02:13;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.82;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T02:03:56;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.67;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T02:05:44;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.94;5.92;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T02:07:25;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.07;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T02:09:09;0.89;0.89;0.89;0.84;6.69;6.68;6.68;6.66;5.68;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T02:10:53;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.04;6.01;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T02:12:34;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.65;5.68;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T02:14:16;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.06;6.02;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T02:16:07;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.48;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T02:18:10;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.78;4.93;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T02:22:31;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.23;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T02:24:35;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.52;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T02:29:24;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.36;5.42;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T02:31:39;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.46;5.52;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T02:33:45;0.84;0.84;0.84;0.79;6.33;6.32;6.32;6.30;5.38;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T02:35:41;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.70;5.72;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T02:37:39;0.80;0.80;0.80;0.75;6.00;6.00;6.00;5.98;5.10;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T02:39:34;0.76;0.76;0.76;0.72;5.76;5.75;5.75;5.73;4.89;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T02:41:30;0.82;0.82;0.82;0.78;6.23;6.23;6.22;6.20;5.29;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T02:43:24;0.87;0.87;0.87;0.82;6.56;6.55;6.55;6.53;5.57;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T02:45:17;0.87;0.87;0.87;0.82;6.59;6.59;6.58;6.56;5.60;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T02:47:10;0.88;0.88;0.88;0.84;6.67;6.67;6.66;6.64;5.67;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T02:48:57;0.70;0.70;0.70;0.66;5.30;5.29;5.29;5.28;4.50;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T02:50:39;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.11;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T02:52:22;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.60;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T02:54:04;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.78;5.79;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T02:55:46;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.21;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T02:57:36;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.78;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T02:59:50;0.78;0.78;0.78;0.74;5.89;5.89;5.88;5.86;5.00;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T03:01:48;0.88;0.88;0.88;0.83;6.65;6.65;6.64;6.62;5.65;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T03:03:57;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.85;5.85;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T03:05:58;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.23;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T03:08:00;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.86;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T03:09:51;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.29;6.22;0.49
56513;SPS30;62152;52.078;8.414;2022-11-15T03:11:43;0.86;0.86;0.86;0.82;6.52;6.52;6.51;6.49;5.54;0.49
56513;SPS30;62152;52.078;8.414;2022-11-15T03:13:37;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.39;0.48
56513;SPS30;62152;52.078;8.414;2022-11-15T03:15:34;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;4.94;0.48
56513;SPS30;62152;52.078;8.414;2022-11-15T03:17:26;0.76;0.76;0.76;0.72;5.73;5.72;5.72;5.70;4.87;0.49
56513;SPS30;62152;52.078;8.414;2022-11-15T03:19:19;0.81;0.81;0.81;0.77;6.15;6.15;6.14;6.12;5.23;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T03:21:12;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.29;6.22;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T03:23:03;0.88;0.88;0.88;0.83;6.63;6.62;6.62;6.60;5.63;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T03:24:50;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.62;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T03:26:38;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.26;6.20;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T03:28:27;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.80;5.80;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T03:30:19;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.76;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T03:32:02;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.96;5.94;0.49
56513;SPS30;62152;52.078;8.414;2022-11-15T03:33:48;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.43;5.48;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T03:35:38;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.17;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T03:37:27;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;4.91;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T03:39:18;0.73;0.73;0.73;0.69;5.51;5.51;5.50;5.49;4.68;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T03:41:04;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.51;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T03:42:58;0.86;0.86;0.86;0.81;6.49;6.49;6.48;6.46;5.51;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T03:44:51;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;4.94;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T03:46:46;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;4.96;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T03:48:40;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.04;6.01;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T03:50:28;0.86;0.86;0.86;0.81;6.50;6.49;6.49;6.47;5.52;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T03:52:13;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.07;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T03:53:59;0.68;0.68;0.68;0.65;5.17;5.17;5.16;5.15;4.39;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T03:55:43;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.82;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T03:57:24;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.78;4.93;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T03:59:05;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.46;5.52;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T04:00:46;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.38;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T04:02:27;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.01;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T04:04:08;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.52;5.57;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T04:05:49;0.91;0.91;0.91;0.86;6.84;6.83;6.83;6.81;5.81;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T04:07:33;0.75;0.75;0.75;0.71;5.65;5.65;5.64;5.63;4.80;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T04:09:13;0.67;0.67;0.67;0.63;5.03;5.03;5.02;5.01;4.27;0.57
56513;SPS30;62152;52.078;8.414;2022-11-15T04:10:54;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.12;6.07;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T04:12:36;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.62;5.65;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T04:14:19;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.60;5.64;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T04:16:00;0.69;0.69;0.69;0.66;5.25;5.24;5.24;5.23;4.46;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T04:17:41;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.37;4.58;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T04:19:25;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;4.96;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T04:21:06;0.85;0.85;0.85;0.80;6.42;6.41;6.41;6.39;5.45;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T04:22:51;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.54;5.58;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T04:24:33;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.11;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T04:26:14;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.31;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T04:28:00;0.69;0.69;0.69;0.65;5.22;5.22;5.21;5.20;4.43;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T04:29:41;0.79;0.79;0.79;0.75;5.97;5.96;5.96;5.94;5.07;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T04:31:22;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.57;4.75;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T04:33:04;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.61;5.64;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T04:34:44;0.86;0.86;0.86;0.81;6.46;6.45;6.45;6.43;5.49;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T04:36:25;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.26;6.20;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T04:38:10;0.86;0.86;0.86;0.82;6.51;6.51;6.50;6.48;5.53;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T04:39:51;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.40;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T04:41:32;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;4.89;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T04:43:13;0.79;0.79;0.79;0.75;5.99;5.98;5.98;5.96;5.09;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T04:44:54;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.48;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T04:46:35;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.85;4.99;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T04:48:16;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.70;4.87;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T04:49:57;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;4.97;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T04:51:38;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.71;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T04:53:22;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.55;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T04:55:03;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.65;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T04:56:44;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.19;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T04:58:25;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.68;4.85;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T05:00:07;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.85;4.99;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T05:01:50;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.32;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T05:03:31;0.77;0.77;0.77;0.73;5.84;5.83;5.83;5.81;4.96;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T05:05:12;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.33;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T05:06:53;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.76;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T05:08:36;0.78;0.78;0.78;0.74;5.93;5.93;5.92;5.90;5.04;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T05:10:17;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.53;6.43;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T05:11:58;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.08;6.04;0.49
56513;SPS30;62152;52.078;8.414;2022-11-15T05:13:39;0.80;0.80;0.80;0.76;6.08;6.07;6.07;6.05;5.16;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T05:15:20;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.74;5.75;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T05:17:01;1.02;1.02;1.02;0.97;7.73;7.73;7.72;7.70;6.57;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T05:18:42;0.85;0.85;0.85;0.80;6.43;6.42;6.42;6.40;5.46;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T05:20:23;0.84;0.84;0.84;0.79;6.32;6.32;6.31;6.29;5.37;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T05:22:04;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.53;6.42;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T05:23:47;0.92;0.92;0.92;0.87;6.97;6.96;6.96;6.94;5.92;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T05:25:28;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.52;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T05:27:09;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.74;7.46;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T05:28:52;1.04;1.04;1.04;0.99;7.86;7.86;7.86;7.83;6.69;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T05:30:33;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.82;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T05:32:14;0.75;0.75;0.75;0.71;5.68;5.68;5.67;5.65;4.83;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T05:33:58;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.05;6.02;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T05:35:46;0.86;0.86;0.86;0.81;6.50;6.50;6.49;6.47;5.52;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T05:37:37;0.75;0.75;0.75;0.71;5.64;5.64;5.63;5.62;4.79;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T05:39:21;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.24;5.33;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T05:41:02;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.95;5.08;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T05:42:45;0.77;0.77;0.77;0.73;5.81;5.80;5.80;5.78;4.94;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T05:44:28;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.03;5.14;0.53
