sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T00:01:35;12.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T00:04:03;12.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T00:06:29;12.20;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T00:08:54;12.20;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T00:11:20;12.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T00:13:45;12.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T00:16:11;12.20;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T00:18:38;12.20;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T00:21:06;12.20;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T00:23:33;12.20;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T00:25:59;12.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T00:28:25;12.40;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T00:30:51;12.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T00:33:17;12.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T00:35:42;12.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T00:38:08;12.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T00:40:33;12.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T00:42:59;12.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T00:45:25;12.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T00:47:51;12.20;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T00:50:17;12.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T00:52:42;12.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T00:55:13;12.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T00:57:40;12.40;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T01:00:07;12.40;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T01:02:33;12.40;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T01:04:59;12.40;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T01:07:24;12.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T01:09:50;12.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T01:12:16;12.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T01:14:41;12.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T01:17:07;12.40;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T01:19:32;12.40;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T01:21:58;12.50;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T01:24:23;12.40;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T01:26:49;12.40;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T01:29:15;12.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T01:31:40;12.20;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T01:34:06;12.20;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T01:36:31;12.20;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T01:38:58;12.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T01:41:30;12.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T01:44:25;12.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T01:46:46;12.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T01:49:16;12.20;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T01:51:42;12.20;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T01:54:11;12.20;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T01:56:53;12.20;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T01:59:20;12.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T02:01:46;12.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T02:04:26;12.40;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T02:06:52;12.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T02:09:18;12.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T02:11:44;12.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T02:14:11;12.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T02:30:44;12.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T02:33:19;12.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T02:35:58;12.20;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T02:41:39;12.20;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T02:44:07;12.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T02:49:50;12.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T02:52:17;12.00;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T02:54:56;12.00;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T02:57:45;12.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T03:00:18;12.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T03:03:00;12.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T03:08:31;12.20;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T03:11:03;12.20;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T03:13:56;12.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T03:16:30;12.20;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T03:19:20;12.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T03:21:48;12.20;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T03:24:16;12.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T03:26:45;12.00;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T03:29:15;12.00;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T03:31:46;12.00;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T03:34:32;12.00;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T03:36:59;12.00;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T03:39:25;12.00;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T03:44:55;12.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T03:47:36;12.00;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T03:50:17;11.90;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T03:52:46;11.90;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T03:55:16;11.80;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T03:57:42;12.00;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T04:00:08;11.90;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T04:02:34;11.90;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T04:05:00;12.00;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T04:07:25;12.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T04:09:51;11.90;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T04:12:37;11.90;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T04:15:11;11.90;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T04:17:45;11.80;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T04:20:16;11.80;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T04:23:02;11.80;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T04:25:49;11.90;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T04:28:16;11.80;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T04:30:42;11.80;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T04:33:07;11.80;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T04:35:33;11.80;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T04:37:59;11.70;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T04:40:26;11.70;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T04:42:51;11.70;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T04:45:17;11.60;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T04:47:44;11.70;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T04:50:10;11.70;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T04:52:40;11.70;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T04:55:05;11.60;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T04:57:31;11.50;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T04:59:57;11.50;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T05:02:22;11.60;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T05:04:48;11.70;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T05:07:13;11.60;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T05:09:39;11.60;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T05:12:05;11.70;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T05:14:30;11.60;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T05:16:56;11.50;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T05:19:21;11.40;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T05:21:47;11.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T05:24:13;11.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T05:26:38;11.20;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T05:29:04;11.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T05:31:29;11.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T05:33:56;11.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T05:39:04;11.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T05:41:43;11.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T05:44:12;11.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T05:46:40;11.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T05:49:08;11.00;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T05:51:35;11.00;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T05:54:01;11.00;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T05:56:28;11.00;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T05:58:55;11.00;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T06:01:22;10.90;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T06:03:48;10.90;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T06:06:13;10.90;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T06:08:39;10.80;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T06:11:06;10.80;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T06:13:32;10.80;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T06:15:58;10.80;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T06:18:24;10.70;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T06:20:49;10.70;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T06:23:15;10.70;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T06:25:41;10.60;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T06:28:06;10.50;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T06:30:32;10.60;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T06:33:02;10.50;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T06:35:29;10.50;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T06:37:55;10.50;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T06:40:21;10.40;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T06:42:47;10.50;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T06:45:12;10.40;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T06:47:45;10.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T06:50:11;10.50;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T06:52:37;10.40;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T06:55:03;10.40;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T06:57:28;10.40;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T06:59:54;10.40;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T07:02:20;10.40;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T07:04:45;10.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T07:07:11;10.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T07:09:36;10.20;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T07:12:02;10.20;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T07:14:28;10.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T07:16:53;10.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T07:19:19;10.20;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T07:21:44;10.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T07:24:10;10.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T07:26:35;10.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T07:29:01;10.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T07:31:27;10.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T07:33:52;10.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T07:36:18;10.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T07:38:45;10.00;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T07:41:10;10.00;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T07:43:36;10.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T07:46:06;10.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T07:48:38;10.00;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T07:51:06;10.00;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T07:53:32;10.00;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T07:55:57;10.00;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T07:58:24;10.00;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T08:00:50;10.00;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T08:03:16;10.00;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T08:05:43;10.00;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T08:08:14;10.00;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T08:10:40;10.00;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T08:13:09;10.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T08:15:35;10.00;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T08:18:05;10.00;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T08:20:32;10.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T08:22:59;10.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T08:25:25;10.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T08:28:02;10.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T08:30:28;10.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T08:32:56;10.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T08:35:23;10.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T08:37:49;10.20;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T08:40:14;10.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T08:42:40;10.40;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T08:45:07;10.50;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T08:47:33;10.60;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T08:49:59;10.70;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T08:52:25;10.60;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T08:54:50;10.60;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T08:57:16;10.60;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T08:59:42;10.70;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T09:02:12;10.70;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T09:04:40;10.80;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T09:07:06;10.80;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T09:09:31;11.00;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T09:11:57;11.00;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T09:14:22;10.90;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T09:16:48;10.80;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T09:19:14;10.80;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T09:21:40;10.70;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T09:24:06;10.80;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T09:26:31;10.80;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T09:28:57;10.80;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T09:31:22;10.90;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T09:33:48;10.90;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T09:36:13;11.00;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T09:38:40;11.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T09:46:48;11.40;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T09:49:18;11.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T09:51:48;11.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T09:56:44;11.40;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T10:04:23;11.50;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T10:09:50;11.60;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T10:12:17;11.60;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T10:14:43;11.60;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T10:17:31;11.60;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T10:20:19;11.60;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T10:22:46;11.60;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T10:27:53;11.80;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T10:30:20;11.90;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T10:32:47;12.00;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T10:35:26;12.00;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T10:38:06;11.90;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T10:40:32;12.00;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T10:45:36;12.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T10:50:50;12.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T10:53:19;12.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T10:55:48;12.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T10:58:51;12.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T11:01:22;12.20;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T11:03:58;12.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T11:06:27;12.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T11:09:01;12.40;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T11:11:48;12.20;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T11:14:24;12.20;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T11:22:24;12.50;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T11:30:43;12.70;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T11:33:24;12.60;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T11:36:09;12.70;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T11:49:08;13.00;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T11:51:47;13.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T11:54:24;13.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T11:56:52;13.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T11:59:21;13.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T12:01:48;13.00;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T12:06:53;13.00;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T12:10:11;12.80;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T12:14:48;12.80;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T12:17:19;12.90;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T12:19:46;12.80;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T12:22:40;12.90;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T12:25:27;13.00;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T12:31:03;12.90;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T12:38:56;13.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T12:41:26;13.20;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T12:43:53;13.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T12:48:47;13.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T12:51:13;13.00;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T12:53:38;13.00;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T13:06:47;13.20;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T13:20:18;13.40;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T13:27:53;13.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T13:30:24;13.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T13:32:51;13.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T13:35:26;13.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T13:37:53;13.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T13:40:28;13.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T13:42:57;13.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T13:45:24;13.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T13:47:56;13.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T13:50:29;13.40;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T13:52:59;13.40;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T13:55:26;13.40;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T13:57:59;13.40;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T14:03:24;13.50;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T14:06:06;13.40;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T14:08:34;13.40;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T14:11:18;13.40;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T14:16:51;13.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T14:22:09;13.40;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T14:24:36;13.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T14:29:47;13.30;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T14:32:16;13.40;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T14:34:42;13.20;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T14:39:47;13.10;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T14:42:13;13.00;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T14:44:38;12.90;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T14:47:04;12.90;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T14:49:29;12.80;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T14:51:55;12.80;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T14:54:20;12.80;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T14:56:46;12.70;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T14:59:12;12.70;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T15:01:37;12.80;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T15:04:03;12.80;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T15:06:28;12.80;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T15:08:56;12.70;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T15:11:27;12.70;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T15:13:53;12.70;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T15:16:22;12.70;99.90
25006;DHT22;13021;50.85017035;4.38362300;2022-11-15T15:18:48;12.70;99.90
