sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T00:01:49;26;0;;66;150538
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T00:04:19;33;3333;;81;144765
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T00:06:49;40;0;;105;154777
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T00:09:19;25;0;;64;148845
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T00:11:50;37;0;;96;152889
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T00:14:20;39;3333;;97;145794
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T00:16:50;34;0;;87;149312
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T00:19:20;26;0;;67;150999
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T00:21:50;32;0;;82;152606
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T00:24:20;23;3333;;59;151686
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T00:26:50;28;0;;72;149381
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T00:29:20;29;0;;70;141748
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T00:31:50;23;0;;61;157382
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T00:34:20;38;3333;;89;139943
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T00:36:50;28;0;;76;161851
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T00:39:20;28;0;;67;140338
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T00:41:50;25;0;;66;154836
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T00:44:20;31;0;;80;150817
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T00:46:50;25;3333;;65;152182
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T00:49:20;28;0;;69;145726
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T00:51:50;30;0;;77;153487
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T00:54:20;23;0;;60;150441
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T00:56:50;26;3333;;65;149759
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T00:59:20;28;0;;66;140279
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T01:01:50;26;0;;71;161593
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T01:04:20;24;0;;61;149415
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T01:06:50;38;3333;;93;143710
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T01:09:20;28;0;;73;155486
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T01:11:50;24;0;;60;148437
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T01:14:20;29;0;;76;153198
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T01:16:50;27;3333;;70;150557
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T01:19:20;23;0;;54;138565
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T01:21:50;29;0;;78;159656
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T01:24:20;29;0;;74;148333
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T01:26:50;35;3333;;90;151609
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T01:29:20;31;0;;79;150526
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T01:31:52;35;0;;88;148237
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T01:34:21;32;0;;80;149935
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T01:36:51;33;3333;;84;151898
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T01:39:21;27;0;;68;145786
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T01:41:51;33;0;;88;156030
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T01:46:51;32;3333;;84;155352
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T01:49:22;32;0;;79;146596
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T01:51:52;30;0;;76;151518
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T01:54:23;28;0;;72;153260
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T01:56:55;31;3333;;77;146929
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T01:59:24;32;0;;84;154278
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T02:01:54;24;0;;58;143662
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T02:04:25;28;0;;75;155973
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T02:06:54;25;3333;;64;150131
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T02:09:24;28;0;;66;138476
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T02:11:54;35;0;;95;160845
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T02:14:24;28;0;;71;151103
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T02:16:59;35;3333;;86;146353
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T02:19:40;29;0;;75;153723
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T02:22:04;30;0;;78;151592
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T02:29:42;26;0;;67;150776
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T02:42:01;35;0;;87;148814
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T02:44:35;28;0;;73;151332
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T02:47:02;27;3333;;70;151425
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T02:49:32;34;0;;86;148519
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T02:52:02;21;0;;55;152304
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T02:54:33;28;0;;73;151409
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T02:57:06;29;3333;;72;148712
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T03:04:42;32;0;;83;150987
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T03:07:14;31;3333;;78;150291
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T03:09:48;35;0;;88;150289
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T03:12:11;30;0;;75;146856
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T03:14:37;29;0;;75;154562
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T03:17:11;30;3333;;72;141126
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T03:19:40;26;0;;68;153987
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T03:22:08;30;0;;79;157331
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T03:24:38;26;0;;65;149777
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T03:27:08;31;3333;;74;140663
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T03:29:39;36;0;;98;159558
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T03:32:19;26;0;;67;150848
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T03:34:41;39;0;;98;149936
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T03:37:10;26;3333;;67;151376
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T03:39:40;27;0;;67;148275
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T03:42:17;27;0;;70;150864
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T03:44:48;29;0;;74;150966
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T03:47:16;33;3333;;83;147622
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T03:49:44;23;0;;58;145141
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T03:52:11;29;0;;75;154606
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T03:54:48;26;0;;68;151876
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T03:57:12;29;3333;;73;149769
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T03:59:42;30;0;;76;150653
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T04:02:13;30;0;;79;152919
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T04:04:42;27;0;;69;149565
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T04:07:12;32;3333;;78;144281
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T04:09:43;27;0;;71;152374
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T04:12:12;25;0;;64;150291
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T04:14:42;27;0;;67;145601
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T04:17:12;26;0;;69;155147
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T04:19:42;30;3333;;77;152263
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T04:22:13;26;0;;66;148667
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T04:24:43;24;0;;61;151422
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T04:27:13;19;0;;46;144909
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T04:29:43;25;3333;;64;150755
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T04:32:13;22;0;;57;154098
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T04:34:43;39;0;;99;151007
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T04:37:13;29;0;;73;146232
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T04:39:43;35;3333;;90;151395
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T04:42:13;35;0;;89;151556
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T04:44:43;31;0;;78;150013
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T04:47:13;30;0;;76;147484
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T04:49:43;28;3333;;73;151873
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T04:52:13;27;0;;67;147608
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T04:54:43;34;0;;88;153453
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T04:57:13;31;0;;79;149461
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T04:59:43;29;3333;;74;148888
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T05:02:13;28;0;;71;151095
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T05:04:43;23;0;;59;150317
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T05:07:13;28;0;;65;136755
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T05:09:43;28;3333;;79;163543
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T05:12:13;27;0;;66;143354
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T05:14:43;24;0;;62;153944
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T05:17:13;26;0;;68;153192
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T05:19:43;34;3333;;85;148601
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T05:22:13;30;0;;77;151418
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T05:24:43;33;0;;82;147838
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T05:27:13;28;0;;71;150553
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T05:29:43;33;3333;;82;146685
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T05:32:13;37;0;;93;149265
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T05:34:43;26;0;;69;154204
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T05:37:13;33;0;;85;150763
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T05:39:43;31;3333;;80;150472
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T05:42:14;29;0;;73;147901
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T05:44:44;25;0;;63;150023
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T05:47:16;21;0;;55;152868
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T05:49:44;24;3333;;62;150858
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T05:52:16;25;0;;63;149549
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T05:54:45;29;0;;73;146825
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T05:57:15;31;0;;80;154123
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T05:59:45;31;3333;;78;148867
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T06:02:15;30;0;;75;149758
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T06:04:45;28;0;;70;148756
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T06:07:15;26;0;;68;151315
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T06:09:45;26;3333;;64;146080
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T06:12:15;30;0;;78;155687
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T06:14:45;37;0;;95;150107
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T06:17:15;35;0;;82;139752
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T06:19:45;24;3333;;66;158709
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T06:22:15;29;0;;73;149078
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T06:24:45;22;0;;56;149623
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T06:27:15;27;0;;70;151573
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T06:29:45;30;3333;;76;150546
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T06:32:15;32;0;;81;150371
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T06:34:45;22;0;;56;150278
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T06:37:15;29;0;;73;148460
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T06:39:45;33;3333;;85;151423
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T06:42:15;32;0;;82;149547
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T06:44:45;23;0;;60;150468
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T06:47:15;39;0;;97;148042
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T06:49:45;25;3333;;65;150087
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T06:52:15;28;0;;73;151445
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T06:54:45;30;0;;76;149264
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T06:57:15;26;0;;66;149635
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T06:59:45;31;3333;;80;151904
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T07:02:15;28;0;;69;147434
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T07:04:45;24;0;;62;152112
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T07:07:15;23;0;;58;149423
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T07:09:45;33;3333;;82;148298
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T07:12:16;28;0;;72;152315
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T07:14:46;28;0;;71;148604
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T07:17:16;29;0;;74;150321
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T07:19:46;29;0;;73;148940
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T07:22:16;25;3333;;64;150992
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T07:24:46;26;0;;67;150344
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T07:27:16;25;0;;64;149950
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T07:29:46;23;0;;58;147414
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T07:32:16;21;3333;;54;152094
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T07:34:46;23;0;;58;146129
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T07:37:16;22;0;;56;147769
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T07:39:46;25;0;;65;154601
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T07:42:16;31;3333;;79;151635
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T07:44:46;38;0;;98;151029
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T07:47:16;24;0;;58;142540
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T07:49:46;28;0;;74;157277
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T07:52:16;20;3333;;52;150006
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T07:54:46;36;0;;91;149644
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T07:57:16;30;0;;76;148778
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T07:59:46;20;0;;48;143667
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T08:02:16;25;3333;;68;158727
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T08:04:46;22;0;;57;149776
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T08:07:16;28;0;;70;149276
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T08:09:46;28;0;;68;143499
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T08:12:16;29;3333;;77;157509
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T08:14:46;30;0;;74;144260
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T08:17:16;24;0;;62;154678
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T08:19:46;32;0;;77;143540
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T08:22:16;32;3333;;85;155257
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T08:24:46;25;0;;64;152120
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T08:27:16;25;0;;63;149664
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T08:29:47;27;0;;68;150236
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T08:32:16;28;3333;;71;150879
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T08:34:46;32;0;;81;149599
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T08:37:16;31;0;;79;148650
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T08:39:46;31;0;;74;142233
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T08:42:16;24;3333;;65;157025
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T08:44:46;34;0;;86;149445
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T08:47:16;36;0;;89;144415
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T08:49:46;29;0;;75;153662
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T08:52:16;40;3333;;102;151232
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T08:54:46;23;0;;59;152612
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T08:57:16;29;0;;73;150163
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T08:59:46;24;0;;60;146154
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T09:02:17;31;3333;;81;154417
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T09:04:47;24;0;;60;148482
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T09:07:17;30;0;;77;150350
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T09:09:47;33;0;;84;150020
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T09:12:17;31;3333;;79;151619
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T09:14:47;32;0;;82;149155
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T09:17:17;33;0;;80;145336
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T09:19:47;21;0;;56;155607
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T09:22:17;32;3333;;81;148399
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T09:24:47;23;0;;59;151920
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T09:27:17;30;0;;75;146465
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T09:29:47;31;0;;80;152904
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T09:32:17;36;3333;;87;142567
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T09:34:47;36;0;;94;155992
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T09:37:17;38;0;;96;149919
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T09:39:47;22;0;;57;148794
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T09:42:25;31;3333;;80;150182
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T09:45:04;32;0;;79;147352
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T09:49:54;28;0;;73;154676
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T09:52:19;26;3333;;66;148090
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T09:54:49;28;0;;72;151243
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T09:57:32;31;0;;77;147300
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T10:00:06;28;0;;73;154294
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T10:02:30;30;3333;;77;150763
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T10:04:51;29;0;;72;148420
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T10:07:28;32;0;;81;148505
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T10:09:53;37;0;;96;153531
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T10:12:21;24;3333;;61;151621
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T10:14:54;29;0;;73;146767
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T10:17:26;26;0;;66;150749
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T10:20:12;28;0;;71;147453
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T10:25:13;26;0;;71;159497
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T10:27:23;33;0;;83;148767
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T10:29:53;23;0;;54;136830
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T10:32:23;26;0;;74;166723
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T10:34:53;30;3333;;76;149360
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T10:37:29;27;0;;70;150565
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T10:40:03;29;0;;74;149624
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T10:42:26;29;0;;74;149233
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T10:44:55;27;3333;;71;153021
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T10:47:29;23;0;;58;148954
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T10:49:57;29;0;;75;151543
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T10:52:26;32;0;;81;147729
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T10:54:58;25;3333;;64;151039
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T10:57:27;37;0;;95;150448
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T10:59:58;25;0;;64;152481
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T11:02:45;31;0;;78;148665
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T11:04:58;39;3333;;100;152013
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T11:07:29;36;0;;90;149090
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T11:10:17;34;0;;85;149390
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T11:12:30;21;0;;54;151647
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T11:15:00;26;3333;;68;151413
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T11:17:38;23;0;;59;150451
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T11:20:17;35;0;;86;144660
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T11:22:32;28;0;;74;154188
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T11:25:18;25;3333;;63;147926
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T11:27:42;25;0;;65;154088
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T11:30:14;38;0;;89;137161
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T11:32:40;31;0;;84;162544
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T11:35:11;29;3333;;73;148130
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T11:42:44;35;0;;88;149231
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T11:50:13;31;0;;81;152564
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T11:52:38;27;0;;66;143674
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T11:55:26;24;3333;;64;154993
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-15T12:00:19;30;0;;77;151173
