sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:00:38;12.51;82.47
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:01:55;12.59;82.14
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:03:38;12.63;82.34
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:04:55;12.69;82.15
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:06:13;12.69;82.20
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:07:30;12.67;82.38
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:08:47;12.67;82.59
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:10:05;12.73;82.33
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:11:22;12.67;84.40
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:12:39;12.73;82.88
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:13:57;12.74;83.29
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:15:15;12.78;82.69
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:16:32;12.82;82.33
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:17:50;12.82;82.32
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:19:07;12.81;82.51
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:20:24;12.86;82.38
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:21:42;12.84;82.63
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:22:59;12.90;82.39
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:24:16;12.88;82.63
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:25:34;12.90;82.58
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:26:51;12.90;82.94
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:28:08;12.89;83.12
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:29:25;12.93;82.95
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:30:42;12.93;83.17
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:31:59;12.93;83.45
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:33:16;12.96;83.17
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:34:34;13.00;83.10
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:35:51;12.99;83.18
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:37:08;13.01;83.10
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:38:25;13.03;83.42
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:39:46;13.02;83.32
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:41:05;13.04;83.35
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:42:23;13.06;82.86
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:43:40;13.09;82.91
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:45:00;13.03;83.67
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:46:17;12.95;84.55
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:47:34;12.97;83.71
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:48:51;12.93;84.13
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:50:09;12.91;84.07
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:51:26;12.92;84.05
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:52:44;12.96;83.82
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:54:01;12.96;83.72
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:55:19;12.96;83.61
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:56:36;12.95;83.60
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:57:54;12.95;83.79
65058;HTU21D;51644;51.068;5.860;2022-11-15T00:59:11;12.88;84.48
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:00:28;12.81;85.52
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:01:45;12.84;85.39
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:03:03;12.87;85.06
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:04:20;12.87;85.08
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:05:37;12.90;84.90
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:06:55;12.92;84.58
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:08:13;12.95;84.43
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:09:32;12.95;84.58
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:10:49;13.01;84.32
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:12:06;13.00;85.01
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:13:24;13.04;84.53
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:14:41;13.05;84.74
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:16:05;13.10;84.10
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:17:22;13.11;84.32
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:18:40;13.12;84.33
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:19:57;13.15;84.07
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:21:18;13.16;83.56
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:22:35;13.11;84.08
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:23:54;13.10;83.92
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:25:14;13.07;84.03
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:26:32;13.09;83.90
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:27:49;13.10;83.71
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:29:06;13.08;83.81
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:30:24;13.06;83.98
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:31:41;13.02;84.47
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:33:01;13.05;84.08
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:34:19;13.04;84.35
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:35:39;13.03;84.31
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:36:56;13.07;84.01
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:38:14;13.06;83.90
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:39:31;13.07;83.91
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:40:49;13.04;84.07
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:42:12;13.01;84.41
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:43:33;13.04;84.11
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:44:52;13.02;85.16
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:46:50;13.10;84.50
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:48:10;13.15;84.42
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:49:32;13.23;83.81
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:50:50;13.24;83.71
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:52:13;13.26;83.97
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:53:34;13.33;83.52
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:56:25;13.40;83.20
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:57:46;13.40;83.37
65058;HTU21D;51644;51.068;5.860;2022-11-15T01:59:07;13.41;83.30
65058;HTU21D;51644;51.068;5.860;2022-11-15T02:00:25;13.44;83.20
65058;HTU21D;51644;51.068;5.860;2022-11-15T02:01:43;13.51;82.84
65058;HTU21D;51644;51.068;5.860;2022-11-15T02:03:00;13.52;82.78
65058;HTU21D;51644;51.068;5.860;2022-11-15T02:04:24;13.53;82.81
65058;HTU21D;51644;51.068;5.860;2022-11-15T02:05:44;13.53;82.92
65058;HTU21D;51644;51.068;5.860;2022-11-15T02:07:07;13.59;82.64
65058;HTU21D;51644;51.068;5.860;2022-11-15T02:08:29;13.59;82.62
65058;HTU21D;51644;51.068;5.860;2022-11-15T02:09:52;13.63;82.42
65058;HTU21D;51644;51.068;5.860;2022-11-15T02:11:10;13.62;82.54
65058;HTU21D;51644;51.068;5.860;2022-11-15T02:12:28;13.66;82.31
65058;HTU21D;51644;51.068;5.860;2022-11-15T02:13:45;13.66;82.16
65058;HTU21D;51644;51.068;5.860;2022-11-15T02:15:05;13.66;82.26
65058;HTU21D;51644;51.068;5.860;2022-11-15T02:16:38;13.67;82.23
65058;HTU21D;51644;51.068;5.860;2022-11-15T02:18:16;13.68;82.15
65058;HTU21D;51644;51.068;5.860;2022-11-15T02:32:58;13.60;82.67
65058;HTU21D;51644;51.068;5.860;2022-11-15T02:34:35;13.59;82.71
65058;HTU21D;51644;51.068;5.860;2022-11-15T02:36:13;13.53;83.01
65058;HTU21D;51644;51.068;5.860;2022-11-15T02:37:56;13.40;83.87
65058;HTU21D;51644;51.068;5.860;2022-11-15T02:42:28;13.36;84.04
65058;HTU21D;51644;51.068;5.860;2022-11-15T02:44:37;13.34;84.25
65058;HTU21D;51644;51.068;5.860;2022-11-15T02:46:08;13.32;84.32
65058;HTU21D;51644;51.068;5.860;2022-11-15T02:47:31;13.29;84.62
65058;HTU21D;51644;51.068;5.860;2022-11-15T02:48:51;13.21;85.02
65058;HTU21D;51644;51.068;5.860;2022-11-15T02:50:12;13.19;85.21
65058;HTU21D;51644;51.068;5.860;2022-11-15T02:51:30;13.14;85.70
65058;HTU21D;51644;51.068;5.860;2022-11-15T02:52:49;13.09;86.76
65058;HTU21D;51644;51.068;5.860;2022-11-15T02:54:06;13.09;86.89
65058;HTU21D;51644;51.068;5.860;2022-11-15T02:55:38;13.09;86.58
65058;HTU21D;51644;51.068;5.860;2022-11-15T02:57:14;13.09;86.52
65058;HTU21D;51644;51.068;5.860;2022-11-15T03:00:08;13.08;86.90
65058;HTU21D;51644;51.068;5.860;2022-11-15T03:01:41;13.08;86.98
65058;HTU21D;51644;51.068;5.860;2022-11-15T03:03:34;13.12;86.79
65058;HTU21D;51644;51.068;5.860;2022-11-15T03:05:07;13.15;86.67
65058;HTU21D;51644;51.068;5.860;2022-11-15T03:06:45;13.09;87.04
65058;HTU21D;51644;51.068;5.860;2022-11-15T03:08:37;13.12;86.93
65058;HTU21D;51644;51.068;5.860;2022-11-15T03:10:10;13.09;87.04
65058;HTU21D;51644;51.068;5.860;2022-11-15T03:11:35;13.08;87.13
65058;HTU21D;51644;51.068;5.860;2022-11-15T03:14:05;13.08;87.06
65058;HTU21D;51644;51.068;5.860;2022-11-15T03:15:09;13.08;87.04
65058;HTU21D;51644;51.068;5.860;2022-11-15T03:16:38;13.11;86.96
65058;HTU21D;51644;51.068;5.860;2022-11-15T03:18:03;13.10;86.89
65058;HTU21D;51644;51.068;5.860;2022-11-15T03:21:05;13.10;86.86
65058;HTU21D;51644;51.068;5.860;2022-11-15T03:22:29;13.12;86.82
65058;HTU21D;51644;51.068;5.860;2022-11-15T03:23:50;13.10;87.00
65058;HTU21D;51644;51.068;5.860;2022-11-15T03:25:13;13.08;87.18
65058;HTU21D;51644;51.068;5.860;2022-11-15T03:26:36;13.07;87.06
65058;HTU21D;51644;51.068;5.860;2022-11-15T03:27:58;13.08;87.11
65058;HTU21D;51644;51.068;5.860;2022-11-15T03:29:22;13.09;86.96
65058;HTU21D;51644;51.068;5.860;2022-11-15T03:30:44;13.12;86.77
65058;HTU21D;51644;51.068;5.860;2022-11-15T03:32:09;13.12;86.85
65058;HTU21D;51644;51.068;5.860;2022-11-15T03:33:29;13.15;86.72
65058;HTU21D;51644;51.068;5.860;2022-11-15T03:35:17;13.15;86.59
65058;HTU21D;51644;51.068;5.860;2022-11-15T03:36:34;13.14;86.79
65058;HTU21D;51644;51.068;5.860;2022-11-15T03:38:14;13.12;86.71
65058;HTU21D;51644;51.068;5.860;2022-11-15T03:39:33;13.15;86.50
65058;HTU21D;51644;51.068;5.860;2022-11-15T03:40:58;13.12;86.66
65058;HTU21D;51644;51.068;5.860;2022-11-15T03:44:11;13.15;86.59
65058;HTU21D;51644;51.068;5.860;2022-11-15T03:45:53;13.15;86.51
65058;HTU21D;51644;51.068;5.860;2022-11-15T03:47:24;13.17;86.48
65058;HTU21D;51644;51.068;5.860;2022-11-15T03:48:51;13.16;86.45
65058;HTU21D;51644;51.068;5.860;2022-11-15T03:50:14;13.17;86.45
65058;HTU21D;51644;51.068;5.860;2022-11-15T03:51:33;13.17;86.44
65058;HTU21D;51644;51.068;5.860;2022-11-15T03:52:51;13.18;86.45
65058;HTU21D;51644;51.068;5.860;2022-11-15T03:54:12;13.17;86.58
65058;HTU21D;51644;51.068;5.860;2022-11-15T03:55:32;13.17;86.48
65058;HTU21D;51644;51.068;5.860;2022-11-15T03:56:49;13.17;86.48
65058;HTU21D;51644;51.068;5.860;2022-11-15T03:58:07;13.17;86.50
65058;HTU21D;51644;51.068;5.860;2022-11-15T03:59:24;13.18;86.51
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:00:41;13.18;86.54
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:01:59;13.17;86.61
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:03:16;13.17;86.55
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:04:33;13.19;86.49
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:05:50;13.19;86.50
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:07:08;13.20;86.50
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:08:25;13.19;86.58
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:09:42;13.19;86.58
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:11:18;13.19;86.54
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:12:39;13.18;86.55
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:13:58;13.18;86.53
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:15:22;13.16;86.51
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:16:39;13.15;86.60
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:17:57;13.17;86.67
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:19:14;13.11;86.81
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:20:50;13.15;86.76
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:22:26;13.15;86.70
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:24:02;13.11;86.72
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:25:22;13.10;86.83
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:26:39;13.09;86.85
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:27:56;13.11;86.83
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:29:14;13.11;86.84
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:30:50;13.09;86.86
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:32:07;13.08;86.88
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:33:27;13.07;86.90
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:34:44;13.06;86.92
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:36:01;13.06;86.93
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:37:38;13.07;86.99
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:38:55;13.07;86.89
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:40:12;13.08;86.81
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:41:29;13.08;86.90
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:42:46;13.10;86.90
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:44:03;13.11;86.83
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:45:20;13.11;86.77
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:46:38;13.14;86.78
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:47:55;13.16;86.70
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:49:12;13.16;86.66
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:50:29;13.16;86.65
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:51:46;13.17;86.61
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:53:03;13.16;86.62
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:54:20;13.15;86.65
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:55:38;13.16;86.64
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:56:55;13.16;86.61
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:58:12;13.15;86.62
65058;HTU21D;51644;51.068;5.860;2022-11-15T04:59:29;13.14;86.67
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:00:46;13.11;86.67
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:02:04;13.12;86.77
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:03:21;13.14;86.73
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:04:57;13.11;86.81
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:06:14;13.12;86.82
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:07:32;13.14;86.75
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:08:49;13.12;86.83
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:10:06;13.12;86.74
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:11:24;13.14;86.86
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:12:41;13.16;86.79
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:13:58;13.16;86.69
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:15:15;13.12;86.89
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:16:33;13.11;86.80
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:17:50;13.12;86.83
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:19:07;13.16;86.77
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:20:24;13.14;86.79
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:21:41;13.14;86.83
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:22:58;13.10;86.93
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:24:16;13.12;86.91
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:25:35;13.08;87.09
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:26:52;13.08;87.11
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:28:14;13.06;87.04
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:29:31;13.02;87.41
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:30:49;12.89;88.96
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:32:08;12.86;88.67
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:33:26;12.84;88.80
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:34:43;12.79;89.22
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:36:27;12.73;90.24
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:37:46;12.75;89.79
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:39:05;12.73;89.69
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:40:24;12.73;89.65
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:41:50;12.66;90.95
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:43:10;12.69;90.32
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:44:27;12.71;90.24
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:45:45;12.70;90.27
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:47:05;12.73;90.19
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:48:23;12.75;90.27
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:49:43;12.74;90.42
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:51:04;12.72;90.52
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:52:27;12.72;90.62
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:53:46;12.74;90.62
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:55:07;12.74;90.83
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:56:25;12.71;91.17
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:57:44;12.66;91.60
65058;HTU21D;51644;51.068;5.860;2022-11-15T05:59:02;12.69;91.44
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:00:20;12.60;92.86
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:01:38;12.56;92.77
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:02:56;12.46;93.13
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:04:13;12.38;93.05
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:05:30;12.41;92.36
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:06:47;12.37;92.40
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:08:04;12.31;92.28
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:09:21;12.28;92.10
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:10:38;12.22;91.98
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:11:55;12.21;91.82
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:13:13;12.20;91.56
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:14:31;12.17;91.38
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:15:48;12.17;91.16
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:17:05;12.15;91.02
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:18:22;12.13;90.84
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:19:39;12.08;90.79
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:20:58;12.04;90.69
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:22:16;11.97;90.81
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:23:35;11.89;90.93
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:24:52;11.88;90.83
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:26:09;11.79;90.97
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:27:26;11.77;91.09
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:28:43;11.76;91.09
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:30:00;11.73;91.17
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:31:17;11.74;91.10
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:32:35;11.74;91.11
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:33:52;11.77;91.02
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:35:09;11.74;91.03
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:36:26;11.76;90.98
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:37:43;11.74;90.92
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:39:00;11.72;90.94
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:40:18;11.72;90.98
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:41:35;11.72;90.99
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:42:59;11.70;91.04
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:44:16;11.72;90.96
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:45:33;11.70;91.15
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:46:50;11.69;91.14
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:48:07;11.64;91.35
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:49:25;11.63;91.43
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:50:42;11.60;91.60
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:51:59;11.58;91.60
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:53:16;11.61;91.55
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:54:33;11.64;91.37
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:55:51;11.63;91.43
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:57:08;11.60;91.53
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:58:26;11.59;91.69
65058;HTU21D;51644;51.068;5.860;2022-11-15T06:59:43;11.54;92.00
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:01:09;11.57;91.72
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:02:26;11.56;91.76
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:03:43;11.61;91.62
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:05:00;11.61;91.60
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:06:17;11.66;91.44
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:07:34;11.62;91.51
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:08:52;11.57;91.95
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:10:09;11.64;91.49
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:11:26;11.60;91.57
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:12:47;11.64;91.40
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:14:05;11.66;91.40
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:15:25;11.68;91.31
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:16:42;11.64;91.40
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:18:03;11.68;91.24
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:19:20;11.67;91.26
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:20:37;11.70;91.12
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:21:54;11.71;91.09
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:23:11;11.68;91.32
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:24:28;11.68;91.20
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:25:46;11.67;91.15
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:27:03;11.70;91.08
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:28:20;11.68;91.11
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:29:37;11.63;91.15
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:30:54;11.59;91.15
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:32:11;11.56;91.36
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:33:28;11.55;91.31
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:34:45;11.49;91.59
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:36:05;11.46;91.68
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:37:23;11.51;91.51
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:38:40;11.55;91.26
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:39:57;11.55;91.31
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:41:14;11.53;91.41
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:42:31;11.54;91.40
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:44:07;11.51;91.50
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:45:25;11.51;91.59
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:46:45;11.57;91.24
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:48:02;11.56;91.34
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:49:19;11.55;91.40
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:50:37;11.59;91.22
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:51:56;11.51;91.72
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:53:14;11.55;91.66
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:54:31;11.62;91.57
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:55:48;11.69;91.50
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:57:05;11.77;91.14
65058;HTU21D;51644;51.068;5.860;2022-11-15T07:58:24;11.86;91.02
