sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66399;Laerm;54877;51.504;3.894;2022-11-15T00:02:16;36.68;34.53;41.52;;
66399;Laerm;54877;51.504;3.894;2022-11-15T00:04:42;36.57;34.94;40.80;;
66399;Laerm;54877;51.504;3.894;2022-11-15T00:07:07;36.39;34.82;38.72;;
66399;Laerm;54877;51.504;3.894;2022-11-15T00:09:32;36.45;34.98;38.84;;
66399;Laerm;54877;51.504;3.894;2022-11-15T00:11:57;36.27;34.80;39.85;;
66399;Laerm;54877;51.504;3.894;2022-11-15T00:14:22;36.71;34.96;43.22;;
66399;Laerm;54877;51.504;3.894;2022-11-15T00:16:48;36.33;34.92;49.86;;
66399;Laerm;54877;51.504;3.894;2022-11-15T00:19:13;36.41;35.10;42.28;;
66399;Laerm;54877;51.504;3.894;2022-11-15T00:21:38;36.37;35.00;37.97;;
66399;Laerm;54877;51.504;3.894;2022-11-15T00:24:03;36.60;35.03;41.65;;
66399;Laerm;54877;51.504;3.894;2022-11-15T00:26:29;36.29;34.61;37.85;;
66399;Laerm;54877;51.504;3.894;2022-11-15T00:28:54;36.51;34.98;40.37;;
66399;Laerm;54877;51.504;3.894;2022-11-15T00:31:19;36.31;34.79;40.92;;
66399;Laerm;54877;51.504;3.894;2022-11-15T00:33:44;36.24;34.73;37.92;;
66399;Laerm;54877;51.504;3.894;2022-11-15T00:36:10;36.33;34.99;40.02;;
66399;Laerm;54877;51.504;3.894;2022-11-15T00:38:36;36.27;34.91;37.66;;
66399;Laerm;54877;51.504;3.894;2022-11-15T00:41:02;36.32;35.03;37.93;;
66399;Laerm;54877;51.504;3.894;2022-11-15T00:43:28;36.35;34.76;37.81;;
66399;Laerm;54877;51.504;3.894;2022-11-15T00:45:53;36.58;34.72;40.64;;
66399;Laerm;54877;51.504;3.894;2022-11-15T00:48:18;36.34;34.97;38.58;;
66399;Laerm;54877;51.504;3.894;2022-11-15T00:50:43;37.08;35.12;45.05;;
66399;Laerm;54877;51.504;3.894;2022-11-15T00:53:09;36.48;35.05;41.95;;
66399;Laerm;54877;51.504;3.894;2022-11-15T00:55:34;36.32;34.98;47.85;;
66399;Laerm;54877;51.504;3.894;2022-11-15T00:57:59;36.45;34.98;42.55;;
66399;Laerm;54877;51.504;3.894;2022-11-15T01:00:24;36.67;34.85;46.35;;
66399;Laerm;54877;51.504;3.894;2022-11-15T01:02:49;36.25;34.86;37.72;;
66399;Laerm;54877;51.504;3.894;2022-11-15T01:05:14;36.29;34.89;42.27;;
66399;Laerm;54877;51.504;3.894;2022-11-15T01:07:40;36.25;34.72;37.68;;
66399;Laerm;54877;51.504;3.894;2022-11-15T01:10:05;36.58;35.13;41.82;;
66399;Laerm;54877;51.504;3.894;2022-11-15T01:12:31;36.42;35.06;41.42;;
66399;Laerm;54877;51.504;3.894;2022-11-15T01:14:57;36.54;34.78;40.84;;
66399;Laerm;54877;51.504;3.894;2022-11-15T01:17:22;36.52;35.12;38.60;;
66399;Laerm;54877;51.504;3.894;2022-11-15T01:19:47;36.34;34.93;37.70;;
66399;Laerm;54877;51.504;3.894;2022-11-15T01:22:12;36.29;34.91;38.33;;
66399;Laerm;54877;51.504;3.894;2022-11-15T01:24:37;36.41;35.00;41.00;;
66399;Laerm;54877;51.504;3.894;2022-11-15T01:27:02;36.35;34.86;37.84;;
66399;Laerm;54877;51.504;3.894;2022-11-15T01:29:28;36.38;35.06;39.34;;
66399;Laerm;54877;51.504;3.894;2022-11-15T01:31:53;37.17;35.22;48.97;;
66399;Laerm;54877;51.504;3.894;2022-11-15T01:34:18;36.92;35.01;44.37;;
66399;Laerm;54877;51.504;3.894;2022-11-15T01:36:44;36.33;34.84;37.63;;
66399;Laerm;54877;51.504;3.894;2022-11-15T01:39:09;37.82;35.13;57.77;;
66399;Laerm;54877;51.504;3.894;2022-11-15T01:41:34;36.99;35.19;48.85;;
66399;Laerm;54877;51.504;3.894;2022-11-15T01:46:44;36.84;34.97;45.08;;
66399;Laerm;54877;51.504;3.894;2022-11-15T01:49:20;36.59;35.25;41.40;;
66399;Laerm;54877;51.504;3.894;2022-11-15T01:51:46;36.56;34.85;38.66;;
66399;Laerm;54877;51.504;3.894;2022-11-15T01:54:13;40.52;35.40;50.94;;
66399;Laerm;54877;51.504;3.894;2022-11-15T01:56:42;41.73;35.30;52.21;;
66399;Laerm;54877;51.504;3.894;2022-11-15T01:59:09;36.66;35.20;45.30;;
66399;Laerm;54877;51.504;3.894;2022-11-15T02:01:35;36.89;35.09;48.44;;
66399;Laerm;54877;51.504;3.894;2022-11-15T02:04:02;36.59;35.22;42.82;;
66399;Laerm;54877;51.504;3.894;2022-11-15T02:06:28;36.64;35.27;39.93;;
66399;Laerm;54877;51.504;3.894;2022-11-15T02:08:54;36.93;35.32;49.01;;
66399;Laerm;54877;51.504;3.894;2022-11-15T02:11:19;36.74;35.18;46.63;;
66399;Laerm;54877;51.504;3.894;2022-11-15T02:13:44;36.72;35.27;43.43;;
66399;Laerm;54877;51.504;3.894;2022-11-15T02:18:57;37.13;35.33;43.05;;
66399;Laerm;54877;51.504;3.894;2022-11-15T02:24:03;36.66;35.17;43.02;;
66399;Laerm;54877;51.504;3.894;2022-11-15T02:36:47;36.73;35.34;42.93;;
66399;Laerm;54877;51.504;3.894;2022-11-15T02:46:58;36.92;35.02;48.68;;
66399;Laerm;54877;51.504;3.894;2022-11-15T02:49:41;36.61;34.51;39.56;;
66399;Laerm;54877;51.504;3.894;2022-11-15T02:52:08;36.77;34.84;41.41;;
66399;Laerm;54877;51.504;3.894;2022-11-15T02:54:34;36.73;35.23;42.13;;
66399;Laerm;54877;51.504;3.894;2022-11-15T02:57:01;36.39;34.96;41.00;;
66399;Laerm;54877;51.504;3.894;2022-11-15T03:02:18;37.26;34.84;50.28;;
66399;Laerm;54877;51.504;3.894;2022-11-15T03:04:44;36.65;35.15;42.93;;
66399;Laerm;54877;51.504;3.894;2022-11-15T03:07:16;37.52;34.96;49.35;;
66399;Laerm;54877;51.504;3.894;2022-11-15T03:10:05;36.77;35.01;51.77;;
66399;Laerm;54877;51.504;3.894;2022-11-15T03:14:58;37.16;35.14;43.73;;
66399;Laerm;54877;51.504;3.894;2022-11-15T03:17:47;37.14;35.15;43.97;;
66399;Laerm;54877;51.504;3.894;2022-11-15T03:20:14;36.74;35.03;42.36;;
66399;Laerm;54877;51.504;3.894;2022-11-15T03:22:42;36.58;34.90;41.06;;
66399;Laerm;54877;51.504;3.894;2022-11-15T03:25:08;36.83;35.24;41.69;;
66399;Laerm;54877;51.504;3.894;2022-11-15T03:27:36;36.91;35.12;42.98;;
66399;Laerm;54877;51.504;3.894;2022-11-15T03:30:04;36.87;35.31;44.80;;
66399;Laerm;54877;51.504;3.894;2022-11-15T03:32:31;37.87;35.53;51.37;;
66399;Laerm;54877;51.504;3.894;2022-11-15T03:37:24;37.44;35.05;48.14;;
66399;Laerm;54877;51.504;3.894;2022-11-15T03:39:52;36.95;35.12;42.72;;
66399;Laerm;54877;51.504;3.894;2022-11-15T03:42:28;39.84;35.33;50.00;;
66399;Laerm;54877;51.504;3.894;2022-11-15T03:45:02;39.22;35.56;51.45;;
66399;Laerm;54877;51.504;3.894;2022-11-15T03:47:38;36.91;35.42;43.66;;
66399;Laerm;54877;51.504;3.894;2022-11-15T03:50:10;37.74;35.27;47.40;;
66399;Laerm;54877;51.504;3.894;2022-11-15T03:52:37;36.67;34.82;41.73;;
66399;Laerm;54877;51.504;3.894;2022-11-15T03:55:05;36.78;35.14;40.77;;
66399;Laerm;54877;51.504;3.894;2022-11-15T03:57:31;36.91;35.22;44.98;;
66399;Laerm;54877;51.504;3.894;2022-11-15T03:59:57;37.23;34.95;48.22;;
66399;Laerm;54877;51.504;3.894;2022-11-15T04:02:22;36.91;34.95;45.87;;
66399;Laerm;54877;51.504;3.894;2022-11-15T04:04:47;37.91;35.46;44.23;;
66399;Laerm;54877;51.504;3.894;2022-11-15T04:07:12;39.06;35.48;57.80;;
66399;Laerm;54877;51.504;3.894;2022-11-15T04:09:37;52.27;36.73;72.05;;
66399;Laerm;54877;51.504;3.894;2022-11-15T04:12:22;38.10;35.00;54.03;;
66399;Laerm;54877;51.504;3.894;2022-11-15T04:14:58;38.24;35.49;52.46;;
66399;Laerm;54877;51.504;3.894;2022-11-15T04:17:32;37.43;35.50;44.21;;
66399;Laerm;54877;51.504;3.894;2022-11-15T04:19:57;38.62;35.49;47.08;;
66399;Laerm;54877;51.504;3.894;2022-11-15T04:22:41;37.46;35.21;44.03;;
66399;Laerm;54877;51.504;3.894;2022-11-15T04:25:25;37.18;35.62;42.34;;
66399;Laerm;54877;51.504;3.894;2022-11-15T04:27:50;37.62;35.63;49.27;;
66399;Laerm;54877;51.504;3.894;2022-11-15T04:30:15;38.08;35.52;45.09;;
66399;Laerm;54877;51.504;3.894;2022-11-15T04:32:40;37.47;35.69;44.77;;
66399;Laerm;54877;51.504;3.894;2022-11-15T04:35:05;37.24;35.46;42.26;;
66399;Laerm;54877;51.504;3.894;2022-11-15T04:37:31;37.12;35.48;47.83;;
66399;Laerm;54877;51.504;3.894;2022-11-15T04:39:56;37.08;35.61;41.12;;
66399;Laerm;54877;51.504;3.894;2022-11-15T04:42:21;37.40;35.83;42.76;;
66399;Laerm;54877;51.504;3.894;2022-11-15T04:44:46;56.00;35.77;74.46;;
66399;Laerm;54877;51.504;3.894;2022-11-15T04:47:12;37.29;35.55;40.19;;
66399;Laerm;54877;51.504;3.894;2022-11-15T04:49:37;37.35;35.71;39.69;;
66399;Laerm;54877;51.504;3.894;2022-11-15T04:52:02;37.31;35.55;39.83;;
66399;Laerm;54877;51.504;3.894;2022-11-15T04:54:27;37.45;35.59;46.93;;
66399;Laerm;54877;51.504;3.894;2022-11-15T04:56:53;39.45;35.71;59.58;;
66399;Laerm;54877;51.504;3.894;2022-11-15T04:59:18;37.52;35.90;39.93;;
66399;Laerm;54877;51.504;3.894;2022-11-15T05:01:43;38.13;35.97;46.55;;
66399;Laerm;54877;51.504;3.894;2022-11-15T05:04:08;37.54;35.76;42.11;;
66399;Laerm;54877;51.504;3.894;2022-11-15T05:06:49;38.55;35.95;49.99;;
66399;Laerm;54877;51.504;3.894;2022-11-15T05:09:14;37.64;35.82;40.89;;
66399;Laerm;54877;51.504;3.894;2022-11-15T05:11:40;38.01;35.80;46.15;;
66399;Laerm;54877;51.504;3.894;2022-11-15T05:14:05;39.74;36.24;55.93;;
66399;Laerm;54877;51.504;3.894;2022-11-15T05:16:30;38.20;36.38;43.62;;
66399;Laerm;54877;51.504;3.894;2022-11-15T05:18:56;38.25;36.21;42.71;;
66399;Laerm;54877;51.504;3.894;2022-11-15T05:21:21;38.51;36.44;41.17;;
66399;Laerm;54877;51.504;3.894;2022-11-15T05:23:46;39.22;36.76;46.04;;
66399;Laerm;54877;51.504;3.894;2022-11-15T05:26:15;57.82;36.98;77.83;;
66399;Laerm;54877;51.504;3.894;2022-11-15T05:28:41;40.31;36.96;49.53;;
66399;Laerm;54877;51.504;3.894;2022-11-15T05:31:07;39.28;37.06;44.21;;
66399;Laerm;54877;51.504;3.894;2022-11-15T05:33:33;47.22;37.22;65.94;;
66399;Laerm;54877;51.504;3.894;2022-11-15T05:36:09;40.65;37.28;46.74;;
66399;Laerm;54877;51.504;3.894;2022-11-15T05:38:37;45.06;36.96;76.09;;
66399;Laerm;54877;51.504;3.894;2022-11-15T05:41:02;51.33;37.65;67.55;;
66399;Laerm;54877;51.504;3.894;2022-11-15T05:43:29;39.68;37.23;44.91;;
66399;Laerm;54877;51.504;3.894;2022-11-15T05:45:56;39.68;37.62;44.76;;
66399;Laerm;54877;51.504;3.894;2022-11-15T05:48:22;41.24;37.48;54.04;;
66399;Laerm;54877;51.504;3.894;2022-11-15T05:50:47;39.54;37.48;46.40;;
66399;Laerm;54877;51.504;3.894;2022-11-15T05:53:12;40.03;37.41;56.82;;
66399;Laerm;54877;51.504;3.894;2022-11-15T05:55:39;43.05;37.55;60.49;;
66399;Laerm;54877;51.504;3.894;2022-11-15T05:58:04;40.91;37.95;54.14;;
66399;Laerm;54877;51.504;3.894;2022-11-15T06:00:30;51.45;37.63;69.42;;
66399;Laerm;54877;51.504;3.894;2022-11-15T06:02:55;40.14;37.36;45.75;;
66399;Laerm;54877;51.504;3.894;2022-11-15T06:05:20;43.22;37.61;67.68;;
66399;Laerm;54877;51.504;3.894;2022-11-15T06:07:45;53.87;37.77;72.15;;
66399;Laerm;54877;51.504;3.894;2022-11-15T06:10:10;40.91;38.02;56.57;;
66399;Laerm;54877;51.504;3.894;2022-11-15T06:12:36;42.79;38.09;55.35;;
66399;Laerm;54877;51.504;3.894;2022-11-15T06:15:01;40.43;38.07;43.92;;
66399;Laerm;54877;51.504;3.894;2022-11-15T06:17:26;48.19;38.46;72.76;;
66399;Laerm;54877;51.504;3.894;2022-11-15T06:19:51;40.51;37.99;44.46;;
66399;Laerm;54877;51.504;3.894;2022-11-15T06:22:16;41.05;38.01;55.91;;
66399;Laerm;54877;51.504;3.894;2022-11-15T06:24:41;44.84;38.31;55.16;;
66399;Laerm;54877;51.504;3.894;2022-11-15T06:27:08;51.95;39.23;70.69;;
66399;Laerm;54877;51.504;3.894;2022-11-15T06:29:34;54.91;38.64;71.83;;
66399;Laerm;54877;51.504;3.894;2022-11-15T06:31:59;53.45;38.99;71.92;;
66399;Laerm;54877;51.504;3.894;2022-11-15T06:34:24;50.88;38.91;70.43;;
66399;Laerm;54877;51.504;3.894;2022-11-15T06:36:49;56.75;39.24;78.13;;
66399;Laerm;54877;51.504;3.894;2022-11-15T06:39:14;44.65;39.52;57.14;;
66399;Laerm;54877;51.504;3.894;2022-11-15T06:41:39;53.81;38.41;72.28;;
66399;Laerm;54877;51.504;3.894;2022-11-15T06:44:05;53.40;38.97;71.48;;
66399;Laerm;54877;51.504;3.894;2022-11-15T06:46:30;56.85;41.76;76.21;;
66399;Laerm;54877;51.504;3.894;2022-11-15T06:48:55;58.40;41.10;76.24;;
66399;Laerm;54877;51.504;3.894;2022-11-15T06:51:20;52.97;39.26;70.82;;
66399;Laerm;54877;51.504;3.894;2022-11-15T06:53:45;45.70;40.84;61.30;;
66399;Laerm;54877;51.504;3.894;2022-11-15T06:56:11;55.99;41.64;71.68;;
66399;Laerm;54877;51.504;3.894;2022-11-15T06:58:36;54.54;41.30;73.05;;
66399;Laerm;54877;51.504;3.894;2022-11-15T07:01:02;53.06;41.08;73.94;;
66399;Laerm;54877;51.504;3.894;2022-11-15T07:03:28;56.95;39.95;72.20;;
66399;Laerm;54877;51.504;3.894;2022-11-15T07:05:54;47.15;41.61;60.92;;
66399;Laerm;54877;51.504;3.894;2022-11-15T07:08:20;45.23;40.44;66.78;;
66399;Laerm;54877;51.504;3.894;2022-11-15T07:10:45;52.34;39.15;70.65;;
66399;Laerm;54877;51.504;3.894;2022-11-15T07:13:10;54.67;41.12;73.15;;
66399;Laerm;54877;51.504;3.894;2022-11-15T07:15:35;57.04;39.72;74.76;;
66399;Laerm;54877;51.504;3.894;2022-11-15T07:18:01;52.54;40.16;70.25;;
66399;Laerm;54877;51.504;3.894;2022-11-15T07:20:26;55.07;41.45;69.10;;
66399;Laerm;54877;51.504;3.894;2022-11-15T07:22:55;53.14;41.28;69.93;;
66399;Laerm;54877;51.504;3.894;2022-11-15T07:25:23;54.66;41.09;70.86;;
66399;Laerm;54877;51.504;3.894;2022-11-15T07:27:55;45.89;40.71;65.65;;
66399;Laerm;54877;51.504;3.894;2022-11-15T07:30:21;44.07;39.76;59.92;;
66399;Laerm;54877;51.504;3.894;2022-11-15T07:32:46;57.49;41.05;73.69;;
66399;Laerm;54877;51.504;3.894;2022-11-15T07:35:11;44.99;40.68;58.93;;
66399;Laerm;54877;51.504;3.894;2022-11-15T07:37:36;45.00;40.84;60.95;;
66399;Laerm;54877;51.504;3.894;2022-11-15T07:40:02;60.43;41.06;76.32;;
66399;Laerm;54877;51.504;3.894;2022-11-15T07:42:27;54.57;40.17;71.63;;
66399;Laerm;54877;51.504;3.894;2022-11-15T07:45:11;44.05;39.58;57.89;;
66399;Laerm;54877;51.504;3.894;2022-11-15T07:47:36;52.19;39.94;71.32;;
66399;Laerm;54877;51.504;3.894;2022-11-15T07:50:01;51.30;39.62;69.49;;
66399;Laerm;54877;51.504;3.894;2022-11-15T07:52:27;51.81;40.34;68.23;;
66399;Laerm;54877;51.504;3.894;2022-11-15T07:54:52;58.44;40.20;75.11;;
66399;Laerm;54877;51.504;3.894;2022-11-15T07:57:17;50.26;40.51;65.58;;
66399;Laerm;54877;51.504;3.894;2022-11-15T07:59:42;58.17;40.05;72.35;;
66399;Laerm;54877;51.504;3.894;2022-11-15T08:02:08;50.74;40.22;69.12;;
66399;Laerm;54877;51.504;3.894;2022-11-15T08:04:33;49.19;40.94;64.67;;
66399;Laerm;54877;51.504;3.894;2022-11-15T08:06:59;55.55;39.66;73.30;;
66399;Laerm;54877;51.504;3.894;2022-11-15T08:09:24;45.50;38.58;65.89;;
66399;Laerm;54877;51.504;3.894;2022-11-15T08:11:49;44.64;39.60;65.41;;
66399;Laerm;54877;51.504;3.894;2022-11-15T08:14:14;44.53;39.01;67.70;;
66399;Laerm;54877;51.504;3.894;2022-11-15T08:16:39;46.58;39.13;70.88;;
66399;Laerm;54877;51.504;3.894;2022-11-15T08:19:05;52.56;39.91;72.02;;
66399;Laerm;54877;51.504;3.894;2022-11-15T08:21:30;62.88;40.84;77.56;;
66399;Laerm;54877;51.504;3.894;2022-11-15T08:23:55;47.13;39.64;60.07;;
66399;Laerm;54877;51.504;3.894;2022-11-15T08:26:20;45.58;39.43;67.03;;
66399;Laerm;54877;51.504;3.894;2022-11-15T08:28:45;44.83;38.83;64.07;;
66399;Laerm;54877;51.504;3.894;2022-11-15T08:31:14;46.27;39.09;73.61;;
66399;Laerm;54877;51.504;3.894;2022-11-15T08:33:41;41.98;38.59;58.97;;
66399;Laerm;54877;51.504;3.894;2022-11-15T08:36:15;54.64;38.70;75.78;;
66399;Laerm;54877;51.504;3.894;2022-11-15T08:38:40;52.40;38.75;70.29;;
66399;Laerm;54877;51.504;3.894;2022-11-15T08:41:06;53.15;39.58;74.86;;
66399;Laerm;54877;51.504;3.894;2022-11-15T08:43:31;42.79;39.00;57.66;;
66399;Laerm;54877;51.504;3.894;2022-11-15T08:45:57;55.43;39.27;72.90;;
66399;Laerm;54877;51.504;3.894;2022-11-15T08:48:22;51.99;38.69;69.37;;
66399;Laerm;54877;51.504;3.894;2022-11-15T08:50:48;53.80;38.58;73.85;;
66399;Laerm;54877;51.504;3.894;2022-11-15T08:53:13;43.18;38.99;65.15;;
66399;Laerm;54877;51.504;3.894;2022-11-15T08:55:39;43.72;39.14;52.49;;
66399;Laerm;54877;51.504;3.894;2022-11-15T08:58:05;52.04;39.19;75.43;;
66399;Laerm;54877;51.504;3.894;2022-11-15T09:00:30;53.88;39.01;71.94;;
66399;Laerm;54877;51.504;3.894;2022-11-15T09:02:55;46.94;38.55;75.85;;
66399;Laerm;54877;51.504;3.894;2022-11-15T09:05:21;42.36;38.65;51.34;;
66399;Laerm;54877;51.504;3.894;2022-11-15T09:07:46;42.67;38.69;56.41;;
66399;Laerm;54877;51.504;3.894;2022-11-15T09:10:11;42.49;38.73;54.99;;
66399;Laerm;54877;51.504;3.894;2022-11-15T09:12:36;43.67;39.00;63.56;;
66399;Laerm;54877;51.504;3.894;2022-11-15T09:15:02;48.57;39.28;70.79;;
66399;Laerm;54877;51.504;3.894;2022-11-15T09:17:27;52.70;39.35;71.12;;
66399;Laerm;54877;51.504;3.894;2022-11-15T09:19:53;54.58;39.30;70.80;;
66399;Laerm;54877;51.504;3.894;2022-11-15T09:22:18;43.27;38.91;61.28;;
66399;Laerm;54877;51.504;3.894;2022-11-15T09:24:43;51.23;39.31;68.21;;
66399;Laerm;54877;51.504;3.894;2022-11-15T09:27:08;50.28;39.65;65.92;;
66399;Laerm;54877;51.504;3.894;2022-11-15T09:29:33;52.53;40.40;68.55;;
66399;Laerm;54877;51.504;3.894;2022-11-15T09:31:58;46.88;40.84;64.56;;
66399;Laerm;54877;51.504;3.894;2022-11-15T09:34:24;51.27;39.69;68.28;;
66399;Laerm;54877;51.504;3.894;2022-11-15T09:36:49;52.12;38.99;69.73;;
66399;Laerm;54877;51.504;3.894;2022-11-15T09:39:14;41.68;38.56;51.58;;
66399;Laerm;54877;51.504;3.894;2022-11-15T09:44:23;44.93;39.30;64.25;;
66399;Laerm;54877;51.504;3.894;2022-11-15T09:49:20;42.34;38.40;58.76;;
66399;Laerm;54877;51.504;3.894;2022-11-15T09:51:47;50.38;40.16;71.10;;
66399;Laerm;54877;51.504;3.894;2022-11-15T09:54:17;46.65;39.45;68.81;;
66399;Laerm;54877;51.504;3.894;2022-11-15T09:56:46;54.01;40.12;72.83;;
66399;Laerm;54877;51.504;3.894;2022-11-15T09:59:22;48.69;39.23;73.43;;
66399;Laerm;54877;51.504;3.894;2022-11-15T10:04:32;45.05;39.83;57.85;;
66399;Laerm;54877;51.504;3.894;2022-11-15T10:07:18;49.80;38.72;66.20;;
66399;Laerm;54877;51.504;3.894;2022-11-15T10:09:58;48.78;40.08;64.22;;
66399;Laerm;54877;51.504;3.894;2022-11-15T10:12:26;58.08;42.50;72.22;;
66399;Laerm;54877;51.504;3.894;2022-11-15T10:14:56;74.55;43.17;85.70;;
66399;Laerm;54877;51.504;3.894;2022-11-15T10:20:10;46.21;42.17;54.43;;
66399;Laerm;54877;51.504;3.894;2022-11-15T10:22:47;63.15;43.52;74.32;;
66399;Laerm;54877;51.504;3.894;2022-11-15T10:25:21;46.30;39.96;66.72;;
66399;Laerm;54877;51.504;3.894;2022-11-15T10:27:59;62.78;38.38;87.31;;
66399;Laerm;54877;51.504;3.894;2022-11-15T10:32:57;45.72;38.42;65.04;;
66399;Laerm;54877;51.504;3.894;2022-11-15T10:35:23;42.65;38.13;59.09;;
66399;Laerm;54877;51.504;3.894;2022-11-15T10:37:49;54.60;38.55;71.62;;
66399;Laerm;54877;51.504;3.894;2022-11-15T10:40:18;45.98;37.96;69.59;;
66399;Laerm;54877;51.504;3.894;2022-11-15T10:42:45;44.94;39.34;55.04;;
66399;Laerm;54877;51.504;3.894;2022-11-15T10:45:22;45.53;38.67;54.82;;
66399;Laerm;54877;51.504;3.894;2022-11-15T10:47:48;52.08;38.82;70.45;;
66399;Laerm;54877;51.504;3.894;2022-11-15T10:50:30;46.27;39.51;57.73;;
66399;Laerm;54877;51.504;3.894;2022-11-15T10:52:55;45.11;38.68;66.18;;
66399;Laerm;54877;51.504;3.894;2022-11-15T10:55:22;45.69;39.90;59.88;;
66399;Laerm;54877;51.504;3.894;2022-11-15T10:57:50;48.35;40.96;62.82;;
66399;Laerm;54877;51.504;3.894;2022-11-15T11:05:40;55.99;40.53;74.55;;
66399;Laerm;54877;51.504;3.894;2022-11-15T11:10:36;54.93;41.47;73.01;;
66399;Laerm;54877;51.504;3.894;2022-11-15T11:13:36;45.82;39.61;64.98;;
66399;Laerm;54877;51.504;3.894;2022-11-15T11:18:22;44.56;39.37;61.48;;
66399;Laerm;54877;51.504;3.894;2022-11-15T11:20:51;42.33;37.92;60.60;;
66399;Laerm;54877;51.504;3.894;2022-11-15T11:23:26;45.45;38.12;63.98;;
66399;Laerm;54877;51.504;3.894;2022-11-15T11:31:34;52.47;38.53;68.95;;
66399;Laerm;54877;51.504;3.894;2022-11-15T11:34:21;52.96;38.31;71.97;;
66399;Laerm;54877;51.504;3.894;2022-11-15T11:42:07;48.28;38.03;67.41;;
66399;Laerm;54877;51.504;3.894;2022-11-15T11:44:39;48.89;38.69;70.87;;
66399;Laerm;54877;51.504;3.894;2022-11-15T11:47:23;56.10;37.18;78.29;;
66399;Laerm;54877;51.504;3.894;2022-11-15T11:49:50;46.31;38.18;69.14;;
66399;Laerm;54877;51.504;3.894;2022-11-15T11:52:18;57.21;38.08;74.86;;
66399;Laerm;54877;51.504;3.894;2022-11-15T11:55:02;54.66;37.91;73.69;;
66399;Laerm;54877;51.504;3.894;2022-11-15T11:57:39;45.51;37.25;56.27;;
66399;Laerm;54877;51.504;3.894;2022-11-15T12:00:18;48.06;42.60;62.27;;
66399;Laerm;54877;51.504;3.894;2022-11-15T12:06:20;48.75;45.00;58.70;;
66399;Laerm;54877;51.504;3.894;2022-11-15T12:08:27;49.81;45.71;67.84;;
66399;Laerm;54877;51.504;3.894;2022-11-15T12:11:17;48.09;44.94;61.61;;
66399;Laerm;54877;51.504;3.894;2022-11-15T12:13:41;55.51;45.02;76.07;;
66399;Laerm;54877;51.504;3.894;2022-11-15T12:18:46;55.56;38.93;74.85;;
66399;Laerm;54877;51.504;3.894;2022-11-15T12:21:14;45.41;39.14;69.15;;
66399;Laerm;54877;51.504;3.894;2022-11-15T12:23:43;57.19;38.68;75.47;;
66399;Laerm;54877;51.504;3.894;2022-11-15T12:26:11;59.16;38.69;76.55;;
66399;Laerm;54877;51.504;3.894;2022-11-15T12:28:54;53.32;39.88;67.25;;
66399;Laerm;54877;51.504;3.894;2022-11-15T12:34:01;55.19;37.44;75.95;;
66399;Laerm;54877;51.504;3.894;2022-11-15T12:36:40;49.53;39.20;66.85;;
66399;Laerm;54877;51.504;3.894;2022-11-15T12:39:08;49.45;38.13;68.15;;
66399;Laerm;54877;51.504;3.894;2022-11-15T12:41:41;52.82;40.59;66.92;;
66399;Laerm;54877;51.504;3.894;2022-11-15T12:44:10;50.19;40.40;68.26;;
66399;Laerm;54877;51.504;3.894;2022-11-15T12:56:57;48.38;38.31;77.18;;
66399;Laerm;54877;51.504;3.894;2022-11-15T13:02:19;44.55;38.42;60.43;;
66399;Laerm;54877;51.504;3.894;2022-11-15T13:04:46;46.14;39.49;59.40;;
66399;Laerm;54877;51.504;3.894;2022-11-15T13:09:56;58.48;40.15;72.20;;
66399;Laerm;54877;51.504;3.894;2022-11-15T13:14:53;54.97;39.55;73.91;;
66399;Laerm;54877;51.504;3.894;2022-11-15T13:19:48;55.66;39.59;75.20;;
66399;Laerm;54877;51.504;3.894;2022-11-15T13:22:17;47.92;41.51;63.79;;
66399;Laerm;54877;51.504;3.894;2022-11-15T13:27:49;57.55;39.63;75.38;;
66399;Laerm;54877;51.504;3.894;2022-11-15T13:30:18;46.41;38.73;61.25;;
66399;Laerm;54877;51.504;3.894;2022-11-15T13:32:44;45.79;38.85;67.78;;
66399;Laerm;54877;51.504;3.894;2022-11-15T13:35:09;54.69;39.25;73.56;;
66399;Laerm;54877;51.504;3.894;2022-11-15T13:37:34;48.06;38.88;68.81;;
66399;Laerm;54877;51.504;3.894;2022-11-15T13:40:10;43.69;38.35;67.81;;
66399;Laerm;54877;51.504;3.894;2022-11-15T13:42:36;47.11;41.51;61.98;;
66399;Laerm;54877;51.504;3.894;2022-11-15T13:45:03;47.28;39.41;64.70;;
66399;Laerm;54877;51.504;3.894;2022-11-15T13:47:29;47.83;39.23;62.82;;
66399;Laerm;54877;51.504;3.894;2022-11-15T13:49:57;46.54;39.27;63.97;;
66399;Laerm;54877;51.504;3.894;2022-11-15T13:52:23;53.14;38.51;81.66;;
66399;Laerm;54877;51.504;3.894;2022-11-15T13:57:18;56.72;39.29;72.85;;
66399;Laerm;54877;51.504;3.894;2022-11-15T13:59:47;49.42;38.96;68.65;;
66399;Laerm;54877;51.504;3.894;2022-11-15T14:02:14;46.06;38.12;71.71;;
66399;Laerm;54877;51.504;3.894;2022-11-15T14:04:57;55.96;38.35;71.49;;
66399;Laerm;54877;51.504;3.894;2022-11-15T14:07:24;45.06;39.30;66.40;;
