sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2022-11-15T00:01:59;44.84;35.99;53.36;;
71628;Laerm;59477;52.374;9.916;2022-11-15T00:03:59;37.66;34.16;42.04;;
71628;Laerm;59477;52.374;9.916;2022-11-15T00:06:03;46.57;34.84;58.67;;
71628;Laerm;59477;52.374;9.916;2022-11-15T00:08:04;46.39;34.99;52.84;;
71628;Laerm;59477;52.374;9.916;2022-11-15T00:10:05;38.25;33.62;45.49;;
71628;Laerm;59477;52.374;9.916;2022-11-15T00:12:05;50.43;36.11;58.71;;
71628;Laerm;59477;52.374;9.916;2022-11-15T00:14:09;39.65;35.19;46.73;;
71628;Laerm;59477;52.374;9.916;2022-11-15T00:16:09;50.86;36.99;59.03;;
71628;Laerm;59477;52.374;9.916;2022-11-15T00:18:13;50.07;40.87;58.94;;
71628;Laerm;59477;52.374;9.916;2022-11-15T00:20:13;49.95;34.46;59.38;;
71628;Laerm;59477;52.374;9.916;2022-11-15T00:22:14;41.65;35.16;48.18;;
71628;Laerm;59477;52.374;9.916;2022-11-15T00:24:17;42.25;37.60;47.56;;
71628;Laerm;59477;52.374;9.916;2022-11-15T00:26:18;48.50;34.92;57.67;;
71628;Laerm;59477;52.374;9.916;2022-11-15T00:28:18;38.99;35.67;43.28;;
71628;Laerm;59477;52.374;9.916;2022-11-15T00:30:19;42.67;37.16;50.67;;
71628;Laerm;59477;52.374;9.916;2022-11-15T00:32:19;50.61;39.69;61.03;;
71628;Laerm;59477;52.374;9.916;2022-11-15T00:34:20;41.30;37.07;46.70;;
71628;Laerm;59477;52.374;9.916;2022-11-15T00:36:21;43.74;37.18;48.99;;
71628;Laerm;59477;52.374;9.916;2022-11-15T00:38:24;46.22;37.00;58.67;;
71628;Laerm;59477;52.374;9.916;2022-11-15T00:40:24;45.41;36.64;56.34;;
71628;Laerm;59477;52.374;9.916;2022-11-15T00:42:25;39.41;35.76;46.60;;
71628;Laerm;59477;52.374;9.916;2022-11-15T00:44:25;39.09;34.18;48.33;;
71628;Laerm;59477;52.374;9.916;2022-11-15T00:46:26;43.91;35.29;51.27;;
71628;Laerm;59477;52.374;9.916;2022-11-15T00:48:26;43.45;38.99;48.59;;
71628;Laerm;59477;52.374;9.916;2022-11-15T00:50:27;41.96;34.97;54.95;;
71628;Laerm;59477;52.374;9.916;2022-11-15T00:52:30;39.87;34.77;46.57;;
71628;Laerm;59477;52.374;9.916;2022-11-15T00:54:30;39.94;35.30;46.41;;
71628;Laerm;59477;52.374;9.916;2022-11-15T00:56:31;40.74;36.46;47.36;;
71628;Laerm;59477;52.374;9.916;2022-11-15T00:58:31;42.78;36.06;54.24;;
71628;Laerm;59477;52.374;9.916;2022-11-15T01:00:32;42.54;34.63;56.45;;
71628;Laerm;59477;52.374;9.916;2022-11-15T01:02:33;37.69;33.87;50.25;;
71628;Laerm;59477;52.374;9.916;2022-11-15T01:04:34;40.63;35.55;51.06;;
71628;Laerm;59477;52.374;9.916;2022-11-15T01:06:44;38.21;34.24;50.59;;
71628;Laerm;59477;52.374;9.916;2022-11-15T01:08:55;37.72;33.56;50.38;;
71628;Laerm;59477;52.374;9.916;2022-11-15T01:11:06;43.12;35.89;51.12;;
71628;Laerm;59477;52.374;9.916;2022-11-15T01:13:07;38.11;33.50;50.62;;
71628;Laerm;59477;52.374;9.916;2022-11-15T01:15:08;37.91;33.66;50.28;;
71628;Laerm;59477;52.374;9.916;2022-11-15T01:17:09;41.31;35.72;54.72;;
71628;Laerm;59477;52.374;9.916;2022-11-15T01:19:10;37.76;34.03;50.37;;
71628;Laerm;59477;52.374;9.916;2022-11-15T01:21:11;37.23;33.99;56.86;;
71628;Laerm;59477;52.374;9.916;2022-11-15T01:23:15;48.48;34.64;58.35;;
71628;Laerm;59477;52.374;9.916;2022-11-15T01:25:18;46.51;37.33;56.84;;
71628;Laerm;59477;52.374;9.916;2022-11-15T01:27:19;42.74;33.80;59.57;;
71628;Laerm;59477;52.374;9.916;2022-11-15T01:29:19;47.74;33.56;56.94;;
71628;Laerm;59477;52.374;9.916;2022-11-15T01:31:23;38.32;33.41;50.23;;
71628;Laerm;59477;52.374;9.916;2022-11-15T01:33:24;39.06;34.16;50.03;;
71628;Laerm;59477;52.374;9.916;2022-11-15T01:35:24;41.20;35.72;50.41;;
71628;Laerm;59477;52.374;9.916;2022-11-15T01:37:25;50.06;36.89;60.43;;
71628;Laerm;59477;52.374;9.916;2022-11-15T01:39:28;41.79;36.00;50.04;;
71628;Laerm;59477;52.374;9.916;2022-11-15T01:41:29;50.84;35.43;59.87;;
71628;Laerm;59477;52.374;9.916;2022-11-15T01:43:31;39.28;34.00;46.43;;
71628;Laerm;59477;52.374;9.916;2022-11-15T01:45:32;50.62;34.79;65.88;;
71628;Laerm;59477;52.374;9.916;2022-11-15T01:47:33;38.30;34.78;45.85;;
71628;Laerm;59477;52.374;9.916;2022-11-15T01:49:37;41.34;35.60;51.10;;
71628;Laerm;59477;52.374;9.916;2022-11-15T01:51:38;44.89;35.74;55.39;;
71628;Laerm;59477;52.374;9.916;2022-11-15T01:53:40;38.73;35.34;48.20;;
71628;Laerm;59477;52.374;9.916;2022-11-15T01:55:42;52.42;36.92;60.39;;
71628;Laerm;59477;52.374;9.916;2022-11-15T01:57:43;44.30;35.35;55.27;;
71628;Laerm;59477;52.374;9.916;2022-11-15T01:59:45;37.82;33.96;43.01;;
71628;Laerm;59477;52.374;9.916;2022-11-15T02:01:47;38.76;34.88;43.22;;
71628;Laerm;59477;52.374;9.916;2022-11-15T02:04:07;50.63;34.47;61.55;;
71628;Laerm;59477;52.374;9.916;2022-11-15T02:06:10;41.10;35.37;49.51;;
71628;Laerm;59477;52.374;9.916;2022-11-15T02:08:10;40.17;34.72;50.73;;
71628;Laerm;59477;52.374;9.916;2022-11-15T02:10:21;39.36;33.84;46.82;;
71628;Laerm;59477;52.374;9.916;2022-11-15T02:12:21;47.71;35.40;56.09;;
71628;Laerm;59477;52.374;9.916;2022-11-15T02:14:22;44.83;35.84;52.88;;
71628;Laerm;59477;52.374;9.916;2022-11-15T02:18:35;38.75;34.06;51.60;;
71628;Laerm;59477;52.374;9.916;2022-11-15T02:20:44;45.16;36.23;54.42;;
71628;Laerm;59477;52.374;9.916;2022-11-15T02:27:11;45.32;38.84;53.19;;
71628;Laerm;59477;52.374;9.916;2022-11-15T02:35:41;48.95;39.37;59.96;;
71628;Laerm;59477;52.374;9.916;2022-11-15T02:42:11;42.59;35.56;51.52;;
71628;Laerm;59477;52.374;9.916;2022-11-15T02:44:37;38.16;34.02;46.91;;
71628;Laerm;59477;52.374;9.916;2022-11-15T02:46:42;41.14;35.15;52.02;;
71628;Laerm;59477;52.374;9.916;2022-11-15T02:49:03;39.06;34.29;47.67;;
71628;Laerm;59477;52.374;9.916;2022-11-15T02:51:04;38.53;34.50;48.21;;
71628;Laerm;59477;52.374;9.916;2022-11-15T02:53:07;46.53;35.62;54.69;;
71628;Laerm;59477;52.374;9.916;2022-11-15T03:06:08;40.08;35.65;49.98;;
71628;Laerm;59477;52.374;9.916;2022-11-15T03:10:22;51.17;35.81;62.16;;
71628;Laerm;59477;52.374;9.916;2022-11-15T03:13:00;38.24;34.74;50.06;;
71628;Laerm;59477;52.374;9.916;2022-11-15T03:14:54;43.03;34.96;53.74;;
71628;Laerm;59477;52.374;9.916;2022-11-15T03:16:59;37.69;33.98;50.50;;
71628;Laerm;59477;52.374;9.916;2022-11-15T03:19:07;37.71;33.60;50.19;;
71628;Laerm;59477;52.374;9.916;2022-11-15T03:21:12;49.69;37.01;58.33;;
71628;Laerm;59477;52.374;9.916;2022-11-15T03:23:14;45.47;39.17;53.80;;
71628;Laerm;59477;52.374;9.916;2022-11-15T03:25:17;56.06;38.37;67.56;;
71628;Laerm;59477;52.374;9.916;2022-11-15T03:27:19;40.21;35.23;52.79;;
71628;Laerm;59477;52.374;9.916;2022-11-15T03:29:22;39.82;35.62;50.91;;
71628;Laerm;59477;52.374;9.916;2022-11-15T03:31:26;52.27;38.99;60.90;;
71628;Laerm;59477;52.374;9.916;2022-11-15T03:33:47;42.70;37.63;48.73;;
71628;Laerm;59477;52.374;9.916;2022-11-15T03:35:48;51.25;37.55;61.81;;
71628;Laerm;59477;52.374;9.916;2022-11-15T03:40:06;53.06;35.86;65.83;;
71628;Laerm;59477;52.374;9.916;2022-11-15T03:42:10;42.20;36.59;48.53;;
71628;Laerm;59477;52.374;9.916;2022-11-15T03:44:22;44.24;35.91;51.59;;
71628;Laerm;59477;52.374;9.916;2022-11-15T03:46:35;43.34;38.15;49.89;;
71628;Laerm;59477;52.374;9.916;2022-11-15T03:48:43;44.74;37.65;54.12;;
71628;Laerm;59477;52.374;9.916;2022-11-15T03:50:47;44.18;38.47;52.21;;
71628;Laerm;59477;52.374;9.916;2022-11-15T03:52:48;46.40;40.67;51.63;;
71628;Laerm;59477;52.374;9.916;2022-11-15T03:54:50;45.35;39.53;50.48;;
71628;Laerm;59477;52.374;9.916;2022-11-15T03:56:52;57.20;40.38;70.60;;
71628;Laerm;59477;52.374;9.916;2022-11-15T03:58:53;56.07;40.88;65.60;;
71628;Laerm;59477;52.374;9.916;2022-11-15T04:00:53;47.71;39.74;58.95;;
71628;Laerm;59477;52.374;9.916;2022-11-15T04:02:54;43.46;38.06;50.77;;
71628;Laerm;59477;52.374;9.916;2022-11-15T04:04:55;49.76;39.82;61.23;;
71628;Laerm;59477;52.374;9.916;2022-11-15T04:06:57;46.08;39.65;58.60;;
71628;Laerm;59477;52.374;9.916;2022-11-15T04:08:58;41.52;37.64;50.67;;
71628;Laerm;59477;52.374;9.916;2022-11-15T04:10:58;42.51;38.65;50.71;;
71628;Laerm;59477;52.374;9.916;2022-11-15T04:12:59;45.87;37.63;60.31;;
71628;Laerm;59477;52.374;9.916;2022-11-15T04:15:00;44.08;38.54;56.79;;
71628;Laerm;59477;52.374;9.916;2022-11-15T04:17:09;42.13;38.72;50.89;;
71628;Laerm;59477;52.374;9.916;2022-11-15T04:19:10;42.87;39.13;51.29;;
71628;Laerm;59477;52.374;9.916;2022-11-15T04:21:29;50.53;39.34;62.51;;
71628;Laerm;59477;52.374;9.916;2022-11-15T04:23:50;42.90;38.52;51.29;;
71628;Laerm;59477;52.374;9.916;2022-11-15T04:26:10;43.13;38.51;51.12;;
71628;Laerm;59477;52.374;9.916;2022-11-15T04:28:11;43.52;38.88;51.93;;
71628;Laerm;59477;52.374;9.916;2022-11-15T04:30:12;43.68;38.28;51.63;;
71628;Laerm;59477;52.374;9.916;2022-11-15T04:32:12;43.70;39.19;52.11;;
71628;Laerm;59477;52.374;9.916;2022-11-15T04:34:13;43.35;39.58;51.20;;
71628;Laerm;59477;52.374;9.916;2022-11-15T04:36:13;44.64;40.82;51.73;;
71628;Laerm;59477;52.374;9.916;2022-11-15T04:38:33;44.50;40.01;52.62;;
71628;Laerm;59477;52.374;9.916;2022-11-15T04:40:34;45.07;41.30;52.52;;
71628;Laerm;59477;52.374;9.916;2022-11-15T04:42:35;45.91;41.38;53.65;;
71628;Laerm;59477;52.374;9.916;2022-11-15T04:44:36;44.44;40.31;53.84;;
71628;Laerm;59477;52.374;9.916;2022-11-15T04:46:38;43.80;38.55;51.72;;
71628;Laerm;59477;52.374;9.916;2022-11-15T04:48:39;42.92;38.74;51.31;;
71628;Laerm;59477;52.374;9.916;2022-11-15T04:50:39;44.43;40.03;52.49;;
71628;Laerm;59477;52.374;9.916;2022-11-15T04:52:48;44.76;40.44;52.96;;
71628;Laerm;59477;52.374;9.916;2022-11-15T04:54:50;44.11;39.98;52.37;;
71628;Laerm;59477;52.374;9.916;2022-11-15T04:56:51;44.00;40.03;52.10;;
71628;Laerm;59477;52.374;9.916;2022-11-15T04:58:52;44.51;39.87;51.66;;
71628;Laerm;59477;52.374;9.916;2022-11-15T05:00:52;45.62;41.16;52.89;;
71628;Laerm;59477;52.374;9.916;2022-11-15T05:02:53;45.97;40.95;52.07;;
71628;Laerm;59477;52.374;9.916;2022-11-15T05:05:12;44.11;40.04;51.06;;
71628;Laerm;59477;52.374;9.916;2022-11-15T05:07:13;43.64;40.03;50.69;;
71628;Laerm;59477;52.374;9.916;2022-11-15T05:09:13;42.27;38.31;50.88;;
71628;Laerm;59477;52.374;9.916;2022-11-15T05:11:14;48.87;41.29;56.78;;
71628;Laerm;59477;52.374;9.916;2022-11-15T05:13:14;47.30;40.49;55.03;;
71628;Laerm;59477;52.374;9.916;2022-11-15T05:15:15;47.53;42.34;52.84;;
71628;Laerm;59477;52.374;9.916;2022-11-15T05:17:15;46.04;40.42;51.39;;
71628;Laerm;59477;52.374;9.916;2022-11-15T05:19:16;45.98;41.33;51.72;;
71628;Laerm;59477;52.374;9.916;2022-11-15T05:21:17;47.12;43.38;51.59;;
71628;Laerm;59477;52.374;9.916;2022-11-15T05:23:18;47.19;42.21;55.96;;
71628;Laerm;59477;52.374;9.916;2022-11-15T05:25:19;46.12;40.65;54.10;;
71628;Laerm;59477;52.374;9.916;2022-11-15T05:27:19;46.80;41.29;58.51;;
71628;Laerm;59477;52.374;9.916;2022-11-15T05:29:20;47.68;40.40;54.64;;
71628;Laerm;59477;52.374;9.916;2022-11-15T05:31:20;52.80;42.61;64.03;;
71628;Laerm;59477;52.374;9.916;2022-11-15T05:33:21;47.64;41.29;58.63;;
71628;Laerm;59477;52.374;9.916;2022-11-15T05:35:26;48.45;43.23;58.83;;
71628;Laerm;59477;52.374;9.916;2022-11-15T05:37:40;49.55;43.10;58.20;;
71628;Laerm;59477;52.374;9.916;2022-11-15T05:39:41;55.74;44.27;67.84;;
71628;Laerm;59477;52.374;9.916;2022-11-15T05:41:52;52.56;44.55;68.02;;
71628;Laerm;59477;52.374;9.916;2022-11-15T05:44:02;48.51;42.89;56.31;;
71628;Laerm;59477;52.374;9.916;2022-11-15T05:46:05;49.88;43.91;56.09;;
71628;Laerm;59477;52.374;9.916;2022-11-15T05:48:06;51.49;43.28;73.33;;
71628;Laerm;59477;52.374;9.916;2022-11-15T05:50:11;51.24;44.89;63.02;;
71628;Laerm;59477;52.374;9.916;2022-11-15T05:52:13;50.76;44.14;64.89;;
71628;Laerm;59477;52.374;9.916;2022-11-15T05:54:15;48.76;43.37;56.51;;
71628;Laerm;59477;52.374;9.916;2022-11-15T05:56:16;48.91;43.17;60.00;;
71628;Laerm;59477;52.374;9.916;2022-11-15T05:58:17;47.92;43.38;60.67;;
71628;Laerm;59477;52.374;9.916;2022-11-15T06:00:18;46.71;41.36;54.79;;
71628;Laerm;59477;52.374;9.916;2022-11-15T06:02:19;48.68;43.30;57.64;;
71628;Laerm;59477;52.374;9.916;2022-11-15T06:04:19;47.67;41.12;62.33;;
71628;Laerm;59477;52.374;9.916;2022-11-15T06:06:20;47.73;42.80;57.24;;
71628;Laerm;59477;52.374;9.916;2022-11-15T06:08:20;49.77;44.25;66.70;;
71628;Laerm;59477;52.374;9.916;2022-11-15T06:10:21;48.28;43.31;56.17;;
71628;Laerm;59477;52.374;9.916;2022-11-15T06:12:21;50.07;43.90;60.61;;
71628;Laerm;59477;52.374;9.916;2022-11-15T06:14:22;50.20;44.95;56.04;;
71628;Laerm;59477;52.374;9.916;2022-11-15T06:16:22;49.91;44.64;56.57;;
71628;Laerm;59477;52.374;9.916;2022-11-15T06:18:23;50.22;45.43;55.20;;
71628;Laerm;59477;52.374;9.916;2022-11-15T06:20:24;49.62;44.92;54.74;;
71628;Laerm;59477;52.374;9.916;2022-11-15T06:22:27;50.54;45.54;56.92;;
71628;Laerm;59477;52.374;9.916;2022-11-15T06:24:27;48.96;43.59;58.89;;
71628;Laerm;59477;52.374;9.916;2022-11-15T06:26:28;48.58;43.49;56.09;;
71628;Laerm;59477;52.374;9.916;2022-11-15T06:28:29;49.63;44.76;55.84;;
71628;Laerm;59477;52.374;9.916;2022-11-15T06:30:30;49.77;44.86;55.57;;
71628;Laerm;59477;52.374;9.916;2022-11-15T06:32:30;48.78;43.70;56.90;;
71628;Laerm;59477;52.374;9.916;2022-11-15T06:34:31;50.46;45.44;55.90;;
71628;Laerm;59477;52.374;9.916;2022-11-15T06:36:33;50.30;45.28;61.82;;
71628;Laerm;59477;52.374;9.916;2022-11-15T06:38:34;48.35;44.15;55.42;;
71628;Laerm;59477;52.374;9.916;2022-11-15T06:40:35;49.54;44.15;59.22;;
71628;Laerm;59477;52.374;9.916;2022-11-15T06:42:36;50.12;42.27;63.35;;
71628;Laerm;59477;52.374;9.916;2022-11-15T06:44:36;50.20;45.12;54.80;;
71628;Laerm;59477;52.374;9.916;2022-11-15T06:46:37;49.83;45.10;55.76;;
71628;Laerm;59477;52.374;9.916;2022-11-15T06:48:37;50.06;44.78;59.61;;
71628;Laerm;59477;52.374;9.916;2022-11-15T06:50:38;51.72;46.09;62.25;;
71628;Laerm;59477;52.374;9.916;2022-11-15T06:52:39;57.45;44.80;71.55;;
71628;Laerm;59477;52.374;9.916;2022-11-15T06:54:39;50.88;45.63;57.76;;
71628;Laerm;59477;52.374;9.916;2022-11-15T06:56:40;50.13;44.60;59.53;;
71628;Laerm;59477;52.374;9.916;2022-11-15T06:58:40;50.52;45.70;61.61;;
71628;Laerm;59477;52.374;9.916;2022-11-15T07:00:41;49.45;44.06;65.14;;
71628;Laerm;59477;52.374;9.916;2022-11-15T07:02:41;50.61;45.64;57.43;;
71628;Laerm;59477;52.374;9.916;2022-11-15T07:04:42;49.97;44.43;58.55;;
71628;Laerm;59477;52.374;9.916;2022-11-15T07:06:42;50.19;45.43;59.14;;
71628;Laerm;59477;52.374;9.916;2022-11-15T07:08:46;50.63;44.98;59.16;;
71628;Laerm;59477;52.374;9.916;2022-11-15T07:10:46;51.07;45.33;59.18;;
71628;Laerm;59477;52.374;9.916;2022-11-15T07:12:47;50.21;46.16;56.89;;
71628;Laerm;59477;52.374;9.916;2022-11-15T07:14:49;50.80;45.44;61.57;;
71628;Laerm;59477;52.374;9.916;2022-11-15T07:16:49;64.77;46.73;81.63;;
71628;Laerm;59477;52.374;9.916;2022-11-15T07:18:50;50.78;45.81;69.07;;
71628;Laerm;59477;52.374;9.916;2022-11-15T07:20:50;49.87;45.40;61.23;;
71628;Laerm;59477;52.374;9.916;2022-11-15T07:22:59;50.33;45.36;59.66;;
71628;Laerm;59477;52.374;9.916;2022-11-15T07:24:59;50.16;45.32;60.82;;
71628;Laerm;59477;52.374;9.916;2022-11-15T07:27:00;50.28;45.11;67.00;;
71628;Laerm;59477;52.374;9.916;2022-11-15T07:29:03;51.06;45.84;66.57;;
71628;Laerm;59477;52.374;9.916;2022-11-15T07:31:14;51.77;45.78;63.84;;
71628;Laerm;59477;52.374;9.916;2022-11-15T07:33:15;50.19;45.29;65.38;;
71628;Laerm;59477;52.374;9.916;2022-11-15T07:35:27;52.27;45.52;71.28;;
71628;Laerm;59477;52.374;9.916;2022-11-15T07:37:28;50.52;45.68;61.21;;
71628;Laerm;59477;52.374;9.916;2022-11-15T07:39:29;52.39;46.28;67.67;;
71628;Laerm;59477;52.374;9.916;2022-11-15T07:41:30;51.92;46.91;62.65;;
71628;Laerm;59477;52.374;9.916;2022-11-15T07:43:31;53.43;46.93;70.56;;
71628;Laerm;59477;52.374;9.916;2022-11-15T07:45:33;52.37;47.25;60.07;;
71628;Laerm;59477;52.374;9.916;2022-11-15T07:47:34;60.97;47.71;76.47;;
71628;Laerm;59477;52.374;9.916;2022-11-15T07:49:35;52.18;46.97;57.64;;
71628;Laerm;59477;52.374;9.916;2022-11-15T07:51:36;50.97;45.92;60.36;;
71628;Laerm;59477;52.374;9.916;2022-11-15T07:53:36;52.10;46.13;66.45;;
71628;Laerm;59477;52.374;9.916;2022-11-15T07:55:39;51.40;46.44;58.16;;
71628;Laerm;59477;52.374;9.916;2022-11-15T07:57:40;49.28;44.26;55.12;;
71628;Laerm;59477;52.374;9.916;2022-11-15T07:59:40;49.43;44.01;58.21;;
71628;Laerm;59477;52.374;9.916;2022-11-15T08:01:41;48.91;43.53;55.59;;
71628;Laerm;59477;52.374;9.916;2022-11-15T08:03:41;52.93;46.20;60.06;;
71628;Laerm;59477;52.374;9.916;2022-11-15T08:05:43;51.06;44.93;62.67;;
71628;Laerm;59477;52.374;9.916;2022-11-15T08:07:50;48.79;43.63;57.08;;
71628;Laerm;59477;52.374;9.916;2022-11-15T08:09:50;50.56;45.86;59.19;;
71628;Laerm;59477;52.374;9.916;2022-11-15T08:11:51;48.85;42.47;62.92;;
71628;Laerm;59477;52.374;9.916;2022-11-15T08:13:51;49.79;43.29;62.95;;
71628;Laerm;59477;52.374;9.916;2022-11-15T08:15:56;49.68;44.94;55.93;;
71628;Laerm;59477;52.374;9.916;2022-11-15T08:17:57;48.67;44.22;57.43;;
71628;Laerm;59477;52.374;9.916;2022-11-15T08:19:58;49.88;44.74;56.67;;
71628;Laerm;59477;52.374;9.916;2022-11-15T08:21:59;49.23;43.82;58.28;;
71628;Laerm;59477;52.374;9.916;2022-11-15T08:23:59;48.89;43.27;62.53;;
71628;Laerm;59477;52.374;9.916;2022-11-15T08:26:01;51.50;45.75;68.36;;
71628;Laerm;59477;52.374;9.916;2022-11-15T08:28:03;50.18;44.95;57.86;;
71628;Laerm;59477;52.374;9.916;2022-11-15T08:30:04;47.63;42.14;55.45;;
71628;Laerm;59477;52.374;9.916;2022-11-15T08:32:04;49.37;42.83;56.29;;
71628;Laerm;59477;52.374;9.916;2022-11-15T08:34:05;48.44;41.77;55.38;;
71628;Laerm;59477;52.374;9.916;2022-11-15T08:36:06;53.26;44.46;63.77;;
71628;Laerm;59477;52.374;9.916;2022-11-15T08:38:06;51.15;44.70;61.20;;
71628;Laerm;59477;52.374;9.916;2022-11-15T08:40:07;49.51;44.86;60.24;;
71628;Laerm;59477;52.374;9.916;2022-11-15T08:42:08;49.36;43.78;65.31;;
71628;Laerm;59477;52.374;9.916;2022-11-15T08:44:08;49.69;43.15;63.90;;
71628;Laerm;59477;52.374;9.916;2022-11-15T08:46:11;48.77;42.21;59.92;;
71628;Laerm;59477;52.374;9.916;2022-11-15T08:48:12;49.15;42.90;62.74;;
71628;Laerm;59477;52.374;9.916;2022-11-15T08:50:13;49.56;43.32;61.78;;
71628;Laerm;59477;52.374;9.916;2022-11-15T08:52:24;48.35;43.70;60.57;;
71628;Laerm;59477;52.374;9.916;2022-11-15T08:54:25;51.09;44.49;61.35;;
71628;Laerm;59477;52.374;9.916;2022-11-15T08:56:25;47.66;42.96;59.00;;
71628;Laerm;59477;52.374;9.916;2022-11-15T08:58:26;48.68;44.09;62.02;;
71628;Laerm;59477;52.374;9.916;2022-11-15T09:00:26;48.73;43.58;61.05;;
71628;Laerm;59477;52.374;9.916;2022-11-15T09:02:27;49.73;40.63;67.20;;
71628;Laerm;59477;52.374;9.916;2022-11-15T09:04:27;49.17;41.65;69.09;;
71628;Laerm;59477;52.374;9.916;2022-11-15T09:06:28;47.75;41.92;66.52;;
71628;Laerm;59477;52.374;9.916;2022-11-15T09:08:29;48.34;43.99;61.97;;
71628;Laerm;59477;52.374;9.916;2022-11-15T09:10:30;46.89;40.91;53.60;;
71628;Laerm;59477;52.374;9.916;2022-11-15T09:12:33;46.67;41.76;54.53;;
71628;Laerm;59477;52.374;9.916;2022-11-15T09:14:34;46.43;40.95;60.60;;
71628;Laerm;59477;52.374;9.916;2022-11-15T09:16:35;47.16;42.10;59.08;;
71628;Laerm;59477;52.374;9.916;2022-11-15T09:18:35;46.64;41.47;57.51;;
71628;Laerm;59477;52.374;9.916;2022-11-15T09:20:36;45.44;40.68;59.42;;
71628;Laerm;59477;52.374;9.916;2022-11-15T09:22:36;46.52;40.77;68.14;;
71628;Laerm;59477;52.374;9.916;2022-11-15T09:24:38;48.58;43.29;59.40;;
71628;Laerm;59477;52.374;9.916;2022-11-15T09:26:50;48.91;41.44;57.55;;
71628;Laerm;59477;52.374;9.916;2022-11-15T09:29:02;48.92;40.78;66.17;;
71628;Laerm;59477;52.374;9.916;2022-11-15T09:31:13;47.57;41.39;54.41;;
71628;Laerm;59477;52.374;9.916;2022-11-15T09:33:15;49.03;40.94;73.15;;
71628;Laerm;59477;52.374;9.916;2022-11-15T09:35:26;47.57;41.51;64.94;;
71628;Laerm;59477;52.374;9.916;2022-11-15T09:37:27;46.38;40.73;57.23;;
71628;Laerm;59477;52.374;9.916;2022-11-15T09:39:28;45.90;40.44;58.33;;
71628;Laerm;59477;52.374;9.916;2022-11-15T09:46:11;48.56;41.01;62.67;;
71628;Laerm;59477;52.374;9.916;2022-11-15T09:50:26;47.11;40.92;62.70;;
71628;Laerm;59477;52.374;9.916;2022-11-15T09:52:28;46.13;40.64;58.54;;
71628;Laerm;59477;52.374;9.916;2022-11-15T09:54:33;45.79;41.01;54.36;;
71628;Laerm;59477;52.374;9.916;2022-11-15T09:56:35;45.91;40.67;55.62;;
71628;Laerm;59477;52.374;9.916;2022-11-15T09:58:39;48.06;41.68;69.17;;
71628;Laerm;59477;52.374;9.916;2022-11-15T10:00:46;47.48;41.25;59.76;;
71628;Laerm;59477;52.374;9.916;2022-11-15T10:04:52;49.54;41.32;70.63;;
71628;Laerm;59477;52.374;9.916;2022-11-15T10:07:09;47.90;41.19;65.21;;
71628;Laerm;59477;52.374;9.916;2022-11-15T10:09:28;46.70;41.39;61.61;;
71628;Laerm;59477;52.374;9.916;2022-11-15T10:11:32;45.10;38.52;56.50;;
71628;Laerm;59477;52.374;9.916;2022-11-15T10:13:34;47.34;41.22;63.32;;
71628;Laerm;59477;52.374;9.916;2022-11-15T10:15:45;47.83;42.12;68.76;;
71628;Laerm;59477;52.374;9.916;2022-11-15T10:20:28;48.24;41.93;64.22;;
71628;Laerm;59477;52.374;9.916;2022-11-15T10:24:43;49.01;41.65;62.49;;
71628;Laerm;59477;52.374;9.916;2022-11-15T10:26:55;47.87;41.68;70.07;;
71628;Laerm;59477;52.374;9.916;2022-11-15T10:29:05;47.90;41.83;61.37;;
71628;Laerm;59477;52.374;9.916;2022-11-15T10:31:23;47.82;42.59;57.93;;
71628;Laerm;59477;52.374;9.916;2022-11-15T10:33:26;47.95;41.70;67.92;;
71628;Laerm;59477;52.374;9.916;2022-11-15T10:35:30;56.21;40.06;68.86;;
71628;Laerm;59477;52.374;9.916;2022-11-15T10:37:31;46.60;41.55;53.32;;
71628;Laerm;59477;52.374;9.916;2022-11-15T10:39:32;47.25;41.74;61.61;;
71628;Laerm;59477;52.374;9.916;2022-11-15T10:41:37;48.13;41.55;62.80;;
71628;Laerm;59477;52.374;9.916;2022-11-15T10:43:38;46.85;41.09;63.95;;
71628;Laerm;59477;52.374;9.916;2022-11-15T10:45:39;48.43;41.61;61.03;;
71628;Laerm;59477;52.374;9.916;2022-11-15T10:47:39;49.78;42.83;61.82;;
71628;Laerm;59477;52.374;9.916;2022-11-15T10:49:40;46.19;40.18;60.48;;
71628;Laerm;59477;52.374;9.916;2022-11-15T10:51:56;47.32;40.79;60.23;;
71628;Laerm;59477;52.374;9.916;2022-11-15T10:53:57;48.19;40.45;63.49;;
71628;Laerm;59477;52.374;9.916;2022-11-15T10:56:01;49.60;42.00;65.41;;
71628;Laerm;59477;52.374;9.916;2022-11-15T10:58:19;49.78;43.33;60.12;;
71628;Laerm;59477;52.374;9.916;2022-11-15T11:02:31;53.02;46.21;67.85;;
71628;Laerm;59477;52.374;9.916;2022-11-15T11:04:41;50.24;41.01;67.22;;
71628;Laerm;59477;52.374;9.916;2022-11-15T11:06:50;48.99;40.96;69.57;;
71628;Laerm;59477;52.374;9.916;2022-11-15T11:10:59;49.07;40.67;69.23;;
