sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56745;Laerm;42622;49.972;8.452;2022-11-15T00:00:58;44.11;41.30;47.02;;
56745;Laerm;42622;49.972;8.452;2022-11-15T00:03:27;44.45;41.06;57.84;;
56745;Laerm;42622;49.972;8.452;2022-11-15T00:05:53;43.99;41.30;49.32;;
56745;Laerm;42622;49.972;8.452;2022-11-15T00:08:19;45.05;41.22;49.19;;
56745;Laerm;42622;49.972;8.452;2022-11-15T00:11:01;44.49;41.22;49.39;;
56745;Laerm;42622;49.972;8.452;2022-11-15T00:13:29;44.46;40.43;51.03;;
56745;Laerm;42622;49.972;8.452;2022-11-15T00:16:01;44.00;40.62;51.18;;
56745;Laerm;42622;49.972;8.452;2022-11-15T00:18:28;44.22;41.22;52.79;;
56745;Laerm;42622;49.972;8.452;2022-11-15T00:20:54;44.08;40.62;49.56;;
56745;Laerm;42622;49.972;8.452;2022-11-15T00:23:20;44.61;41.89;49.66;;
56745;Laerm;42622;49.972;8.452;2022-11-15T00:25:46;44.25;41.46;49.60;;
56745;Laerm;42622;49.972;8.452;2022-11-15T00:28:12;44.70;42.65;50.70;;
56745;Laerm;42622;49.972;8.452;2022-11-15T00:30:38;44.56;41.61;48.84;;
56745;Laerm;42622;49.972;8.452;2022-11-15T00:33:05;44.45;41.38;49.38;;
56745;Laerm;42622;49.972;8.452;2022-11-15T00:35:33;44.45;41.38;49.38;;
56745;Laerm;42622;49.972;8.452;2022-11-15T00:38:01;44.37;40.53;48.70;;
56745;Laerm;42622;49.972;8.452;2022-11-15T00:42:54;44.16;40.80;54.90;;
56745;Laerm;42622;49.972;8.452;2022-11-15T00:45:19;43.57;41.30;47.34;;
56745;Laerm;42622;49.972;8.452;2022-11-15T00:47:46;43.57;41.30;47.34;;
56745;Laerm;42622;49.972;8.452;2022-11-15T00:50:13;43.37;41.14;45.11;;
56745;Laerm;42622;49.972;8.452;2022-11-15T00:52:39;42.92;40.80;45.91;;
56745;Laerm;42622;49.972;8.452;2022-11-15T00:55:05;45.20;40.89;56.13;;
56745;Laerm;42622;49.972;8.452;2022-11-15T00:57:31;45.20;40.89;56.13;;
56745;Laerm;42622;49.972;8.452;2022-11-15T00:59:56;43.23;40.62;45.30;;
56745;Laerm;42622;49.972;8.452;2022-11-15T01:02:22;43.87;41.30;46.45;;
56745;Laerm;42622;49.972;8.452;2022-11-15T01:04:48;44.41;41.38;49.21;;
56745;Laerm;42622;49.972;8.452;2022-11-15T01:07:14;44.53;40.98;48.83;;
56745;Laerm;42622;49.972;8.452;2022-11-15T01:09:39;44.38;41.82;52.10;;
56745;Laerm;42622;49.972;8.452;2022-11-15T01:14:31;43.80;40.43;50.63;;
56745;Laerm;42622;49.972;8.452;2022-11-15T01:16:59;43.17;40.80;46.10;;
56745;Laerm;42622;49.972;8.452;2022-11-15T01:21:51;43.53;41.38;47.28;;
56745;Laerm;42622;49.972;8.452;2022-11-15T01:24:17;43.42;41.14;45.63;;
56745;Laerm;42622;49.972;8.452;2022-11-15T01:26:43;43.40;41.14;45.78;;
56745;Laerm;42622;49.972;8.452;2022-11-15T01:29:09;43.59;41.41;46.13;;
56745;Laerm;42622;49.972;8.452;2022-11-15T01:31:35;43.27;41.22;45.80;;
56745;Laerm;42622;49.972;8.452;2022-11-15T01:34:00;42.86;40.80;45.45;;
56745;Laerm;42622;49.972;8.452;2022-11-15T01:36:26;43.33;41.14;46.05;;
56745;Laerm;42622;49.972;8.452;2022-11-15T01:38:58;42.95;40.80;50.63;;
56745;Laerm;42622;49.972;8.452;2022-11-15T01:41:32;43.71;41.06;46.91;;
56745;Laerm;42622;49.972;8.452;2022-11-15T01:47:26;43.47;40.89;46.50;;
56745;Laerm;42622;49.972;8.452;2022-11-15T01:50:10;43.92;41.61;47.46;;
56745;Laerm;42622;49.972;8.452;2022-11-15T01:52:40;43.61;41.89;45.63;;
56745;Laerm;42622;49.972;8.452;2022-11-15T01:55:20;43.61;41.14;46.73;;
56745;Laerm;42622;49.972;8.452;2022-11-15T02:00:19;43.84;41.26;46.91;;
56745;Laerm;42622;49.972;8.452;2022-11-15T02:02:45;44.13;41.22;49.53;;
56745;Laerm;42622;49.972;8.452;2022-11-15T02:05:11;44.12;41.06;48.52;;
56745;Laerm;42622;49.972;8.452;2022-11-15T02:12:52;43.10;40.80;45.23;;
56745;Laerm;42622;49.972;8.452;2022-11-15T02:15:18;43.46;40.71;47.50;;
56745;Laerm;42622;49.972;8.452;2022-11-15T02:18:26;42.97;40.23;46.57;;
56745;Laerm;42622;49.972;8.452;2022-11-15T02:24:20;43.15;40.71;45.57;;
56745;Laerm;42622;49.972;8.452;2022-11-15T02:30:40;43.74;41.68;46.76;;
56745;Laerm;42622;49.972;8.452;2022-11-15T02:38:53;44.66;42.41;48.25;;
56745;Laerm;42622;49.972;8.452;2022-11-15T02:44:31;44.23;41.14;47.40;;
56745;Laerm;42622;49.972;8.452;2022-11-15T02:47:07;43.50;40.62;46.50;;
56745;Laerm;42622;49.972;8.452;2022-11-15T02:49:48;43.71;41.30;47.46;;
56745;Laerm;42622;49.972;8.452;2022-11-15T02:52:23;44.60;41.46;47.70;;
56745;Laerm;42622;49.972;8.452;2022-11-15T03:00:21;43.36;40.98;46.33;;
56745;Laerm;42622;49.972;8.452;2022-11-15T03:03:22;43.56;41.14;48.52;;
56745;Laerm;42622;49.972;8.452;2022-11-15T03:09:03;43.73;40.89;48.69;;
56745;Laerm;42622;49.972;8.452;2022-11-15T03:11:46;44.32;41.61;48.08;;
56745;Laerm;42622;49.972;8.452;2022-11-15T03:17:44;44.72;41.53;50.22;;
56745;Laerm;42622;49.972;8.452;2022-11-15T03:20:17;44.45;42.29;48.12;;
56745;Laerm;42622;49.972;8.452;2022-11-15T03:22:48;44.60;42.29;49.59;;
56745;Laerm;42622;49.972;8.452;2022-11-15T03:25:24;44.75;42.16;48.45;;
56745;Laerm;42622;49.972;8.452;2022-11-15T03:27:58;44.65;42.16;50.36;;
56745;Laerm;42622;49.972;8.452;2022-11-15T03:30:30;44.71;41.89;48.13;;
56745;Laerm;42622;49.972;8.452;2022-11-15T03:33:03;44.96;42.53;50.54;;
56745;Laerm;42622;49.972;8.452;2022-11-15T03:35:40;44.64;42.41;48.03;;
56745;Laerm;42622;49.972;8.452;2022-11-15T03:38:26;44.46;42.53;48.70;;
56745;Laerm;42622;49.972;8.452;2022-11-15T03:41:05;44.75;42.47;47.99;;
56745;Laerm;42622;49.972;8.452;2022-11-15T03:44:05;45.13;42.09;49.20;;
56745;Laerm;42622;49.972;8.452;2022-11-15T03:46:47;44.94;42.65;50.79;;
56745;Laerm;42622;49.972;8.452;2022-11-15T03:49:29;44.31;42.03;47.48;;
56745;Laerm;42622;49.972;8.452;2022-11-15T03:52:02;45.07;42.82;48.57;;
56745;Laerm;42622;49.972;8.452;2022-11-15T03:54:29;45.55;42.82;52.46;;
56745;Laerm;42622;49.972;8.452;2022-11-15T03:56:55;45.29;42.93;50.19;;
56745;Laerm;42622;49.972;8.452;2022-11-15T03:59:21;46.00;43.63;51.84;;
56745;Laerm;42622;49.972;8.452;2022-11-15T04:01:47;46.06;43.72;50.26;;
56745;Laerm;42622;49.972;8.452;2022-11-15T04:04:14;46.19;43.34;51.17;;
56745;Laerm;42622;49.972;8.452;2022-11-15T04:06:39;46.20;43.04;54.47;;
56745;Laerm;42622;49.972;8.452;2022-11-15T04:09:05;46.91;43.68;51.87;;
56745;Laerm;42622;49.972;8.452;2022-11-15T04:13:57;46.78;44.07;50.78;;
56745;Laerm;42622;49.972;8.452;2022-11-15T04:16:22;47.51;44.31;51.10;;
56745;Laerm;42622;49.972;8.452;2022-11-15T04:18:48;47.95;44.87;52.72;;
56745;Laerm;42622;49.972;8.452;2022-11-15T04:21:33;48.05;44.76;54.50;;
56745;Laerm;42622;49.972;8.452;2022-11-15T04:24:18;47.43;44.11;52.47;;
56745;Laerm;42622;49.972;8.452;2022-11-15T04:26:44;49.92;44.65;61.03;;
56745;Laerm;42622;49.972;8.452;2022-11-15T04:29:09;47.71;44.62;52.33;;
56745;Laerm;42622;49.972;8.452;2022-11-15T04:31:54;48.69;44.80;54.81;;
56745;Laerm;42622;49.972;8.452;2022-11-15T04:34:19;48.59;44.69;55.58;;
56745;Laerm;42622;49.972;8.452;2022-11-15T04:36:45;48.37;44.90;52.91;;
56745;Laerm;42622;49.972;8.452;2022-11-15T04:41:55;46.78;44.27;51.95;;
56745;Laerm;42622;49.972;8.452;2022-11-15T04:46:46;47.04;44.07;50.94;;
56745;Laerm;42622;49.972;8.452;2022-11-15T04:49:12;46.24;44.11;50.30;;
56745;Laerm;42622;49.972;8.452;2022-11-15T04:51:37;46.91;44.65;53.24;;
56745;Laerm;42622;49.972;8.452;2022-11-15T04:54:03;46.37;44.15;49.39;;
56745;Laerm;42622;49.972;8.452;2022-11-15T04:56:29;45.92;43.90;51.54;;
56745;Laerm;42622;49.972;8.452;2022-11-15T04:58:54;45.76;43.81;49.10;;
56745;Laerm;42622;49.972;8.452;2022-11-15T05:01:20;45.67;43.58;49.21;;
56745;Laerm;42622;49.972;8.452;2022-11-15T05:03:46;46.06;44.03;49.49;;
56745;Laerm;42622;49.972;8.452;2022-11-15T05:06:31;46.70;44.03;50.74;;
56745;Laerm;42622;49.972;8.452;2022-11-15T05:08:57;46.51;44.31;50.61;;
56745;Laerm;42622;49.972;8.452;2022-11-15T05:13:50;45.84;43.90;48.29;;
56745;Laerm;42622;49.972;8.452;2022-11-15T05:16:16;47.46;43.77;65.86;;
56745;Laerm;42622;49.972;8.452;2022-11-15T05:18:42;47.59;43.19;60.43;;
56745;Laerm;42622;49.972;8.452;2022-11-15T05:21:13;47.40;42.98;68.46;;
56745;Laerm;42622;49.972;8.452;2022-11-15T05:23:41;45.23;43.24;55.54;;
56745;Laerm;42622;49.972;8.452;2022-11-15T05:28:36;45.16;43.09;48.49;;
56745;Laerm;42622;49.972;8.452;2022-11-15T05:33:37;45.11;43.44;46.97;;
56745;Laerm;42622;49.972;8.452;2022-11-15T05:36:42;46.89;43.49;63.92;;
56745;Laerm;42622;49.972;8.452;2022-11-15T05:39:08;44.84;43.24;47.16;;
56745;Laerm;42622;49.972;8.452;2022-11-15T05:41:45;54.21;43.54;68.55;;
56745;Laerm;42622;49.972;8.452;2022-11-15T05:44:20;47.36;43.29;57.84;;
56745;Laerm;42622;49.972;8.452;2022-11-15T05:46:50;46.64;43.44;54.76;;
56745;Laerm;42622;49.972;8.452;2022-11-15T05:49:26;44.90;42.98;51.50;;
56745;Laerm;42622;49.972;8.452;2022-11-15T05:51:54;48.40;43.09;69.94;;
56745;Laerm;42622;49.972;8.452;2022-11-15T05:54:24;52.61;42.88;64.67;;
56745;Laerm;42622;49.972;8.452;2022-11-15T05:56:51;48.67;43.39;71.10;;
56745;Laerm;42622;49.972;8.452;2022-11-15T05:59:18;53.20;43.39;70.32;;
56745;Laerm;42622;49.972;8.452;2022-11-15T06:01:45;54.77;43.81;69.90;;
56745;Laerm;42622;49.972;8.452;2022-11-15T06:04:11;58.40;44.27;68.60;;
56745;Laerm;42622;49.972;8.452;2022-11-15T06:06:36;47.55;42.47;58.47;;
56745;Laerm;42622;49.972;8.452;2022-11-15T06:09:02;50.57;42.71;61.24;;
56745;Laerm;42622;49.972;8.452;2022-11-15T06:11:28;55.82;42.98;66.43;;
56745;Laerm;42622;49.972;8.452;2022-11-15T06:13:53;53.20;43.54;64.95;;
56745;Laerm;42622;49.972;8.452;2022-11-15T06:16:20;54.75;43.14;67.97;;
56745;Laerm;42622;49.972;8.452;2022-11-15T06:18:46;45.32;42.16;59.73;;
56745;Laerm;42622;49.972;8.452;2022-11-15T06:21:12;50.36;42.09;61.82;;
56745;Laerm;42622;49.972;8.452;2022-11-15T06:26:04;44.36;42.74;46.52;;
56745;Laerm;42622;49.972;8.452;2022-11-15T06:31:09;56.96;42.35;70.40;;
56745;Laerm;42622;49.972;8.452;2022-11-15T06:36:09;45.92;42.82;57.47;;
56745;Laerm;42622;49.972;8.452;2022-11-15T06:38:36;46.66;43.19;59.79;;
56745;Laerm;42622;49.972;8.452;2022-11-15T06:41:08;47.98;43.39;68.07;;
56745;Laerm;42622;49.972;8.452;2022-11-15T06:46:03;46.04;42.88;60.60;;
56745;Laerm;42622;49.972;8.452;2022-11-15T06:48:31;45.02;42.88;57.43;;
56745;Laerm;42622;49.972;8.452;2022-11-15T06:51:01;46.68;42.82;65.63;;
56745;Laerm;42622;49.972;8.452;2022-11-15T06:53:29;54.57;42.71;66.88;;
56745;Laerm;42622;49.972;8.452;2022-11-15T06:58:29;48.82;43.72;63.95;;
56745;Laerm;42622;49.972;8.452;2022-11-15T07:01:13;56.18;43.58;68.33;;
56745;Laerm;42622;49.972;8.452;2022-11-15T07:03:42;47.24;42.71;58.51;;
56745;Laerm;42622;49.972;8.452;2022-11-15T07:08:36;44.95;42.98;55.06;;
56745;Laerm;42622;49.972;8.452;2022-11-15T07:11:07;45.20;43.14;51.56;;
56745;Laerm;42622;49.972;8.452;2022-11-15T07:13:35;54.83;43.34;66.52;;
56745;Laerm;42622;49.972;8.452;2022-11-15T07:16:09;49.43;43.58;67.30;;
56745;Laerm;42622;49.972;8.452;2022-11-15T07:21:09;48.46;43.34;62.95;;
56745;Laerm;42622;49.972;8.452;2022-11-15T07:23:39;52.45;42.98;72.30;;
56745;Laerm;42622;49.972;8.452;2022-11-15T07:26:06;55.46;43.19;70.92;;
56745;Laerm;42622;49.972;8.452;2022-11-15T07:28:34;55.15;43.81;67.27;;
56745;Laerm;42622;49.972;8.452;2022-11-15T07:31:07;45.35;42.98;54.80;;
56745;Laerm;42622;49.972;8.452;2022-11-15T07:36:06;45.91;43.19;59.48;;
56745;Laerm;42622;49.972;8.452;2022-11-15T07:38:35;46.02;43.68;57.38;;
56745;Laerm;42622;49.972;8.452;2022-11-15T07:41:06;45.90;43.24;56.42;;
56745;Laerm;42622;49.972;8.452;2022-11-15T07:43:32;46.56;42.71;63.53;;
56745;Laerm;42622;49.972;8.452;2022-11-15T07:46:06;46.73;42.71;62.64;;
56745;Laerm;42622;49.972;8.452;2022-11-15T07:48:36;50.10;42.03;65.99;;
56745;Laerm;42622;49.972;8.452;2022-11-15T07:51:05;62.43;42.47;76.19;;
56745;Laerm;42622;49.972;8.452;2022-11-15T07:55:56;45.74;42.88;61.13;;
56745;Laerm;42622;49.972;8.452;2022-11-15T07:58:22;46.48;42.98;61.69;;
56745;Laerm;42622;49.972;8.452;2022-11-15T08:00:48;46.43;43.14;58.25;;
56745;Laerm;42622;49.972;8.452;2022-11-15T08:03:16;45.85;43.34;55.08;;
56745;Laerm;42622;49.972;8.452;2022-11-15T08:05:51;60.87;43.86;73.32;;
56745;Laerm;42622;49.972;8.452;2022-11-15T08:08:17;46.25;42.88;55.43;;
56745;Laerm;42622;49.972;8.452;2022-11-15T08:20:36;45.48;42.09;62.68;;
56745;Laerm;42622;49.972;8.452;2022-11-15T08:23:05;54.84;42.22;72.11;;
56745;Laerm;42622;49.972;8.452;2022-11-15T08:25:34;47.41;42.88;57.90;;
56745;Laerm;42622;49.972;8.452;2022-11-15T08:28:05;47.28;42.59;58.90;;
56745;Laerm;42622;49.972;8.452;2022-11-15T08:30:42;60.54;44.90;70.29;;
56745;Laerm;42622;49.972;8.452;2022-11-15T08:33:13;55.96;43.24;66.61;;
56745;Laerm;42622;49.972;8.452;2022-11-15T08:38:09;56.64;42.53;68.55;;
56745;Laerm;42622;49.972;8.452;2022-11-15T08:40:35;44.32;41.68;60.23;;
56745;Laerm;42622;49.972;8.452;2022-11-15T08:43:01;56.47;42.53;69.59;;
56745;Laerm;42622;49.972;8.452;2022-11-15T08:45:30;55.33;42.22;66.49;;
56745;Laerm;42622;49.972;8.452;2022-11-15T08:47:57;50.74;42.53;63.82;;
56745;Laerm;42622;49.972;8.452;2022-11-15T08:50:23;55.51;42.65;67.62;;
56745;Laerm;42622;49.972;8.452;2022-11-15T08:52:49;57.85;42.53;70.81;;
56745;Laerm;42622;49.972;8.452;2022-11-15T08:55:26;45.14;42.41;57.13;;
56745;Laerm;42622;49.972;8.452;2022-11-15T09:02:45;49.45;42.88;62.10;;
56745;Laerm;42622;49.972;8.452;2022-11-15T09:07:36;56.99;42.88;69.10;;
56745;Laerm;42622;49.972;8.452;2022-11-15T09:10:03;45.45;41.75;60.89;;
56745;Laerm;42622;49.972;8.452;2022-11-15T09:12:28;51.37;41.61;63.90;;
56745;Laerm;42622;49.972;8.452;2022-11-15T09:22:11;54.59;43.29;64.91;;
56745;Laerm;42622;49.972;8.452;2022-11-15T09:24:37;825.21;0.00;18494647683753925093697034753859.04;;
56745;Laerm;42622;49.972;8.452;2022-11-15T09:27:03;48.60;41.75;63.27;;
56745;Laerm;42622;49.972;8.452;2022-11-15T09:29:28;56.94;41.53;68.88;;
56745;Laerm;42622;49.972;8.452;2022-11-15T09:31:54;45.97;41.22;60.92;;
56745;Laerm;42622;49.972;8.452;2022-11-15T09:34:20;57.15;42.09;72.05;;
56745;Laerm;42622;49.972;8.452;2022-11-15T09:36:46;43.99;41.82;47.72;;
56745;Laerm;42622;49.972;8.452;2022-11-15T09:39:12;44.76;41.14;66.95;;
56745;Laerm;42622;49.972;8.452;2022-11-15T09:41:54;44.62;41.38;70.78;;
56745;Laerm;42622;49.972;8.452;2022-11-15T09:50:45;45.85;41.38;62.15;;
56745;Laerm;42622;49.972;8.452;2022-11-15T09:56:14;60.52;42.93;73.65;;
56745;Laerm;42622;49.972;8.452;2022-11-15T10:05:00;44.11;41.68;57.22;;
56745;Laerm;42622;49.972;8.452;2022-11-15T10:10:53;47.76;40.33;60.61;;
56745;Laerm;42622;49.972;8.452;2022-11-15T10:13:37;46.27;41.53;69.07;;
56745;Laerm;42622;49.972;8.452;2022-11-15T10:24:43;47.30;41.53;74.24;;
56745;Laerm;42622;49.972;8.452;2022-11-15T10:27:16;61.11;41.68;75.54;;
56745;Laerm;42622;49.972;8.452;2022-11-15T10:29:49;51.12;42.65;68.84;;
56745;Laerm;42622;49.972;8.452;2022-11-15T10:34:48;54.64;43.09;66.80;;
56745;Laerm;42622;49.972;8.452;2022-11-15T10:37:27;57.12;43.58;70.54;;
56745;Laerm;42622;49.972;8.452;2022-11-15T10:42:47;58.73;42.71;74.15;;
56745;Laerm;42622;49.972;8.452;2022-11-15T10:45:30;46.01;41.22;69.84;;
56745;Laerm;42622;49.972;8.452;2022-11-15T10:48:23;45.82;41.30;56.76;;
56745;Laerm;42622;49.972;8.452;2022-11-15T10:50:54;57.05;41.96;72.00;;
56745;Laerm;42622;49.972;8.452;2022-11-15T10:53:45;55.28;42.41;71.63;;
56745;Laerm;42622;49.972;8.452;2022-11-15T10:56:14;45.49;40.62;57.00;;
56745;Laerm;42622;49.972;8.452;2022-11-15T10:58:56;45.15;41.61;56.69;;
56745;Laerm;42622;49.972;8.452;2022-11-15T11:01:26;43.71;41.96;46.40;;
56745;Laerm;42622;49.972;8.452;2022-11-15T11:09:34;44.70;41.30;52.70;;
56745;Laerm;42622;49.972;8.452;2022-11-15T11:12:04;54.55;42.16;70.60;;
56745;Laerm;42622;49.972;8.452;2022-11-15T11:17:26;0.00;0.00;0.00;;
56745;Laerm;42622;49.972;8.452;2022-11-15T11:23:36;53.14;42.47;69.75;;
56745;Laerm;42622;49.972;8.452;2022-11-15T11:32:50;43.90;41.53;52.00;;
56745;Laerm;42622;49.972;8.452;2022-11-15T11:35:55;56.89;43.29;72.76;;
56745;Laerm;42622;49.972;8.452;2022-11-15T11:39:05;58.53;42.35;70.86;;
56745;Laerm;42622;49.972;8.452;2022-11-15T11:42:13;54.91;41.22;73.45;;
56745;Laerm;42622;49.972;8.452;2022-11-15T11:45:00;56.04;40.98;68.24;;
56745;Laerm;42622;49.972;8.452;2022-11-15T11:47:40;44.82;41.14;55.77;;
56745;Laerm;42622;49.972;8.452;2022-11-15T11:50:22;55.03;42.47;69.32;;
56745;Laerm;42622;49.972;8.452;2022-11-15T11:53:31;44.03;40.80;52.22;;
56745;Laerm;42622;49.972;8.452;2022-11-15T11:56:26;44.00;41.22;53.49;;
56745;Laerm;42622;49.972;8.452;2022-11-15T11:59:10;45.30;40.89;66.37;;
56745;Laerm;42622;49.972;8.452;2022-11-15T12:01:45;43.64;40.43;55.76;;
56745;Laerm;42622;49.972;8.452;2022-11-15T12:04:30;55.96;39.70;69.53;;
56745;Laerm;42622;49.972;8.452;2022-11-15T12:07:30;45.25;41.75;53.16;;
56745;Laerm;42622;49.972;8.452;2022-11-15T12:10:28;48.78;41.38;58.36;;
56745;Laerm;42622;49.972;8.452;2022-11-15T12:18:19;44.92;41.46;56.01;;
56745;Laerm;42622;49.972;8.452;2022-11-15T12:21:08;42.99;39.92;60.04;;
56745;Laerm;42622;49.972;8.452;2022-11-15T12:23:50;42.74;39.46;51.56;;
56745;Laerm;42622;49.972;8.452;2022-11-15T12:26:33;47.44;40.53;66.31;;
56745;Laerm;42622;49.972;8.452;2022-11-15T12:29:38;54.04;41.06;69.01;;
56745;Laerm;42622;49.972;8.452;2022-11-15T12:32:31;56.70;39.58;71.14;;
56745;Laerm;42622;49.972;8.452;2022-11-15T12:35:03;45.16;40.53;56.24;;
56745;Laerm;42622;49.972;8.452;2022-11-15T12:53:33;0.00;0.00;0.00;;
56745;Laerm;42622;49.972;8.452;2022-11-15T13:07:01;54.84;41.06;69.74;;
56745;Laerm;42622;49.972;8.452;2022-11-15T13:12:01;53.69;41.22;71.10;;
56745;Laerm;42622;49.972;8.452;2022-11-15T13:14:43;53.04;41.14;75.27;;
56745;Laerm;42622;49.972;8.452;2022-11-15T13:26:13;43.83;41.06;48.85;;
56745;Laerm;42622;49.972;8.452;2022-11-15T13:33:53;44.68;41.89;53.52;;
56745;Laerm;42622;49.972;8.452;2022-11-15T13:36:26;43.67;41.82;45.99;;
56745;Laerm;42622;49.972;8.452;2022-11-15T13:39:26;43.77;40.98;54.93;;
56745;Laerm;42622;49.972;8.452;2022-11-15T13:41:53;45.46;41.53;55.78;;
56745;Laerm;42622;49.972;8.452;2022-11-15T13:44:26;43.49;41.53;47.34;;
56745;Laerm;42622;49.972;8.452;2022-11-15T13:49:40;43.71;41.30;53.01;;
56745;Laerm;42622;49.972;8.452;2022-11-15T13:52:14;54.76;40.98;66.59;;
56745;Laerm;42622;49.972;8.452;2022-11-15T13:55:01;43.62;41.22;47.90;;
56745;Laerm;42622;49.972;8.452;2022-11-15T13:57:42;43.28;41.14;52.94;;
56745;Laerm;42622;49.972;8.452;2022-11-15T14:00:44;44.90;41.14;62.78;;
56745;Laerm;42622;49.972;8.452;2022-11-15T14:03:29;43.90;41.30;61.12;;
56745;Laerm;42622;49.972;8.452;2022-11-15T14:06:12;46.15;41.06;56.90;;
56745;Laerm;42622;49.972;8.452;2022-11-15T14:09:30;825.21;0.00;18494647683753925093697034753859.04;;
56745;Laerm;42622;49.972;8.452;2022-11-15T14:12:01;44.65;40.23;55.44;;
56745;Laerm;42622;49.972;8.452;2022-11-15T14:14:30;49.87;41.38;72.84;;
56745;Laerm;42622;49.972;8.452;2022-11-15T14:16:59;43.84;41.75;47.46;;
56745;Laerm;42622;49.972;8.452;2022-11-15T14:22:24;44.69;42.59;57.60;;
56745;Laerm;42622;49.972;8.452;2022-11-15T14:25:17;46.24;42.47;57.38;;
56745;Laerm;42622;49.972;8.452;2022-11-15T14:28:34;51.13;43.14;66.50;;
56745;Laerm;42622;49.972;8.452;2022-11-15T14:31:13;46.18;42.47;61.71;;
56745;Laerm;42622;49.972;8.452;2022-11-15T14:33:39;45.53;42.29;60.88;;
56745;Laerm;42622;49.972;8.452;2022-11-15T14:36:18;45.30;42.53;55.27;;
56745;Laerm;42622;49.972;8.452;2022-11-15T14:38:44;44.67;42.41;55.92;;
56745;Laerm;42622;49.972;8.452;2022-11-15T14:41:25;44.57;42.16;56.18;;
56745;Laerm;42622;49.972;8.452;2022-11-15T14:43:58;45.00;41.96;59.39;;
56745;Laerm;42622;49.972;8.452;2022-11-15T14:46:23;46.97;42.47;67.19;;
56745;Laerm;42622;49.972;8.452;2022-11-15T14:51:30;0.00;0.00;0.00;;
56745;Laerm;42622;49.972;8.452;2022-11-15T14:53:58;53.42;42.82;68.31;;
56745;Laerm;42622;49.972;8.452;2022-11-15T14:58:49;45.41;42.93;60.31;;
56745;Laerm;42622;49.972;8.452;2022-11-15T15:01:25;45.50;43.39;55.56;;
56745;Laerm;42622;49.972;8.452;2022-11-15T15:03:52;45.89;43.39;58.94;;
56745;Laerm;42622;49.972;8.452;2022-11-15T15:06:21;55.54;44.23;67.72;;
56745;Laerm;42622;49.972;8.452;2022-11-15T15:08:47;55.52;44.23;67.81;;
56745;Laerm;42622;49.972;8.452;2022-11-15T15:11:31;55.37;43.86;69.68;;
56745;Laerm;42622;49.972;8.452;2022-11-15T15:16:27;46.17;43.44;59.69;;
56745;Laerm;42622;49.972;8.452;2022-11-15T15:18:56;57.13;43.72;68.09;;
56745;Laerm;42622;49.972;8.452;2022-11-15T15:21:26;49.75;44.42;63.59;;
56745;Laerm;42622;49.972;8.452;2022-11-15T15:26:26;53.43;44.47;66.11;;
56745;Laerm;42622;49.972;8.452;2022-11-15T15:28:51;51.85;43.68;67.91;;
56745;Laerm;42622;49.972;8.452;2022-11-15T15:31:18;54.30;44.03;67.89;;
56745;Laerm;42622;49.972;8.452;2022-11-15T15:33:44;46.46;44.01;61.21;;
56745;Laerm;42622;49.972;8.452;2022-11-15T15:36:18;45.34;43.29;55.22;;
56745;Laerm;42622;49.972;8.452;2022-11-15T15:38:44;44.97;42.82;48.49;;
56745;Laerm;42622;49.972;8.452;2022-11-15T15:41:15;45.34;43.49;51.30;;
56745;Laerm;42622;49.972;8.452;2022-11-15T15:43:42;45.08;43.09;50.48;;
56745;Laerm;42622;49.972;8.452;2022-11-15T15:46:19;45.04;42.47;54.93;;
56745;Laerm;42622;49.972;8.452;2022-11-15T15:48:47;53.95;42.09;67.48;;
56745;Laerm;42622;49.972;8.452;2022-11-15T15:51:13;52.41;43.19;66.91;;
56745;Laerm;42622;49.972;8.452;2022-11-15T15:53:39;44.72;42.65;52.03;;
56745;Laerm;42622;49.972;8.452;2022-11-15T15:56:05;44.22;42.53;55.57;;
56745;Laerm;42622;49.972;8.452;2022-11-15T15:58:34;44.89;42.47;55.87;;
56745;Laerm;42622;49.972;8.452;2022-11-15T16:01:00;56.02;43.04;70.79;;
56745;Laerm;42622;49.972;8.452;2022-11-15T16:03:26;50.94;43.04;69.73;;
56745;Laerm;42622;49.972;8.452;2022-11-15T16:08:24;52.41;42.82;67.70;;
56745;Laerm;42622;49.972;8.452;2022-11-15T16:10:53;44.87;42.53;57.94;;
56745;Laerm;42622;49.972;8.452;2022-11-15T16:13:18;55.96;42.71;67.46;;
56745;Laerm;42622;49.972;8.452;2022-11-15T16:15:58;54.60;43.94;67.40;;
56745;Laerm;42622;49.972;8.452;2022-11-15T16:18:28;45.57;43.44;51.47;;
56745;Laerm;42622;49.972;8.452;2022-11-15T16:20:54;56.46;43.72;71.43;;
56745;Laerm;42622;49.972;8.452;2022-11-15T16:23:22;46.36;43.39;64.40;;
56745;Laerm;42622;49.972;8.452;2022-11-15T16:25:55;58.80;45.01;71.62;;
56745;Laerm;42622;49.972;8.452;2022-11-15T16:28:31;46.44;44.19;51.67;;
56745;Laerm;42622;49.972;8.452;2022-11-15T16:31:23;47.08;44.11;57.11;;
56745;Laerm;42622;49.972;8.452;2022-11-15T16:36:26;52.64;44.39;63.04;;
56745;Laerm;42622;49.972;8.452;2022-11-15T16:38:52;46.05;43.63;49.49;;
