sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T00:04:36;30.30;;;17.13;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T00:09:58;39.33;;;18.47;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T00:15:19;34.90;;;19.33;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T00:20:43;46.67;;;21.37;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T00:26:05;31.77;;;17.60;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T00:31:27;32.13;;;19.00;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T00:36:50;32.50;;;19.57;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T00:42:12;37.70;;;18.77;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T00:47:33;34.83;;;19.83;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T00:52:56;32.20;;;19.87;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T00:58:18;35.57;;;21.40;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T01:03:40;35.97;;;20.53;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T01:09:04;31.63;;;19.60;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T01:14:26;37.40;;;20.50;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T01:19:48;34.83;;;20.40;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T01:25:12;33.13;;;19.80;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T01:30:35;33.67;;;19.17;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T01:35:57;34.60;;;20.47;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T01:41:20;28.83;;;19.33;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T01:46:47;28.23;;;17.90;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T01:52:10;31.57;;;19.97;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T01:57:37;30.40;;;19.77;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T02:03:00;26.60;;;17.47;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T02:08:23;25.73;;;17.60;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T02:13:46;27.60;;;18.90;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T02:19:11;23.33;;;18.03;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T02:25:00;19.83;;;17.27;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T02:30:35;25.70;;;18.03;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T02:36:05;20.10;;;17.23;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T02:41:32;20.67;;;16.43;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T02:47:10;23.10;;;16.73;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T02:52:34;23.27;;;16.33;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T02:58:06;20.73;;;16.87;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T03:03:49;23.03;;;17.93;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T03:09:23;19.13;;;16.10;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T03:15:07;21.73;;;17.50;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T03:20:51;22.37;;;16.60;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T03:26:15;18.73;;;15.73;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T03:31:42;21.37;;;16.90;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T03:37:12;25.80;;;16.43;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T03:42:36;19.30;;;16.23;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T03:48:06;16.93;;;14.73;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T03:53:34;17.23;;;15.13;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T03:58:55;16.80;;;14.90;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T04:04:17;17.50;;;14.17;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T04:09:40;16.80;;;15.00;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T04:15:16;17.37;;;15.07;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T04:20:39;16.07;;;13.70;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T04:26:20;16.13;;;14.37;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T04:31:43;15.97;;;14.33;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T04:37:05;15.03;;;12.97;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T04:42:33;15.20;;;12.90;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T04:47:55;15.80;;;14.00;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T04:53:17;15.33;;;13.73;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T04:58:40;19.13;;;14.40;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T05:04:01;18.87;;;13.77;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T05:09:42;15.87;;;13.57;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T05:15:05;16.77;;;13.67;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T05:20:28;16.43;;;13.13;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T05:25:50;18.90;;;14.17;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T05:31:13;18.87;;;14.17;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T05:36:37;15.03;;;13.53;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T05:42:00;15.07;;;13.47;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T05:47:27;17.77;;;13.97;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T05:52:51;18.83;;;14.23;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T05:58:12;16.43;;;14.73;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T06:03:36;15.93;;;13.67;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T06:08:57;16.77;;;13.33;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T06:14:19;17.23;;;13.23;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T06:19:42;14.27;;;12.83;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T06:25:04;18.63;;;12.67;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T06:30:27;13.87;;;11.57;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T06:35:50;14.77;;;12.00;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T06:41:12;13.90;;;11.37;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T06:46:34;14.17;;;10.83;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T06:51:57;13.63;;;10.33;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T06:57:19;12.13;;;10.87;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T07:02:41;12.40;;;11.20;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T07:08:04;12.83;;;11.40;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T07:13:26;12.27;;;9.87;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T07:18:50;11.87;;;10.67;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T07:24:13;15.03;;;10.37;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T07:29:34;13.03;;;11.10;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T07:34:57;12.37;;;9.87;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T07:40:19;14.80;;;9.70;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T07:45:41;11.73;;;9.87;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T07:51:05;10.93;;;9.00;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T07:56:34;10.47;;;8.67;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T08:01:55;12.17;;;7.90;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T08:07:17;11.33;;;8.87;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T08:12:41;13.40;;;7.93;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T08:18:03;9.20;;;7.30;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T08:23:26;14.30;;;6.63;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T08:28:51;8.37;;;6.00;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T08:34:12;9.40;;;7.00;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T08:39:34;9.83;;;6.93;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T08:44:57;10.47;;;8.10;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T08:50:20;9.53;;;7.20;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T08:55:41;9.83;;;6.90;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T09:01:04;8.63;;;6.10;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T09:06:26;7.63;;;5.70;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T09:11:47;5.70;;;5.00;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T09:17:12;6.17;;;4.90;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T09:22:36;6.43;;;4.87;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T09:27:58;7.83;;;4.37;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T09:33:21;7.50;;;4.30;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T09:38:43;4.77;;;3.73;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T09:44:08;6.97;;;4.30;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T09:49:46;5.10;;;3.83;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T09:55:04;4.40;;;3.47;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T10:00:13;6.93;;;2.87;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T10:05:42;2.50;;;2.20;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T10:10:47;4.23;;;2.50;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T10:16:29;4.43;;;2.10;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T10:21:53;4.63;;;2.13;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T10:27:06;5.30;;;2.30;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T10:32:14;2.40;;;2.00;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T10:37:28;3.20;;;2.17;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T10:42:32;4.10;;;1.90;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T10:47:35;3.40;;;2.17;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T10:52:44;4.50;;;1.67;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T10:57:49;4.60;;;1.47;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T11:02:58;1.67;;;1.43;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T11:08:05;5.13;;;1.50;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T11:13:25;3.40;;;1.20;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T11:18:31;3.90;;;1.20;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T11:23:42;3.97;;;1.40;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T11:28:54;6.60;;;1.50;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T11:34:09;2.87;;;1.30;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T11:39:26;4.50;;;1.10;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T11:44:38;5.67;;;1.20;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T11:49:51;3.13;;;0.93;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T11:55:01;7.03;;;1.10;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T12:00:16;2.20;;;1.17;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T12:05:22;3.33;;;1.13;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T12:10:33;2.33;;;1.00;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T12:15:39;3.80;;;1.30;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T12:20:49;5.93;;;1.40;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T12:25:59;4.00;;;1.20;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T12:31:10;4.53;;;1.20;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T12:36:34;3.47;;;1.10;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T12:41:42;2.13;;;1.13;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T12:47:00;2.97;;;1.20;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T12:52:07;3.67;;;1.20;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T13:02:45;4.93;;;1.10;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T13:07:56;1.97;;;1.00;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T13:13:03;3.20;;;1.13;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T13:18:25;4.50;;;1.10;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T13:23:31;5.80;;;1.00;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T13:28:37;3.63;;;0.97;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T13:33:44;5.73;;;1.23;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T13:38:54;2.33;;;1.03;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T13:44:01;5.27;;;1.20;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T13:49:07;3.77;;;1.37;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T13:54:15;4.93;;;1.17;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T13:59:24;3.47;;;0.97;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T14:04:29;1.87;;;1.00;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T14:09:36;4.20;;;1.20;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T14:14:45;3.23;;;1.10;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T14:19:49;3.03;;;1.00;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T14:30:21;2.07;;;1.03;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T14:35:24;4.43;;;1.20;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T14:40:28;2.47;;;1.27;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T14:45:32;2.60;;;1.20;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T14:50:36;2.47;;;0.90;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T14:55:39;5.43;;;1.40;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T15:00:43;2.40;;;1.13;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T15:05:46;1.47;;;0.97;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T15:10:50;3.07;;;1.37;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T15:15:54;5.00;;;1.67;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T15:20:58;2.43;;;1.30;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T15:26:04;2.43;;;1.80;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T15:31:09;3.00;;;1.10;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T15:36:13;4.00;;;1.43;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T15:41:19;5.20;;;1.20;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T15:46:24;3.30;;;1.40;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T15:51:27;3.40;;;1.20;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T15:56:30;5.33;;;1.50;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T16:01:35;2.13;;;1.17;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T16:06:39;4.93;;;1.53;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T16:11:46;2.83;;;1.30;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T16:16:51;2.60;;;1.20;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T16:21:54;4.93;;;1.57;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T16:26:57;2.13;;;1.43;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T16:32:02;4.23;;;1.70;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T16:37:05;3.43;;;1.87;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T16:42:11;5.70;;;1.70;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T16:47:16;3.60;;;1.60;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T16:52:20;4.13;;;2.40;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T16:57:23;5.70;;;2.30;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T17:02:28;6.87;;;1.90;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T17:07:31;4.03;;;2.03;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T17:12:35;3.53;;;1.60;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T17:17:40;4.10;;;1.60;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T17:22:44;3.67;;;1.90;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T17:27:48;5.23;;;2.60;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T17:32:52;3.87;;;1.93;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T17:37:57;3.00;;;2.13;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T17:43:03;7.33;;;2.60;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T17:48:09;3.53;;;2.50;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T17:53:12;4.00;;;2.47;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T17:58:15;4.03;;;2.87;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T18:03:20;2.63;;;2.43;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T18:08:23;3.13;;;2.87;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T18:13:26;3.77;;;3.00;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T18:18:40;3.43;;;3.13;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T18:23:44;4.33;;;2.77;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T18:29:01;4.47;;;3.20;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T18:34:07;4.03;;;3.00;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T18:39:14;4.27;;;3.13;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T18:44:17;3.73;;;3.43;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T18:49:23;5.67;;;3.73;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T18:54:27;3.83;;;3.50;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T18:59:32;5.93;;;5.10;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T19:04:36;4.43;;;4.00;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T19:09:39;4.30;;;3.90;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T19:14:43;4.97;;;4.00;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T19:19:47;4.33;;;4.00;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T19:24:51;5.47;;;4.73;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T19:29:54;5.00;;;4.60;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T19:34:58;7.03;;;5.17;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T19:40:02;4.87;;;4.53;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T19:45:06;6.13;;;5.53;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T19:50:11;5.73;;;5.27;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T19:55:14;6.03;;;5.33;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T20:00:18;6.30;;;5.80;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T20:05:23;10.67;;;7.70;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T20:10:26;5.97;;;5.37;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T20:15:30;6.57;;;5.97;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T20:20:34;5.87;;;5.37;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T20:25:38;5.63;;;5.23;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T20:30:41;7.60;;;6.87;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T20:35:46;7.27;;;6.57;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T20:40:50;7.60;;;6.83;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T20:46:00;6.70;;;6.13;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T20:51:05;9.97;;;6.97;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T20:56:12;8.80;;;7.90;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T21:01:17;7.30;;;6.57;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T21:06:26;8.33;;;7.57;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T21:11:29;7.90;;;7.10;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T21:16:50;7.93;;;7.33;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T21:21:54;6.73;;;6.23;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T21:26:57;7.47;;;6.60;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T21:32:00;7.97;;;7.27;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T21:37:09;8.60;;;7.03;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T21:42:12;7.30;;;6.70;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T21:47:15;8.20;;;7.50;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T21:52:19;8.23;;;7.47;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T21:57:22;8.07;;;7.30;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T22:02:25;8.47;;;7.53;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T22:07:30;8.10;;;7.27;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T22:12:33;8.27;;;7.47;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T22:17:37;8.70;;;7.90;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T22:22:58;10.23;;;8.47;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T22:28:03;9.10;;;7.87;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T22:33:06;8.97;;;8.17;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T22:38:10;9.57;;;8.17;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T22:43:15;10.10;;;9.10;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T22:48:20;9.60;;;8.70;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T22:53:27;11.33;;;10.13;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T22:58:30;11.33;;;10.23;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T23:03:35;12.20;;;10.90;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T23:08:39;12.83;;;10.97;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T23:13:43;10.77;;;9.70;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T23:18:46;14.20;;;12.03;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T23:23:52;12.60;;;11.33;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T23:28:55;14.37;;;12.23;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T23:33:58;14.70;;;12.17;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T23:39:02;14.77;;;12.73;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T23:44:06;13.30;;;11.90;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T23:49:09;14.53;;;11.83;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T23:54:13;14.20;;;12.63;;
30501;SDS011;17288;51.83114987;5.00815898;2022-11-15T23:59:17;12.73;;;11.43;;
