sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70520;PMS5003;58442;52.716;23.560;2022-11-15T00:01:11;7;7;4
70520;PMS5003;58442;52.716;23.560;2022-11-15T00:03:28;5;5;3
70520;PMS5003;58442;52.716;23.560;2022-11-15T00:05:29;6;6;3
70520;PMS5003;58442;52.716;23.560;2022-11-15T00:07:34;8;8;4
70520;PMS5003;58442;52.716;23.560;2022-11-15T00:09:35;7;7;4
70520;PMS5003;58442;52.716;23.560;2022-11-15T00:11:43;10;8;5
70520;PMS5003;58442;52.716;23.560;2022-11-15T00:13:44;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-11-15T00:15:45;4;4;2
70520;PMS5003;58442;52.716;23.560;2022-11-15T00:17:49;8;8;5
70520;PMS5003;58442;52.716;23.560;2022-11-15T00:19:58;8;8;5
70520;PMS5003;58442;52.716;23.560;2022-11-15T00:21:59;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-11-15T00:24:00;7;7;4
70520;PMS5003;58442;52.716;23.560;2022-11-15T00:26:01;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-11-15T00:28:13;7;7;4
70520;PMS5003;58442;52.716;23.560;2022-11-15T00:30:14;5;5;3
70520;PMS5003;58442;52.716;23.560;2022-11-15T00:32:15;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-11-15T00:34:16;6;6;4
70520;PMS5003;58442;52.716;23.560;2022-11-15T00:36:28;7;7;4
70520;PMS5003;58442;52.716;23.560;2022-11-15T00:38:32;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-11-15T00:40:34;8;8;3
70520;PMS5003;58442;52.716;23.560;2022-11-15T00:42:35;13;10;6
70520;PMS5003;58442;52.716;23.560;2022-11-15T00:44:42;8;8;4
70520;PMS5003;58442;52.716;23.560;2022-11-15T00:46:43;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-11-15T00:48:44;8;8;5
70520;PMS5003;58442;52.716;23.560;2022-11-15T00:50:46;7;7;5
70520;PMS5003;58442;52.716;23.560;2022-11-15T00:52:47;8;7;3
70520;PMS5003;58442;52.716;23.560;2022-11-15T00:54:48;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-11-15T00:56:49;9;9;5
70520;PMS5003;58442;52.716;23.560;2022-11-15T00:58:52;5;5;3
70520;PMS5003;58442;52.716;23.560;2022-11-15T01:00:54;7;6;4
70520;PMS5003;58442;52.716;23.560;2022-11-15T01:02:55;8;8;6
70520;PMS5003;58442;52.716;23.560;2022-11-15T01:04:56;10;9;5
70520;PMS5003;58442;52.716;23.560;2022-11-15T01:07:07;9;9;5
70520;PMS5003;58442;52.716;23.560;2022-11-15T01:09:08;6;6;4
70520;PMS5003;58442;52.716;23.560;2022-11-15T01:11:10;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-11-15T01:13:12;8;8;6
70520;PMS5003;58442;52.716;23.560;2022-11-15T01:15:22;6;6;4
70520;PMS5003;58442;52.716;23.560;2022-11-15T01:17:23;9;9;5
70520;PMS5003;58442;52.716;23.560;2022-11-15T01:19:24;9;6;3
70520;PMS5003;58442;52.716;23.560;2022-11-15T01:21:25;7;7;3
70520;PMS5003;58442;52.716;23.560;2022-11-15T01:23:37;7;7;5
70520;PMS5003;58442;52.716;23.560;2022-11-15T01:25:39;5;5;3
70520;PMS5003;58442;52.716;23.560;2022-11-15T01:27:40;9;9;4
70520;PMS5003;58442;52.716;23.560;2022-11-15T01:29:41;8;8;6
70520;PMS5003;58442;52.716;23.560;2022-11-15T01:31:52;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-11-15T01:33:54;5;5;3
70520;PMS5003;58442;52.716;23.560;2022-11-15T01:35:55;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-11-15T01:37:56;8;7;4
70520;PMS5003;58442;52.716;23.560;2022-11-15T01:40:07;6;6;4
70520;PMS5003;58442;52.716;23.560;2022-11-15T01:42:11;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-11-15T01:48:35;8;7;5
70520;PMS5003;58442;52.716;23.560;2022-11-15T01:50:43;11;9;6
70520;PMS5003;58442;52.716;23.560;2022-11-15T01:52:45;10;10;4
70520;PMS5003;58442;52.716;23.560;2022-11-15T01:54:47;6;6;3
70520;PMS5003;58442;52.716;23.560;2022-11-15T01:56:53;7;7;5
70520;PMS5003;58442;52.716;23.560;2022-11-15T01:59:00;8;6;3
70520;PMS5003;58442;52.716;23.560;2022-11-15T02:01:05;5;5;2
70520;PMS5003;58442;52.716;23.560;2022-11-15T02:03:06;7;7;5
70520;PMS5003;58442;52.716;23.560;2022-11-15T02:05:07;7;6;4
70520;PMS5003;58442;52.716;23.560;2022-11-15T02:07:14;7;7;3
70520;PMS5003;58442;52.716;23.560;2022-11-15T02:09:18;10;8;5
70520;PMS5003;58442;52.716;23.560;2022-11-15T02:11:19;12;12;4
70520;PMS5003;58442;52.716;23.560;2022-11-15T02:13:20;7;7;4
70520;PMS5003;58442;52.716;23.560;2022-11-15T02:15:30;7;6;3
70520;PMS5003;58442;52.716;23.560;2022-11-15T02:38:07;12;12;7
70520;PMS5003;58442;52.716;23.560;2022-11-15T02:42:49;13;13;6
70520;PMS5003;58442;52.716;23.560;2022-11-15T02:45:07;13;13;5
70520;PMS5003;58442;52.716;23.560;2022-11-15T02:47:13;9;9;3
70520;PMS5003;58442;52.716;23.560;2022-11-15T02:49:18;7;6;3
70520;PMS5003;58442;52.716;23.560;2022-11-15T02:51:19;16;15;7
70520;PMS5003;58442;52.716;23.560;2022-11-15T02:53:25;10;10;6
70520;PMS5003;58442;52.716;23.560;2022-11-15T02:57:43;9;9;3
70520;PMS5003;58442;52.716;23.560;2022-11-15T03:02:14;15;13;6
70520;PMS5003;58442;52.716;23.560;2022-11-15T03:06:48;13;11;6
70520;PMS5003;58442;52.716;23.560;2022-11-15T03:11:10;19;18;7
70520;PMS5003;58442;52.716;23.560;2022-11-15T03:13:20;22;17;8
70520;PMS5003;58442;52.716;23.560;2022-11-15T03:15:29;17;16;10
70520;PMS5003;58442;52.716;23.560;2022-11-15T03:19:56;12;12;7
70520;PMS5003;58442;52.716;23.560;2022-11-15T03:21:59;14;14;8
70520;PMS5003;58442;52.716;23.560;2022-11-15T03:24:13;13;12;7
70520;PMS5003;58442;52.716;23.560;2022-11-15T03:26:18;16;16;7
70520;PMS5003;58442;52.716;23.560;2022-11-15T03:28:24;21;14;8
70520;PMS5003;58442;52.716;23.560;2022-11-15T03:30:34;19;13;5
70520;PMS5003;58442;52.716;23.560;2022-11-15T03:34:50;11;11;7
70520;PMS5003;58442;52.716;23.560;2022-11-15T03:36:58;13;12;6
70520;PMS5003;58442;52.716;23.560;2022-11-15T03:39:00;17;17;8
70520;PMS5003;58442;52.716;23.560;2022-11-15T03:41:07;18;18;8
70520;PMS5003;58442;52.716;23.560;2022-11-15T03:47:49;13;13;6
70520;PMS5003;58442;52.716;23.560;2022-11-15T03:49:57;13;12;7
70520;PMS5003;58442;52.716;23.560;2022-11-15T03:52:03;13;13;7
70520;PMS5003;58442;52.716;23.560;2022-11-15T03:54:05;13;12;5
70520;PMS5003;58442;52.716;23.560;2022-11-15T03:56:07;17;14;5
70520;PMS5003;58442;52.716;23.560;2022-11-15T03:58:08;17;11;5
70520;PMS5003;58442;52.716;23.560;2022-11-15T04:00:09;27;19;11
70520;PMS5003;58442;52.716;23.560;2022-11-15T04:02:11;12;11;7
70520;PMS5003;58442;52.716;23.560;2022-11-15T04:04:21;28;20;9
70520;PMS5003;58442;52.716;23.560;2022-11-15T04:06:22;12;11;9
70520;PMS5003;58442;52.716;23.560;2022-11-15T04:08:24;18;16;9
70520;PMS5003;58442;52.716;23.560;2022-11-15T04:10:25;18;16;6
70520;PMS5003;58442;52.716;23.560;2022-11-15T04:12:37;22;19;9
70520;PMS5003;58442;52.716;23.560;2022-11-15T04:14:43;20;20;10
70520;PMS5003;58442;52.716;23.560;2022-11-15T04:16:54;13;13;8
70520;PMS5003;58442;52.716;23.560;2022-11-15T04:18:55;13;11;4
70520;PMS5003;58442;52.716;23.560;2022-11-15T04:21:08;19;18;9
70520;PMS5003;58442;52.716;23.560;2022-11-15T04:23:22;16;16;9
70520;PMS5003;58442;52.716;23.560;2022-11-15T04:25:41;17;14;5
70520;PMS5003;58442;52.716;23.560;2022-11-15T04:27:44;14;12;8
70520;PMS5003;58442;52.716;23.560;2022-11-15T04:29:45;12;12;6
70520;PMS5003;58442;52.716;23.560;2022-11-15T04:31:46;15;14;6
70520;PMS5003;58442;52.716;23.560;2022-11-15T04:33:56;16;15;8
70520;PMS5003;58442;52.716;23.560;2022-11-15T04:35:57;12;11;4
70520;PMS5003;58442;52.716;23.560;2022-11-15T04:38:10;17;17;8
70520;PMS5003;58442;52.716;23.560;2022-11-15T04:40:11;18;15;6
70520;PMS5003;58442;52.716;23.560;2022-11-15T04:42:14;22;21;10
70520;PMS5003;58442;52.716;23.560;2022-11-15T04:44:15;14;14;6
70520;PMS5003;58442;52.716;23.560;2022-11-15T04:46:17;9;9;5
70520;PMS5003;58442;52.716;23.560;2022-11-15T04:48:18;14;14;6
70520;PMS5003;58442;52.716;23.560;2022-11-15T04:50:29;18;13;5
70520;PMS5003;58442;52.716;23.560;2022-11-15T04:52:30;14;13;7
70520;PMS5003;58442;52.716;23.560;2022-11-15T04:54:31;12;12;7
70520;PMS5003;58442;52.716;23.560;2022-11-15T04:56:32;17;15;8
70520;PMS5003;58442;52.716;23.560;2022-11-15T04:58:44;15;15;8
70520;PMS5003;58442;52.716;23.560;2022-11-15T05:00:45;16;16;9
70520;PMS5003;58442;52.716;23.560;2022-11-15T05:02:46;22;21;9
70520;PMS5003;58442;52.716;23.560;2022-11-15T05:04:59;13;12;7
70520;PMS5003;58442;52.716;23.560;2022-11-15T05:07:00;12;11;6
70520;PMS5003;58442;52.716;23.560;2022-11-15T05:09:02;13;13;6
70520;PMS5003;58442;52.716;23.560;2022-11-15T05:11:03;21;18;7
70520;PMS5003;58442;52.716;23.560;2022-11-15T05:13:04;20;16;4
70520;PMS5003;58442;52.716;23.560;2022-11-15T05:15:14;12;11;7
70520;PMS5003;58442;52.716;23.560;2022-11-15T05:17:15;14;13;8
70520;PMS5003;58442;52.716;23.560;2022-11-15T05:19:16;17;16;8
70520;PMS5003;58442;52.716;23.560;2022-11-15T05:21:17;11;11;6
70520;PMS5003;58442;52.716;23.560;2022-11-15T05:23:28;17;14;4
70520;PMS5003;58442;52.716;23.560;2022-11-15T05:25:29;16;15;7
70520;PMS5003;58442;52.716;23.560;2022-11-15T05:27:31;17;17;6
70520;PMS5003;58442;52.716;23.560;2022-11-15T05:29:33;14;14;7
70520;PMS5003;58442;52.716;23.560;2022-11-15T05:31:43;15;13;8
70520;PMS5003;58442;52.716;23.560;2022-11-15T05:33:44;18;17;8
70520;PMS5003;58442;52.716;23.560;2022-11-15T05:35:46;13;13;7
70520;PMS5003;58442;52.716;23.560;2022-11-15T05:37:54;19;17;8
70520;PMS5003;58442;52.716;23.560;2022-11-15T05:39:58;16;16;7
70520;PMS5003;58442;52.716;23.560;2022-11-15T05:42:01;16;16;5
70520;PMS5003;58442;52.716;23.560;2022-11-15T05:44:11;12;11;5
70520;PMS5003;58442;52.716;23.560;2022-11-15T05:46:16;24;18;8
70520;PMS5003;58442;52.716;23.560;2022-11-15T05:48:18;15;12;2
70520;PMS5003;58442;52.716;23.560;2022-11-15T05:50:20;9;9;3
70520;PMS5003;58442;52.716;23.560;2022-11-15T05:52:22;18;18;9
70520;PMS5003;58442;52.716;23.560;2022-11-15T05:54:29;13;12;6
70520;PMS5003;58442;52.716;23.560;2022-11-15T05:56:33;11;11;6
70520;PMS5003;58442;52.716;23.560;2022-11-15T05:58:34;12;12;5
70520;PMS5003;58442;52.716;23.560;2022-11-15T06:00:37;11;9;5
70520;PMS5003;58442;52.716;23.560;2022-11-15T06:02:39;15;13;6
70520;PMS5003;58442;52.716;23.560;2022-11-15T06:04:44;22;17;11
70520;PMS5003;58442;52.716;23.560;2022-11-15T06:06:45;19;14;8
70520;PMS5003;58442;52.716;23.560;2022-11-15T06:08:46;13;13;6
70520;PMS5003;58442;52.716;23.560;2022-11-15T06:10:48;11;10;6
70520;PMS5003;58442;52.716;23.560;2022-11-15T06:13:00;18;17;7
70520;PMS5003;58442;52.716;23.560;2022-11-15T06:15:02;17;17;8
70520;PMS5003;58442;52.716;23.560;2022-11-15T06:17:04;26;23;9
70520;PMS5003;58442;52.716;23.560;2022-11-15T06:19:06;25;23;9
70520;PMS5003;58442;52.716;23.560;2022-11-15T06:21:14;23;18;8
70520;PMS5003;58442;52.716;23.560;2022-11-15T06:23:15;27;23;8
70520;PMS5003;58442;52.716;23.560;2022-11-15T06:25:16;20;17;6
70520;PMS5003;58442;52.716;23.560;2022-11-15T06:27:17;15;14;8
70520;PMS5003;58442;52.716;23.560;2022-11-15T06:29:29;32;29;12
70520;PMS5003;58442;52.716;23.560;2022-11-15T06:31:30;18;16;9
70520;PMS5003;58442;52.716;23.560;2022-11-15T06:33:31;14;13;7
70520;PMS5003;58442;52.716;23.560;2022-11-15T06:35:33;21;21;12
70520;PMS5003;58442;52.716;23.560;2022-11-15T06:37:44;24;24;14
70520;PMS5003;58442;52.716;23.560;2022-11-15T06:39:45;19;19;11
70520;PMS5003;58442;52.716;23.560;2022-11-15T06:41:46;27;22;12
70520;PMS5003;58442;52.716;23.560;2022-11-15T06:43:47;17;16;7
70520;PMS5003;58442;52.716;23.560;2022-11-15T06:45:48;16;14;6
70520;PMS5003;58442;52.716;23.560;2022-11-15T06:47:49;17;17;7
70520;PMS5003;58442;52.716;23.560;2022-11-15T06:49:50;15;11;7
70520;PMS5003;58442;52.716;23.560;2022-11-15T06:51:53;18;16;8
70520;PMS5003;58442;52.716;23.560;2022-11-15T06:53:54;14;13;8
70520;PMS5003;58442;52.716;23.560;2022-11-15T06:55:59;12;12;6
70520;PMS5003;58442;52.716;23.560;2022-11-15T06:58:05;20;19;8
70520;PMS5003;58442;52.716;23.560;2022-11-15T07:00:09;16;14;6
70520;PMS5003;58442;52.716;23.560;2022-11-15T07:02:11;18;18;6
70520;PMS5003;58442;52.716;23.560;2022-11-15T07:04:14;15;14;8
70520;PMS5003;58442;52.716;23.560;2022-11-15T07:06:15;18;18;10
70520;PMS5003;58442;52.716;23.560;2022-11-15T07:08:24;17;16;9
70520;PMS5003;58442;52.716;23.560;2022-11-15T07:10:28;9;9;6
70520;PMS5003;58442;52.716;23.560;2022-11-15T07:12:30;13;13;7
70520;PMS5003;58442;52.716;23.560;2022-11-15T07:14:31;23;21;13
70520;PMS5003;58442;52.716;23.560;2022-11-15T07:16:38;15;14;8
70520;PMS5003;58442;52.716;23.560;2022-11-15T07:18:39;18;18;8
70520;PMS5003;58442;52.716;23.560;2022-11-15T07:20:41;18;15;8
70520;PMS5003;58442;52.716;23.560;2022-11-15T07:22:42;65;45;22
70520;PMS5003;58442;52.716;23.560;2022-11-15T07:24:53;21;19;9
70520;PMS5003;58442;52.716;23.560;2022-11-15T07:26:54;39;33;16
70520;PMS5003;58442;52.716;23.560;2022-11-15T07:28:55;22;20;10
70520;PMS5003;58442;52.716;23.560;2022-11-15T07:30:56;22;21;10
70520;PMS5003;58442;52.716;23.560;2022-11-15T07:32:58;18;18;10
70520;PMS5003;58442;52.716;23.560;2022-11-15T07:35:00;44;37;18
70520;PMS5003;58442;52.716;23.560;2022-11-15T07:37:01;27;23;12
70520;PMS5003;58442;52.716;23.560;2022-11-15T07:39:04;17;17;9
70520;PMS5003;58442;52.716;23.560;2022-11-15T07:41:06;23;23;11
70520;PMS5003;58442;52.716;23.560;2022-11-15T07:43:07;21;21;9
70520;PMS5003;58442;52.716;23.560;2022-11-15T07:45:09;20;18;10
70520;PMS5003;58442;52.716;23.560;2022-11-15T07:47:19;25;24;13
70520;PMS5003;58442;52.716;23.560;2022-11-15T07:49:21;18;16;7
70520;PMS5003;58442;52.716;23.560;2022-11-15T07:51:22;23;21;11
70520;PMS5003;58442;52.716;23.560;2022-11-15T07:53:23;20;19;7
70520;PMS5003;58442;52.716;23.560;2022-11-15T07:55:34;14;13;6
70520;PMS5003;58442;52.716;23.560;2022-11-15T07:57:35;28;27;17
70520;PMS5003;58442;52.716;23.560;2022-11-15T07:59:37;25;25;12
70520;PMS5003;58442;52.716;23.560;2022-11-15T08:01:38;16;13;6
70520;PMS5003;58442;52.716;23.560;2022-11-15T08:03:49;14;13;7
70520;PMS5003;58442;52.716;23.560;2022-11-15T08:05:50;27;23;10
70520;PMS5003;58442;52.716;23.560;2022-11-15T08:07:54;17;17;9
70520;PMS5003;58442;52.716;23.560;2022-11-15T08:09:56;18;16;7
70520;PMS5003;58442;52.716;23.560;2022-11-15T08:12:04;25;24;11
70520;PMS5003;58442;52.716;23.560;2022-11-15T08:14:06;61;47;27
70520;PMS5003;58442;52.716;23.560;2022-11-15T08:16:07;46;37;19
70520;PMS5003;58442;52.716;23.560;2022-11-15T08:18:13;52;37;18
70520;PMS5003;58442;52.716;23.560;2022-11-15T08:20:19;40;32;18
70520;PMS5003;58442;52.716;23.560;2022-11-15T08:22:20;79;60;30
70520;PMS5003;58442;52.716;23.560;2022-11-15T08:24:21;80;56;30
70520;PMS5003;58442;52.716;23.560;2022-11-15T08:26:22;45;39;17
70520;PMS5003;58442;52.716;23.560;2022-11-15T08:28:34;27;22;11
70520;PMS5003;58442;52.716;23.560;2022-11-15T08:30:39;21;19;10
70520;PMS5003;58442;52.716;23.560;2022-11-15T08:32:43;27;26;16
70520;PMS5003;58442;52.716;23.560;2022-11-15T08:34:44;40;31;13
70520;PMS5003;58442;52.716;23.560;2022-11-15T08:36:49;19;18;10
70520;PMS5003;58442;52.716;23.560;2022-11-15T08:38:50;29;20;11
70520;PMS5003;58442;52.716;23.560;2022-11-15T08:40:52;25;23;10
70520;PMS5003;58442;52.716;23.560;2022-11-15T08:42:58;48;35;19
70520;PMS5003;58442;52.716;23.560;2022-11-15T08:45:04;29;22;12
70520;PMS5003;58442;52.716;23.560;2022-11-15T08:47:06;42;32;18
70520;PMS5003;58442;52.716;23.560;2022-11-15T08:49:07;17;14;8
70520;PMS5003;58442;52.716;23.560;2022-11-15T08:51:08;38;33;19
70520;PMS5003;58442;52.716;23.560;2022-11-15T08:53:19;20;19;10
70520;PMS5003;58442;52.716;23.560;2022-11-15T08:55:20;24;22;9
70520;PMS5003;58442;52.716;23.560;2022-11-15T08:57:21;17;15;9
70520;PMS5003;58442;52.716;23.560;2022-11-15T08:59:22;15;14;9
70520;PMS5003;58442;52.716;23.560;2022-11-15T09:01:23;19;17;10
70520;PMS5003;58442;52.716;23.560;2022-11-15T09:04:12;20;20;9
70520;PMS5003;58442;52.716;23.560;2022-11-15T09:06:13;17;17;9
70520;PMS5003;58442;52.716;23.560;2022-11-15T09:08:15;20;19;9
70520;PMS5003;58442;52.716;23.560;2022-11-15T09:10:16;16;15;7
70520;PMS5003;58442;52.716;23.560;2022-11-15T09:12:17;25;22;12
70520;PMS5003;58442;52.716;23.560;2022-11-15T09:14:18;34;31;18
70520;PMS5003;58442;52.716;23.560;2022-11-15T09:16:21;22;19;8
70520;PMS5003;58442;52.716;23.560;2022-11-15T09:18:22;24;21;8
70520;PMS5003;58442;52.716;23.560;2022-11-15T09:20:23;69;51;27
70520;PMS5003;58442;52.716;23.560;2022-11-15T09:22:25;36;25;15
70520;PMS5003;58442;52.716;23.560;2022-11-15T09:24:36;15;15;10
70520;PMS5003;58442;52.716;23.560;2022-11-15T09:26:37;15;15;6
70520;PMS5003;58442;52.716;23.560;2022-11-15T09:28:38;11;11;3
70520;PMS5003;58442;52.716;23.560;2022-11-15T09:30:42;23;19;9
70520;PMS5003;58442;52.716;23.560;2022-11-15T09:32:51;26;20;7
70520;PMS5003;58442;52.716;23.560;2022-11-15T09:34:52;17;15;8
70520;PMS5003;58442;52.716;23.560;2022-11-15T09:36:53;17;17;9
70520;PMS5003;58442;52.716;23.560;2022-11-15T09:38:54;17;16;8
70520;PMS5003;58442;52.716;23.560;2022-11-15T09:41:07;15;13;8
70520;PMS5003;58442;52.716;23.560;2022-11-15T09:45:22;50;41;20
70520;PMS5003;58442;52.716;23.560;2022-11-15T09:47:36;41;33;13
70520;PMS5003;58442;52.716;23.560;2022-11-15T09:49:44;29;28;12
70520;PMS5003;58442;52.716;23.560;2022-11-15T09:51:54;17;16;9
70520;PMS5003;58442;52.716;23.560;2022-11-15T09:54:01;26;23;9
70520;PMS5003;58442;52.716;23.560;2022-11-15T09:56:12;48;41;23
70520;PMS5003;58442;52.716;23.560;2022-11-15T09:58:20;34;30;12
70520;PMS5003;58442;52.716;23.560;2022-11-15T10:00:46;19;18;8
70520;PMS5003;58442;52.716;23.560;2022-11-15T10:04:52;25;23;10
70520;PMS5003;58442;52.716;23.560;2022-11-15T10:07:02;43;35;21
70520;PMS5003;58442;52.716;23.560;2022-11-15T10:09:13;24;21;12
70520;PMS5003;58442;52.716;23.560;2022-11-15T10:11:23;24;24;12
70520;PMS5003;58442;52.716;23.560;2022-11-15T10:13:35;19;17;10
70520;PMS5003;58442;52.716;23.560;2022-11-15T10:15:35;23;22;9
70520;PMS5003;58442;52.716;23.560;2022-11-15T10:24:19;26;22;9
70520;PMS5003;58442;52.716;23.560;2022-11-15T10:26:25;35;31;18
70520;PMS5003;58442;52.716;23.560;2022-11-15T10:28:27;39;33;18
70520;PMS5003;58442;52.716;23.560;2022-11-15T10:30:40;50;42;24
70520;PMS5003;58442;52.716;23.560;2022-11-15T10:32:38;79;59;28
70520;PMS5003;58442;52.716;23.560;2022-11-15T10:34:42;49;34;19
70520;PMS5003;58442;52.716;23.560;2022-11-15T10:36:44;38;34;20
70520;PMS5003;58442;52.716;23.560;2022-11-15T10:38:53;28;27;15
70520;PMS5003;58442;52.716;23.560;2022-11-15T10:40:57;41;33;19
70520;PMS5003;58442;52.716;23.560;2022-11-15T10:43:14;49;40;22
70520;PMS5003;58442;52.716;23.560;2022-11-15T10:47:35;30;30;16
70520;PMS5003;58442;52.716;23.560;2022-11-15T10:49:36;27;24;11
70520;PMS5003;58442;52.716;23.560;2022-11-15T10:51:48;31;25;12
70520;PMS5003;58442;52.716;23.560;2022-11-15T10:53:59;25;17;5
70520;PMS5003;58442;52.716;23.560;2022-11-15T10:56:07;26;22;10
70520;PMS5003;58442;52.716;23.560;2022-11-15T11:00:37;23;23;11
70520;PMS5003;58442;52.716;23.560;2022-11-15T11:04:53;24;22;12
70520;PMS5003;58442;52.716;23.560;2022-11-15T11:06:57;35;31;16
70520;PMS5003;58442;52.716;23.560;2022-11-15T11:09:01;31;26;12
70520;PMS5003;58442;52.716;23.560;2022-11-15T11:11:07;30;26;12
70520;PMS5003;58442;52.716;23.560;2022-11-15T11:13:12;56;45;19
70520;PMS5003;58442;52.716;23.560;2022-11-15T11:15:19;61;49;27
70520;PMS5003;58442;52.716;23.560;2022-11-15T11:17:25;47;38;22
70520;PMS5003;58442;52.716;23.560;2022-11-15T11:26:42;44;31;17
70520;PMS5003;58442;52.716;23.560;2022-11-15T11:33:18;32;26;11
70520;PMS5003;58442;52.716;23.560;2022-11-15T11:40:00;40;31;16
70520;PMS5003;58442;52.716;23.560;2022-11-15T11:44:38;27;24;11
70520;PMS5003;58442;52.716;23.560;2022-11-15T11:46:54;28;27;14
70520;PMS5003;58442;52.716;23.560;2022-11-15T11:53:35;32;30;13
70520;PMS5003;58442;52.716;23.560;2022-11-15T11:57:51;73;48;23
70520;PMS5003;58442;52.716;23.560;2022-11-15T12:00:03;65;45;21
70520;PMS5003;58442;52.716;23.560;2022-11-15T12:04:42;43;35;19
70520;PMS5003;58442;52.716;23.560;2022-11-15T12:06:53;35;32;17
70520;PMS5003;58442;52.716;23.560;2022-11-15T12:09:06;31;30;17
70520;PMS5003;58442;52.716;23.560;2022-11-15T12:13:24;35;31;15
70520;PMS5003;58442;52.716;23.560;2022-11-15T12:17:48;41;32;17
70520;PMS5003;58442;52.716;23.560;2022-11-15T12:19:49;39;34;16
70520;PMS5003;58442;52.716;23.560;2022-11-15T12:22:39;41;31;16
70520;PMS5003;58442;52.716;23.560;2022-11-15T12:24:28;42;35;21
70520;PMS5003;58442;52.716;23.560;2022-11-15T12:26:19;42;36;19
70520;PMS5003;58442;52.716;23.560;2022-11-15T12:33:00;43;36;19
70520;PMS5003;58442;52.716;23.560;2022-11-15T12:35:03;32;27;8
70520;PMS5003;58442;52.716;23.560;2022-11-15T12:39:19;32;22;12
70520;PMS5003;58442;52.716;23.560;2022-11-15T12:41:28;36;32;15
70520;PMS5003;58442;52.716;23.560;2022-11-15T12:43:39;46;33;15
70520;PMS5003;58442;52.716;23.560;2022-11-15T12:45:43;23;23;13
70520;PMS5003;58442;52.716;23.560;2022-11-15T12:47:45;41;33;18
70520;PMS5003;58442;52.716;23.560;2022-11-15T12:49:48;33;27;12
70520;PMS5003;58442;52.716;23.560;2022-11-15T12:54:28;37;29;12
70520;PMS5003;58442;52.716;23.560;2022-11-15T12:56:20;36;33;17
70520;PMS5003;58442;52.716;23.560;2022-11-15T13:00:37;38;32;16
70520;PMS5003;58442;52.716;23.560;2022-11-15T13:02:39;27;21;12
70520;PMS5003;58442;52.716;23.560;2022-11-15T13:04:45;36;26;10
70520;PMS5003;58442;52.716;23.560;2022-11-15T13:09:01;51;38;19
70520;PMS5003;58442;52.716;23.560;2022-11-15T13:15:58;59;46;28
70520;PMS5003;58442;52.716;23.560;2022-11-15T13:18:19;75;52;30
70520;PMS5003;58442;52.716;23.560;2022-11-15T13:22:22;85;61;28
70520;PMS5003;58442;52.716;23.560;2022-11-15T13:24:37;105;64;29
70520;PMS5003;58442;52.716;23.560;2022-11-15T13:26:39;57;44;20
70520;PMS5003;58442;52.716;23.560;2022-11-15T13:28:44;73;51;30
70520;PMS5003;58442;52.716;23.560;2022-11-15T13:30:52;50;42;21
70520;PMS5003;58442;52.716;23.560;2022-11-15T13:32:55;74;57;28
70520;PMS5003;58442;52.716;23.560;2022-11-15T13:35:01;69;49;26
70520;PMS5003;58442;52.716;23.560;2022-11-15T13:37:27;69;51;28
70520;PMS5003;58442;52.716;23.560;2022-11-15T13:41:34;49;40;21
70520;PMS5003;58442;52.716;23.560;2022-11-15T13:43:41;43;35;15
70520;PMS5003;58442;52.716;23.560;2022-11-15T13:48:09;48;38;18
70520;PMS5003;58442;52.716;23.560;2022-11-15T13:50:11;51;38;20
70520;PMS5003;58442;52.716;23.560;2022-11-15T13:52:14;49;34;15
70520;PMS5003;58442;52.716;23.560;2022-11-15T13:54:22;37;30;13
70520;PMS5003;58442;52.716;23.560;2022-11-15T13:56:29;22;22;10
70520;PMS5003;58442;52.716;23.560;2022-11-15T13:58:32;31;28;10
70520;PMS5003;58442;52.716;23.560;2022-11-15T14:00:41;40;27;12
70520;PMS5003;58442;52.716;23.560;2022-11-15T14:02:44;24;20;7
70520;PMS5003;58442;52.716;23.560;2022-11-15T14:07:00;32;25;15
70520;PMS5003;58442;52.716;23.560;2022-11-15T14:09:14;45;32;10
70520;PMS5003;58442;52.716;23.560;2022-11-15T14:11:19;25;22;7
70520;PMS5003;58442;52.716;23.560;2022-11-15T14:15:30;26;24;10
70520;PMS5003;58442;52.716;23.560;2022-11-15T14:17:42;31;27;12
70520;PMS5003;58442;52.716;23.560;2022-11-15T14:19:45;26;25;10
70520;PMS5003;58442;52.716;23.560;2022-11-15T14:28:29;45;32;13
70520;PMS5003;58442;52.716;23.560;2022-11-15T14:30:41;27;24;13
70520;PMS5003;58442;52.716;23.560;2022-11-15T14:32:44;30;25;12
70520;PMS5003;58442;52.716;23.560;2022-11-15T14:34:48;26;17;6
70520;PMS5003;58442;52.716;23.560;2022-11-15T14:36:54;29;24;9
