sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2022-11-15T00:01:20;8.71;8.71;8.71;8.24;65.78;65.76;65.74;65.42;55.36;0.55
59283;SPS30;45056;47.602;9.886;2022-11-15T00:03:50;8.80;8.80;8.80;8.32;66.42;66.41;66.39;66.06;55.90;0.55
59283;SPS30;45056;47.602;9.886;2022-11-15T00:06:18;9.61;9.61;9.61;9.09;72.58;72.56;72.54;72.18;61.09;0.57
59283;SPS30;45056;47.602;9.886;2022-11-15T00:08:47;10.86;10.86;10.84;10.24;81.78;81.76;81.73;81.32;68.80;0.59
59283;SPS30;45056;47.602;9.886;2022-11-15T00:11:15;11.27;11.25;11.11;10.34;82.60;82.58;82.53;81.95;69.10;0.62
59283;SPS30;45056;47.602;9.886;2022-11-15T00:13:43;10.01;10.00;9.98;9.41;75.11;75.10;75.07;74.67;63.15;0.59
59283;SPS30;45056;47.602;9.886;2022-11-15T00:16:11;8.56;8.56;8.56;8.09;64.63;64.62;64.60;64.28;54.40;0.55
59283;SPS30;45056;47.602;9.886;2022-11-15T00:18:40;8.75;8.75;8.75;8.27;66.03;66.02;66.00;65.67;55.57;0.58
59283;SPS30;45056;47.602;9.886;2022-11-15T00:21:09;8.62;8.62;8.62;8.14;65.02;65.00;64.98;64.66;54.70;0.59
59283;SPS30;45056;47.602;9.886;2022-11-15T00:23:40;8.26;8.26;8.26;7.81;62.34;62.33;62.31;62.00;52.47;0.58
59283;SPS30;45056;47.602;9.886;2022-11-15T00:26:10;7.98;7.98;7.96;7.51;59.99;59.98;59.95;59.64;50.45;0.59
59283;SPS30;45056;47.602;9.886;2022-11-15T00:28:41;9.05;9.05;9.03;8.51;67.97;67.95;67.93;67.57;57.14;0.60
59283;SPS30;45056;47.602;9.886;2022-11-15T00:31:11;9.16;9.16;9.13;8.61;68.74;68.73;68.70;68.33;57.78;0.60
59283;SPS30;45056;47.602;9.886;2022-11-15T00:33:44;8.92;8.92;8.92;8.44;67.36;67.35;67.33;67.00;56.69;0.58
59283;SPS30;45056;47.602;9.886;2022-11-15T00:36:12;9.41;9.41;9.40;8.88;70.95;70.93;70.91;70.56;59.70;0.58
59283;SPS30;45056;47.602;9.886;2022-11-15T00:38:40;10.01;10.01;9.98;9.40;75.04;75.03;74.99;74.59;63.06;0.59
59283;SPS30;45056;47.602;9.886;2022-11-15T00:41:09;11.04;11.03;10.95;10.26;81.92;81.90;81.86;81.36;68.70;0.61
59283;SPS30;45056;47.602;9.886;2022-11-15T00:43:37;11.00;10.98;10.87;10.15;81.06;81.04;80.99;80.46;67.89;0.61
59283;SPS30;45056;47.602;9.886;2022-11-15T00:46:06;9.73;9.70;9.52;8.79;70.19;70.17;70.11;69.54;58.51;0.63
59283;SPS30;45056;47.602;9.886;2022-11-15T00:48:35;8.26;8.26;8.24;7.77;62.06;62.05;62.03;61.70;52.18;0.58
59283;SPS30;45056;47.602;9.886;2022-11-15T00:51:05;7.91;7.91;7.91;7.47;59.66;59.65;59.63;59.33;50.20;0.59
59283;SPS30;45056;47.602;9.886;2022-11-15T00:53:33;7.89;7.89;7.89;7.46;59.54;59.52;59.50;59.21;50.11;0.58
59283;SPS30;45056;47.602;9.886;2022-11-15T00:56:02;7.97;7.96;7.95;7.50;59.89;59.88;59.86;59.55;50.37;0.59
59283;SPS30;45056;47.602;9.886;2022-11-15T00:58:30;7.99;7.99;7.98;7.54;60.17;60.16;60.14;59.83;50.62;0.58
59283;SPS30;45056;47.602;9.886;2022-11-15T01:01:04;8.43;8.43;8.43;7.97;63.65;63.64;63.62;63.31;53.57;0.57
59283;SPS30;45056;47.602;9.886;2022-11-15T01:03:34;8.43;8.43;8.43;7.98;63.68;63.67;63.65;63.34;53.60;0.56
59283;SPS30;45056;47.602;9.886;2022-11-15T01:06:03;7.96;7.96;7.96;7.53;60.13;60.12;60.10;59.80;50.61;0.58
59283;SPS30;45056;47.602;9.886;2022-11-15T01:08:34;7.85;7.85;7.84;7.41;59.16;59.14;59.12;58.83;49.77;0.59
59283;SPS30;45056;47.602;9.886;2022-11-15T01:11:02;7.61;7.61;7.61;7.19;57.44;57.43;57.41;57.13;48.34;0.58
59283;SPS30;45056;47.602;9.886;2022-11-15T01:13:34;8.69;8.69;8.68;8.19;65.38;65.37;65.34;65.00;54.98;0.60
59283;SPS30;45056;47.602;9.886;2022-11-15T01:16:05;9.41;9.40;9.38;8.84;70.58;70.56;70.53;70.16;59.32;0.61
59283;SPS30;45056;47.602;9.886;2022-11-15T01:18:36;9.31;9.30;9.27;8.74;69.78;69.76;69.73;69.36;58.65;0.60
59283;SPS30;45056;47.602;9.886;2022-11-15T01:21:08;9.51;9.50;9.45;8.89;70.97;70.95;70.92;70.52;59.59;0.62
59283;SPS30;45056;47.602;9.886;2022-11-15T01:23:43;8.50;8.50;8.49;8.01;63.97;63.96;63.94;63.61;53.81;0.59
59283;SPS30;45056;47.602;9.886;2022-11-15T01:26:11;8.25;8.25;8.23;7.76;62.00;61.99;61.96;61.64;52.13;0.60
59283;SPS30;45056;47.602;9.886;2022-11-15T01:28:45;9.02;9.02;8.98;8.46;67.54;67.53;67.50;67.13;56.75;0.60
59283;SPS30;45056;47.602;9.886;2022-11-15T01:31:14;9.02;9.02;9.02;8.53;68.10;68.09;68.06;67.73;57.31;0.58
59283;SPS30;45056;47.602;9.886;2022-11-15T01:33:45;8.30;8.29;8.26;7.78;62.16;62.14;62.12;61.78;52.23;0.60
59283;SPS30;45056;47.602;9.886;2022-11-15T01:36:21;8.08;8.08;8.07;7.63;60.92;60.90;60.88;60.58;51.25;0.58
59283;SPS30;45056;47.602;9.886;2022-11-15T01:38:52;8.39;8.39;8.37;7.90;63.06;63.05;63.02;62.70;53.03;0.60
59283;SPS30;45056;47.602;9.886;2022-11-15T01:41:22;8.33;8.33;8.33;7.88;62.91;62.90;62.88;62.57;52.95;0.58
59283;SPS30;45056;47.602;9.886;2022-11-15T01:43:55;8.67;8.67;8.67;8.19;65.43;65.42;65.39;65.07;55.06;0.58
59283;SPS30;45056;47.602;9.886;2022-11-15T01:46:49;8.76;8.76;8.75;8.26;65.92;65.91;65.89;65.55;55.44;0.59
59283;SPS30;45056;47.602;9.886;2022-11-15T01:49:17;7.88;7.88;7.88;7.45;59.53;59.51;59.50;59.21;50.10;0.57
59283;SPS30;45056;47.602;9.886;2022-11-15T01:51:50;7.73;7.73;7.72;7.29;58.24;58.23;58.21;57.91;48.99;0.59
59283;SPS30;45056;47.602;9.886;2022-11-15T01:54:20;7.67;7.67;7.67;7.25;57.88;57.87;57.85;57.57;48.71;0.57
59283;SPS30;45056;47.602;9.886;2022-11-15T01:56:55;7.98;7.98;7.98;7.55;60.26;60.25;60.23;59.93;50.72;0.56
59283;SPS30;45056;47.602;9.886;2022-11-15T01:59:32;7.59;7.59;7.59;7.18;57.30;57.29;57.27;56.99;48.23;0.56
59283;SPS30;45056;47.602;9.886;2022-11-15T02:02:06;7.59;7.59;7.59;7.17;57.25;57.24;57.22;56.93;48.17;0.57
59283;SPS30;45056;47.602;9.886;2022-11-15T02:04:35;7.72;7.72;7.72;7.30;58.27;58.26;58.24;57.95;49.04;0.57
59283;SPS30;45056;47.602;9.886;2022-11-15T02:07:10;7.36;7.36;7.36;6.96;55.60;55.59;55.58;55.30;46.80;0.56
59283;SPS30;45056;47.602;9.886;2022-11-15T02:09:42;7.38;7.38;7.37;6.96;55.61;55.60;55.58;55.30;46.78;0.58
59283;SPS30;45056;47.602;9.886;2022-11-15T02:12:14;7.51;7.51;7.50;7.08;56.54;56.53;56.51;56.22;47.56;0.59
59283;SPS30;45056;47.602;9.886;2022-11-15T02:14:50;6.79;6.79;6.79;6.42;51.25;51.24;51.22;50.97;43.14;0.57
59283;SPS30;45056;47.602;9.886;2022-11-15T02:17:31;6.89;6.89;6.89;6.52;52.03;52.02;52.00;51.74;43.79;0.57
59283;SPS30;45056;47.602;9.886;2022-11-15T02:20:34;7.17;7.17;7.17;6.78;54.15;54.14;54.12;53.86;45.58;0.56
59283;SPS30;45056;47.602;9.886;2022-11-15T02:26:51;7.69;7.69;7.69;7.27;58.08;58.07;58.05;57.77;48.89;0.58
59283;SPS30;45056;47.602;9.886;2022-11-15T02:30:23;7.66;7.66;7.66;7.24;57.78;57.77;57.75;57.47;48.63;0.59
59283;SPS30;45056;47.602;9.886;2022-11-15T02:33:02;7.63;7.62;7.62;7.19;57.45;57.44;57.42;57.13;48.33;0.58
59283;SPS30;45056;47.602;9.886;2022-11-15T02:35:57;6.88;6.88;6.87;6.50;51.87;51.86;51.84;51.59;43.65;0.58
59283;SPS30;45056;47.602;9.886;2022-11-15T02:38:31;6.78;6.78;6.78;6.41;51.16;51.15;51.13;50.88;43.06;0.57
59283;SPS30;45056;47.602;9.886;2022-11-15T02:41:10;6.41;6.41;6.41;6.06;48.39;48.38;48.36;48.13;40.73;0.57
59283;SPS30;45056;47.602;9.886;2022-11-15T02:43:47;6.51;6.51;6.51;6.16;49.15;49.14;49.13;48.89;41.37;0.56
59283;SPS30;45056;47.602;9.886;2022-11-15T02:46:27;6.55;6.55;6.55;6.19;49.43;49.42;49.40;49.16;41.60;0.57
59283;SPS30;45056;47.602;9.886;2022-11-15T02:49:22;6.40;6.40;6.39;6.04;48.21;48.20;48.18;47.94;40.56;0.57
59283;SPS30;45056;47.602;9.886;2022-11-15T02:51:59;6.47;6.47;6.47;6.11;48.83;48.82;48.80;48.56;41.09;0.58
59283;SPS30;45056;47.602;9.886;2022-11-15T02:54:28;6.10;6.10;6.10;5.76;46.03;46.02;46.01;45.78;38.74;0.57
59283;SPS30;45056;47.602;9.886;2022-11-15T02:57:01;6.34;6.34;6.34;6.00;47.87;47.86;47.85;47.61;40.29;0.57
59283;SPS30;45056;47.602;9.886;2022-11-15T02:59:47;6.10;6.10;6.10;5.77;46.06;46.05;46.03;45.81;38.77;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T03:02:45;6.02;6.02;6.02;5.70;45.48;45.47;45.45;45.23;38.28;0.56
59283;SPS30;45056;47.602;9.886;2022-11-15T03:05:43;5.99;5.99;5.99;5.66;45.22;45.21;45.19;44.97;38.06;0.57
59283;SPS30;45056;47.602;9.886;2022-11-15T03:08:26;5.94;5.94;5.94;5.62;44.86;44.85;44.83;44.61;37.75;0.56
59283;SPS30;45056;47.602;9.886;2022-11-15T03:11:07;5.66;5.66;5.66;5.35;42.71;42.70;42.68;42.47;35.94;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T03:13:42;5.38;5.38;5.38;5.09;40.65;40.64;40.63;40.43;34.21;0.56
59283;SPS30;45056;47.602;9.886;2022-11-15T03:16:25;5.58;5.58;5.58;5.27;42.10;42.10;42.08;41.88;35.44;0.55
59283;SPS30;45056;47.602;9.886;2022-11-15T03:19:09;5.37;5.37;5.37;5.08;40.54;40.53;40.51;40.32;34.12;0.56
59283;SPS30;45056;47.602;9.886;2022-11-15T03:21:49;4.99;4.99;4.99;4.72;37.67;37.67;37.65;37.47;31.71;0.57
59283;SPS30;45056;47.602;9.886;2022-11-15T03:24:22;5.36;5.36;5.36;5.07;40.48;40.47;40.46;40.26;34.07;0.56
59283;SPS30;45056;47.602;9.886;2022-11-15T03:26:56;4.79;4.79;4.79;4.53;36.14;36.13;36.12;35.94;30.41;0.57
59283;SPS30;45056;47.602;9.886;2022-11-15T03:29:31;4.79;4.79;4.79;4.53;36.13;36.13;36.11;35.94;30.41;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T03:32:07;4.63;4.63;4.63;4.38;34.97;34.96;34.95;34.78;29.43;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T03:34:44;4.59;4.59;4.59;4.34;34.65;34.64;34.63;34.46;29.16;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T03:37:23;4.80;4.80;4.80;4.54;36.23;36.22;36.21;36.03;30.49;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T03:40:01;4.79;4.79;4.79;4.53;36.18;36.18;36.17;35.99;30.46;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T03:42:34;5.04;5.04;5.04;4.77;38.09;38.08;38.07;37.88;32.06;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T03:45:14;4.74;4.74;4.74;4.48;35.77;35.77;35.75;35.58;30.11;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T03:47:53;4.78;4.78;4.78;4.52;36.12;36.12;36.10;35.93;30.40;0.55
59283;SPS30;45056;47.602;9.886;2022-11-15T03:50:31;4.63;4.63;4.63;4.38;34.94;34.94;34.92;34.75;29.41;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T03:53:01;4.21;4.21;4.21;3.98;31.76;31.75;31.74;31.58;26.73;0.52
59283;SPS30;45056;47.602;9.886;2022-11-15T03:55:31;4.69;4.69;4.69;4.43;35.38;35.37;35.36;35.19;29.78;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T03:58:00;6.43;6.43;6.43;6.08;48.57;48.56;48.55;48.31;40.88;0.55
59283;SPS30;45056;47.602;9.886;2022-11-15T04:00:29;4.98;4.98;4.98;4.71;37.59;37.59;37.57;37.39;31.64;0.56
59283;SPS30;45056;47.602;9.886;2022-11-15T04:02:57;4.95;4.95;4.94;4.67;37.31;37.30;37.29;37.10;31.39;0.58
59283;SPS30;45056;47.602;9.886;2022-11-15T04:05:25;5.01;5.01;5.01;4.73;37.81;37.80;37.79;37.60;31.82;0.57
59283;SPS30;45056;47.602;9.886;2022-11-15T04:07:55;4.45;4.45;4.45;4.21;33.62;33.62;33.61;33.44;28.30;0.57
59283;SPS30;45056;47.602;9.886;2022-11-15T04:10:23;4.24;4.24;4.24;4.01;32.01;32.01;32.00;31.84;26.94;0.55
59283;SPS30;45056;47.602;9.886;2022-11-15T04:12:51;3.79;3.79;3.79;3.59;28.64;28.64;28.63;28.49;24.11;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T04:15:20;3.90;3.90;3.90;3.68;29.41;29.41;29.40;29.25;24.76;0.55
59283;SPS30;45056;47.602;9.886;2022-11-15T04:17:51;4.03;4.03;4.03;3.81;30.41;30.40;30.39;30.24;25.59;0.52
59283;SPS30;45056;47.602;9.886;2022-11-15T04:20:22;3.87;3.87;3.87;3.66;29.24;29.23;29.22;29.08;24.61;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T04:23:13;3.85;3.85;3.85;3.64;29.08;29.08;29.07;28.92;24.48;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T04:26:02;4.63;4.63;4.63;4.38;34.95;34.95;34.93;34.76;29.42;0.57
59283;SPS30;45056;47.602;9.886;2022-11-15T04:28:34;4.28;4.28;4.28;4.05;32.31;32.30;32.29;32.13;27.19;0.55
59283;SPS30;45056;47.602;9.886;2022-11-15T04:31:22;4.50;4.50;4.50;4.25;33.96;33.95;33.94;33.77;28.58;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T04:33:50;5.15;5.15;5.15;4.87;38.90;38.89;38.88;38.69;32.74;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T04:36:19;6.19;6.19;6.19;5.85;46.74;46.73;46.71;46.48;39.34;0.55
59283;SPS30;45056;47.602;9.886;2022-11-15T04:39:05;5.65;5.65;5.65;5.34;42.64;42.64;42.62;42.41;35.89;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T04:41:34;5.09;5.09;5.09;4.81;38.40;38.39;38.38;38.19;32.32;0.55
59283;SPS30;45056;47.602;9.886;2022-11-15T04:44:02;6.59;6.59;6.59;6.24;49.79;49.78;49.76;49.52;41.91;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T04:46:30;6.72;6.72;6.72;6.36;50.77;50.76;50.74;50.50;42.73;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T04:48:58;7.61;7.61;7.61;7.20;57.46;57.45;57.43;57.15;48.36;0.52
59283;SPS30;45056;47.602;9.886;2022-11-15T04:51:26;7.27;7.27;7.27;6.87;54.88;54.87;54.85;54.59;46.19;0.55
59283;SPS30;45056;47.602;9.886;2022-11-15T04:53:55;6.90;6.90;6.90;6.52;52.09;52.08;52.07;51.81;43.85;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T04:56:24;6.86;6.86;6.86;6.48;51.78;51.77;51.75;51.50;43.58;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T04:58:52;6.94;6.94;6.94;6.56;52.40;52.39;52.38;52.12;44.11;0.55
59283;SPS30;45056;47.602;9.886;2022-11-15T05:01:20;8.47;8.47;8.47;8.01;63.94;63.92;63.90;63.59;53.81;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T05:03:48;7.23;7.23;7.23;6.83;54.56;54.55;54.53;54.27;45.92;0.55
59283;SPS30;45056;47.602;9.886;2022-11-15T05:06:34;7.48;7.48;7.48;7.07;56.46;56.45;56.43;56.16;47.52;0.56
59283;SPS30;45056;47.602;9.886;2022-11-15T05:09:02;7.67;7.67;7.67;7.25;57.92;57.91;57.89;57.61;48.75;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T05:11:32;9.64;9.64;9.64;9.11;72.76;72.74;72.72;72.37;61.24;0.56
59283;SPS30;45056;47.602;9.886;2022-11-15T05:14:01;10.26;10.25;10.23;9.64;77.02;77.00;76.97;76.57;64.75;0.58
59283;SPS30;45056;47.602;9.886;2022-11-15T05:16:29;10.63;10.63;10.63;10.05;80.28;80.26;80.24;79.85;67.57;0.57
59283;SPS30;45056;47.602;9.886;2022-11-15T05:18:57;10.04;10.04;10.04;9.50;75.85;75.83;75.81;75.44;63.84;0.56
59283;SPS30;45056;47.602;9.886;2022-11-15T05:21:25;8.92;8.91;8.91;8.41;67.18;67.17;67.15;66.81;56.52;0.58
59283;SPS30;45056;47.602;9.886;2022-11-15T05:23:53;15.87;15.87;15.86;15.00;119.79;119.76;119.72;119.14;100.82;0.56
59283;SPS30;45056;47.602;9.886;2022-11-15T05:26:21;16.31;16.31;16.31;15.42;123.15;123.13;123.09;122.48;103.65;0.55
59283;SPS30;45056;47.602;9.886;2022-11-15T05:28:53;13.49;13.49;13.49;12.75;101.85;101.83;101.79;101.30;85.72;0.57
59283;SPS30;45056;47.602;9.886;2022-11-15T05:31:22;12.56;12.56;12.56;11.88;94.88;94.86;94.83;94.37;79.86;0.55
59283;SPS30;45056;47.602;9.886;2022-11-15T05:33:52;11.58;11.58;11.58;10.95;87.41;87.40;87.37;86.94;73.57;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T05:36:25;10.17;10.17;10.17;9.62;76.82;76.80;76.77;76.40;64.65;0.52
59283;SPS30;45056;47.602;9.886;2022-11-15T05:39:02;9.81;9.81;9.81;9.28;74.06;74.05;74.03;73.66;62.34;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T05:41:34;10.19;10.19;10.19;9.63;76.94;76.92;76.89;76.52;64.75;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T05:44:12;9.76;9.76;9.76;9.23;73.68;73.67;73.65;73.29;62.02;0.55
59283;SPS30;45056;47.602;9.886;2022-11-15T05:46:47;10.01;10.01;10.00;9.46;75.55;75.53;75.51;75.14;63.58;0.56
59283;SPS30;45056;47.602;9.886;2022-11-15T05:49:21;10.79;10.79;10.79;10.20;81.47;81.45;81.42;81.03;68.57;0.57
59283;SPS30;45056;47.602;9.886;2022-11-15T05:51:57;11.79;11.79;11.79;11.15;89.06;89.04;89.01;88.58;74.96;0.56
59283;SPS30;45056;47.602;9.886;2022-11-15T05:54:26;14.19;14.19;14.17;13.39;106.92;106.90;106.86;106.32;89.95;0.58
59283;SPS30;45056;47.602;9.886;2022-11-15T05:56:54;10.68;10.68;10.67;10.07;80.42;80.40;80.37;79.96;67.65;0.57
59283;SPS30;45056;47.602;9.886;2022-11-15T05:59:25;8.41;8.41;8.41;7.95;63.50;63.49;63.47;63.16;53.45;0.56
59283;SPS30;45056;47.602;9.886;2022-11-15T06:01:58;9.13;9.13;9.13;8.63;68.92;68.91;68.88;68.55;58.01;0.57
59283;SPS30;45056;47.602;9.886;2022-11-15T06:04:27;11.69;11.69;11.69;11.06;88.28;88.26;88.23;87.80;74.30;0.57
59283;SPS30;45056;47.602;9.886;2022-11-15T06:06:56;13.73;13.73;13.73;12.98;103.65;103.63;103.60;103.09;87.24;0.57
59283;SPS30;45056;47.602;9.886;2022-11-15T06:09:26;13.51;13.50;13.50;12.77;101.95;101.93;101.90;101.40;85.81;0.58
59283;SPS30;45056;47.602;9.886;2022-11-15T06:11:54;10.58;10.58;10.58;10.00;79.85;79.84;79.81;79.41;67.20;0.58
59283;SPS30;45056;47.602;9.886;2022-11-15T06:14:22;9.92;9.92;9.91;9.37;74.82;74.81;74.78;74.42;62.97;0.57
59283;SPS30;45056;47.602;9.886;2022-11-15T06:16:51;8.74;8.74;8.74;8.27;66.00;65.99;65.97;65.65;55.55;0.56
59283;SPS30;45056;47.602;9.886;2022-11-15T06:19:19;7.82;7.82;7.82;7.39;59.05;59.04;59.02;58.73;49.70;0.55
59283;SPS30;45056;47.602;9.886;2022-11-15T06:21:48;8.46;8.46;8.46;8.00;63.89;63.88;63.86;63.55;53.78;0.56
59283;SPS30;45056;47.602;9.886;2022-11-15T06:24:16;9.32;9.32;9.32;8.81;70.38;70.36;70.34;70.00;59.23;0.57
59283;SPS30;45056;47.602;9.886;2022-11-15T06:26:44;9.37;9.37;9.37;8.86;70.73;70.72;70.70;70.35;59.54;0.55
59283;SPS30;45056;47.602;9.886;2022-11-15T06:29:12;9.88;9.88;9.88;9.34;74.60;74.59;74.57;74.20;62.79;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T06:31:40;10.84;10.84;10.84;10.25;81.82;81.80;81.77;81.38;68.86;0.51
59283;SPS30;45056;47.602;9.886;2022-11-15T06:34:11;10.58;10.58;10.58;10.00;79.88;79.87;79.84;79.45;67.24;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T06:36:39;10.39;10.39;10.39;9.82;78.44;78.42;78.39;78.01;66.02;0.52
59283;SPS30;45056;47.602;9.886;2022-11-15T06:39:07;10.07;10.07;10.07;9.52;76.01;76.00;75.98;75.60;63.98;0.52
59283;SPS30;45056;47.602;9.886;2022-11-15T06:41:36;9.34;9.34;9.34;8.83;70.50;70.49;70.47;70.12;59.34;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T06:44:04;9.61;9.61;9.61;9.09;72.56;72.55;72.52;72.17;61.07;0.50
59283;SPS30;45056;47.602;9.886;2022-11-15T06:46:32;11.71;11.71;11.71;11.07;88.42;88.40;88.37;87.94;74.42;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T06:49:00;12.66;12.66;12.66;11.97;95.60;95.58;95.55;95.09;80.47;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T06:51:30;16.47;16.47;16.47;15.57;124.37;124.34;124.30;123.69;104.68;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T06:53:58;14.89;14.89;14.89;14.08;112.45;112.43;112.39;111.85;94.65;0.56
59283;SPS30;45056;47.602;9.886;2022-11-15T06:56:26;12.92;12.92;12.92;12.22;97.59;97.57;97.53;97.06;82.14;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T06:58:55;11.63;11.63;11.63;11.00;87.80;87.78;87.75;87.33;73.90;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T07:01:23;11.13;11.13;11.13;10.52;84.02;84.00;83.97;83.56;70.72;0.55
59283;SPS30;45056;47.602;9.886;2022-11-15T07:03:51;13.23;13.23;13.23;12.51;99.87;99.85;99.82;99.33;84.06;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T07:06:19;12.07;12.07;12.07;11.42;91.17;91.15;91.12;90.68;76.74;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T07:08:48;11.95;11.95;11.95;11.30;90.25;90.23;90.20;89.76;75.96;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T07:11:17;11.65;11.65;11.65;11.01;87.95;87.93;87.90;87.48;74.03;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T07:13:45;12.70;12.70;12.70;12.01;95.89;95.87;95.84;95.37;80.70;0.55
59283;SPS30;45056;47.602;9.886;2022-11-15T07:16:13;17.61;17.60;17.54;16.52;131.92;131.90;131.84;131.13;110.86;0.60
59283;SPS30;45056;47.602;9.886;2022-11-15T07:18:41;32.95;32.39;29.55;24.63;197.17;197.02;196.36;191.88;157.20;0.74
59283;SPS30;45056;47.602;9.886;2022-11-15T07:21:09;26.16;25.82;24.10;20.79;166.29;166.20;165.78;162.84;134.67;0.71
59283;SPS30;45056;47.602;9.886;2022-11-15T07:23:38;24.01;23.75;22.45;19.72;157.65;157.58;157.25;154.87;128.68;0.66
59283;SPS30;45056;47.602;9.886;2022-11-15T07:26:08;19.49;19.43;19.16;17.81;142.23;142.19;142.09;141.06;118.88;0.62
59283;SPS30;45056;47.602;9.886;2022-11-15T07:28:37;20.26;20.20;19.92;18.50;147.81;147.77;147.66;146.59;123.53;0.63
59283;SPS30;45056;47.602;9.886;2022-11-15T07:31:05;24.66;24.54;23.98;22.02;175.94;175.89;175.71;174.15;146.35;0.65
59283;SPS30;45056;47.602;9.886;2022-11-15T07:33:36;29.39;29.16;27.99;25.11;200.73;200.65;200.33;197.91;165.36;0.66
59283;SPS30;45056;47.602;9.886;2022-11-15T07:36:05;24.79;24.68;24.12;22.15;176.95;176.89;176.71;175.15;147.19;0.64
59283;SPS30;45056;47.602;9.886;2022-11-15T07:38:35;25.09;24.98;24.41;22.42;179.10;179.04;178.86;177.28;148.99;0.65
59283;SPS30;45056;47.602;9.886;2022-11-15T07:41:04;22.23;22.18;21.95;20.49;163.62;163.58;163.48;162.39;137.00;0.62
59283;SPS30;45056;47.602;9.886;2022-11-15T07:43:35;21.29;21.28;21.23;20.02;159.85;159.82;159.76;158.92;134.39;0.60
59283;SPS30;45056;47.602;9.886;2022-11-15T07:46:04;21.54;21.51;21.35;19.99;159.67;159.63;159.55;158.56;133.88;0.61
59283;SPS30;45056;47.602;9.886;2022-11-15T07:48:35;21.63;21.61;21.52;20.24;161.64;161.61;161.54;160.63;135.77;0.60
59283;SPS30;45056;47.602;9.886;2022-11-15T07:51:03;21.47;21.47;21.45;20.26;161.81;161.78;161.72;160.91;136.14;0.59
59283;SPS30;45056;47.602;9.886;2022-11-15T07:53:32;21.53;21.53;21.51;20.33;162.31;162.28;162.23;161.42;136.57;0.59
59283;SPS30;45056;47.602;9.886;2022-11-15T07:56:00;22.11;22.10;22.06;20.82;166.27;166.24;166.18;165.32;139.84;0.59
59283;SPS30;45056;47.602;9.886;2022-11-15T07:58:28;22.06;22.06;22.06;20.86;166.60;166.57;166.51;165.70;140.22;0.56
59283;SPS30;45056;47.602;9.886;2022-11-15T08:00:58;29.08;29.08;29.07;27.47;219.38;219.34;219.26;218.18;184.62;0.57
59283;SPS30;45056;47.602;9.886;2022-11-15T08:03:29;25.04;25.04;25.03;23.67;188.98;188.95;188.88;187.96;159.05;0.56
59283;SPS30;45056;47.602;9.886;2022-11-15T08:05:57;29.72;29.72;29.71;28.09;224.27;224.23;224.15;223.05;188.74;0.57
59283;SPS30;45056;47.602;9.886;2022-11-15T08:08:25;31.20;31.20;31.19;29.49;235.47;235.43;235.35;234.19;198.17;0.57
59283;SPS30;45056;47.602;9.886;2022-11-15T08:10:53;27.84;27.84;27.83;26.32;210.14;210.10;210.03;209.00;176.86;0.57
59283;SPS30;45056;47.602;9.886;2022-11-15T08:13:24;26.94;26.94;26.94;25.47;203.42;203.38;203.31;202.32;171.21;0.55
