sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39434;SDS011;30098;51.880;-0.518;2022-11-15T00:02:00;5.38;;;4.88;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T00:04:25;5.22;;;4.70;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T00:06:51;5.72;;;5.13;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T00:09:16;5.20;;;4.70;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T00:11:42;5.30;;;4.80;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T00:14:07;5.40;;;4.63;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T00:16:33;5.40;;;4.85;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T00:18:58;5.10;;;4.60;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T00:21:23;5.25;;;4.75;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T00:23:49;6.00;;;4.78;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T00:26:14;6.18;;;4.85;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T00:28:41;5.25;;;4.75;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T00:31:08;5.13;;;4.63;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T00:33:36;5.03;;;4.53;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T00:36:02;5.00;;;4.45;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T00:38:32;5.00;;;4.45;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T00:41:00;5.22;;;4.70;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T00:43:26;5.00;;;4.50;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T00:45:51;4.80;;;4.30;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T00:48:17;4.88;;;4.38;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T00:50:42;5.00;;;4.47;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T00:53:08;4.65;;;4.22;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T00:55:33;4.63;;;4.20;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T00:57:59;4.78;;;4.30;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T01:00:24;5.68;;;4.55;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T01:02:50;5.22;;;4.30;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T01:05:15;4.93;;;4.32;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T01:07:41;4.28;;;3.88;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T01:10:06;4.40;;;4.00;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T01:12:32;4.30;;;3.90;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T01:14:58;4.53;;;3.85;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T01:17:23;4.38;;;3.97;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T01:19:49;4.75;;;3.97;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T01:22:15;4.60;;;4.10;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T01:24:40;4.63;;;4.22;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T01:27:06;4.15;;;3.72;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T01:29:31;4.50;;;4.05;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T01:31:57;4.32;;;3.92;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T01:34:22;4.72;;;3.70;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T01:36:48;5.03;;;3.67;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T01:39:13;4.45;;;4.05;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T01:41:40;3.97;;;3.58;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T01:47:04;3.80;;;3.40;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T01:49:35;4.65;;;3.60;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T01:52:07;4.28;;;3.67;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T01:54:35;3.90;;;3.50;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T01:57:01;4.63;;;3.55;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T01:59:30;4.10;;;3.70;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T02:01:56;3.70;;;3.38;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T02:04:25;4.53;;;3.83;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T02:06:56;4.38;;;3.33;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T02:09:22;3.65;;;3.10;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T02:11:48;3.63;;;3.30;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T02:14:16;4.85;;;3.47;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T02:33:13;3.35;;;2.88;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T02:41:07;4.03;;;3.00;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T02:46:43;4.25;;;3.13;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T02:49:32;3.78;;;3.00;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T02:52:00;3.90;;;2.85;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T02:54:28;3.28;;;2.90;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T02:57:02;3.38;;;2.67;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T02:59:48;3.10;;;2.80;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T03:05:43;3.83;;;2.55;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T03:08:25;4.00;;;2.70;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T03:11:03;3.08;;;2.72;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T03:13:37;3.83;;;2.80;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T03:19:22;3.33;;;2.60;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T03:21:57;3.63;;;2.72;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T03:24:25;3.60;;;2.85;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T03:26:54;3.53;;;2.72;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T03:29:25;3.20;;;2.40;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T03:31:58;4.95;;;2.72;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T03:34:32;4.03;;;2.47;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T03:37:02;3.35;;;2.40;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T03:39:28;3.28;;;2.40;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T03:42:02;3.50;;;2.60;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T03:47:20;2.87;;;2.13;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T03:49:51;4.38;;;2.50;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T03:52:20;2.65;;;2.08;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T03:54:51;3.33;;;2.30;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T03:57:19;3.25;;;2.20;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T03:59:44;3.65;;;2.20;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T04:02:10;3.40;;;2.17;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T04:04:36;3.08;;;2.00;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T04:07:02;3.20;;;2.15;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T04:09:27;2.70;;;2.08;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T04:11:53;2.97;;;2.03;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T04:14:18;4.47;;;2.10;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T04:16:44;4.05;;;2.42;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T04:19:09;3.45;;;2.20;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T04:21:53;4.00;;;2.13;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T04:24:37;3.28;;;1.80;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T04:27:03;4.15;;;2.08;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T04:29:28;2.97;;;1.98;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T04:32:00;3.08;;;1.90;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T04:34:29;2.60;;;1.87;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T04:36:54;3.85;;;2.10;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T04:39:41;4.25;;;2.35;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T04:42:08;4.15;;;2.10;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T04:44:34;3.28;;;2.10;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T04:47:00;4.18;;;1.90;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T04:49:26;3.28;;;1.98;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T04:51:51;4.03;;;1.80;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T04:54:17;4.63;;;1.80;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T04:56:42;3.42;;;1.80;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T04:59:08;3.00;;;1.75;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T05:01:33;3.80;;;2.00;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T05:03:59;3.28;;;1.70;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T05:06:43;2.60;;;1.60;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T05:09:08;3.83;;;1.90;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T05:11:33;3.90;;;2.08;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T05:13:59;3.97;;;1.73;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T05:16:24;3.38;;;1.58;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T05:18:51;3.85;;;1.90;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T05:21:17;2.65;;;1.50;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T05:23:43;4.15;;;1.80;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T05:26:08;3.08;;;1.65;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T05:28:34;3.28;;;1.65;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T05:31:05;3.97;;;1.70;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T05:33:32;2.88;;;1.55;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T05:36:04;4.20;;;1.70;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T05:38:35;4.18;;;1.70;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T05:41:00;4.00;;;1.67;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T05:43:27;4.28;;;1.63;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T05:45:57;3.35;;;1.60;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T05:48:24;4.20;;;1.85;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T05:50:50;3.92;;;1.70;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T05:53:17;3.40;;;1.65;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T05:55:46;3.63;;;1.50;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T05:58:12;3.53;;;1.70;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T06:00:37;3.38;;;1.60;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T06:03:03;3.00;;;1.55;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T06:05:28;4.40;;;1.65;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T06:07:57;3.85;;;1.65;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T06:10:24;3.92;;;1.55;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T06:12:59;3.28;;;1.50;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T06:15:25;3.75;;;1.67;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T06:17:51;2.65;;;1.52;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T06:20:17;4.00;;;1.50;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T06:22:43;4.03;;;1.77;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T06:25:08;3.42;;;1.55;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T06:27:34;2.85;;;1.38;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T06:29:59;3.08;;;1.40;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T06:32:25;3.42;;;1.60;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T06:34:50;4.13;;;1.42;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T06:37:16;3.30;;;1.40;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T06:39:41;3.22;;;1.48;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T06:42:07;3.33;;;1.55;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T06:44:33;3.58;;;1.55;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T06:46:59;3.65;;;1.40;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T06:49:24;3.25;;;1.50;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T06:51:50;3.42;;;1.58;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T06:54:15;3.03;;;1.80;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T06:56:41;3.03;;;1.50;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T06:59:06;5.28;;;1.58;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T07:01:32;3.58;;;1.40;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T07:03:57;2.25;;;1.10;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T07:06:23;2.70;;;1.33;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T07:08:48;4.63;;;1.55;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T07:11:13;3.95;;;1.50;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T07:13:39;3.30;;;1.35;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T07:16:05;3.70;;;1.70;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T07:18:33;4.30;;;1.70;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T07:21:01;3.08;;;1.40;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T07:23:31;4.45;;;1.73;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T07:25:57;4.53;;;1.45;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T07:28:23;4.35;;;1.50;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T07:30:52;3.15;;;1.23;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T07:33:18;2.92;;;1.30;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T07:35:43;3.55;;;1.30;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T07:38:11;4.40;;;1.50;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T07:40:37;2.72;;;1.27;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T07:43:04;4.25;;;1.50;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T07:45:32;3.97;;;1.88;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T07:47:59;3.67;;;1.30;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T07:50:25;3.28;;;1.10;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T07:52:55;3.78;;;1.33;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T07:55:25;3.53;;;1.30;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T07:57:53;3.83;;;1.27;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T08:00:24;2.10;;;1.08;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T08:02:50;4.05;;;1.40;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T08:05:15;2.60;;;1.23;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T08:07:41;2.92;;;1.10;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T08:10:07;3.13;;;1.20;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T08:12:33;2.90;;;1.40;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T08:14:59;3.47;;;1.20;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T08:17:24;2.95;;;1.30;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T08:19:50;2.60;;;1.15;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T08:22:16;3.15;;;1.30;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T08:24:43;4.00;;;1.38;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T08:27:09;3.30;;;1.20;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T08:29:45;3.45;;;1.15;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T08:32:12;2.92;;;1.20;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T08:34:38;2.88;;;1.10;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T08:37:03;3.72;;;1.30;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T08:39:29;2.72;;;1.00;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T08:41:55;4.68;;;1.10;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T08:44:21;3.13;;;0.80;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T08:46:46;3.97;;;1.10;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T08:49:12;2.13;;;0.90;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T08:51:37;2.80;;;1.05;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T08:54:03;4.20;;;1.42;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T08:56:28;4.57;;;1.20;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T08:58:54;3.83;;;1.10;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T09:01:19;3.53;;;1.27;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T09:03:46;6.22;;;1.30;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T09:06:12;4.78;;;1.27;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T09:08:38;5.45;;;1.30;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T09:11:04;4.05;;;1.40;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T09:13:31;3.33;;;1.40;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T09:15:58;6.25;;;1.40;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T09:18:24;3.30;;;1.50;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T09:20:50;6.68;;;1.65;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T09:23:15;5.00;;;1.60;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T09:25:41;4.45;;;1.77;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T09:28:07;7.53;;;1.60;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T09:30:33;6.53;;;2.05;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T09:32:58;6.65;;;1.98;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T09:35:24;9.60;;;2.45;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T09:37:49;7.78;;;2.13;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T09:40:15;4.03;;;1.65;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T09:42:52;3.40;;;1.40;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T09:45:48;5.18;;;1.75;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T09:51:04;7.68;;;1.88;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T09:53:36;5.75;;;2.08;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T09:56:14;6.47;;;1.90;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T10:01:17;4.53;;;1.85;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T10:03:54;7.90;;;1.88;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T10:06:25;5.88;;;2.05;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T10:08:57;8.43;;;2.00;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T10:11:24;6.50;;;2.20;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T10:13:53;8.35;;;2.25;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T10:19:16;7.07;;;1.55;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T10:24:40;5.20;;;1.30;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T10:27:11;11.95;;;2.75;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T10:32:12;9.85;;;2.40;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T10:34:38;5.43;;;1.77;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T10:37:04;4.32;;;1.50;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T10:39:29;7.20;;;1.65;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T10:41:55;10.18;;;2.38;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T10:44:28;6.35;;;1.80;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T10:49:24;10.27;;;2.35;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T10:57:06;9.48;;;2.50;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T10:59:37;10.85;;;2.65;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T11:02:21;12.98;;;2.63;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T11:04:52;9.98;;;2.80;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T11:07:22;8.05;;;2.33;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T11:09:56;7.47;;;2.65;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T11:12:27;19.80;;;3.85;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T11:14:55;10.20;;;2.67;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T11:17:36;10.70;;;3.38;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T11:23:00;10.07;;;2.95;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T11:28:25;11.80;;;2.92;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T11:47:47;7.82;;;2.85;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T11:55:23;10.13;;;2.70;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T12:00:31;7.95;;;2.80;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T12:05:31;8.57;;;2.92;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T12:10:40;10.48;;;2.88;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T12:13:16;10.73;;;3.40;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T12:15:49;10.65;;;3.50;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T12:18:20;11.20;;;3.50;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T12:20:51;11.27;;;2.88;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T12:23:25;13.45;;;3.47;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T12:26:00;11.50;;;3.28;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T12:35:58;14.27;;;3.63;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T12:41:26;9.75;;;3.45;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T12:44:09;13.45;;;3.63;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T12:57:32;13.65;;;3.55;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T12:59:56;11.45;;;3.60;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T13:02:27;11.73;;;3.00;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T13:17:42;8.60;;;2.70;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T13:27:49;8.85;;;2.80;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T13:30:19;8.35;;;2.20;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T13:32:55;4.28;;;1.70;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T13:35:26;5.60;;;1.67;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T13:37:55;6.30;;;1.77;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T13:42:58;6.93;;;2.20;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T13:45:24;7.85;;;2.70;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T13:47:55;10.30;;;2.65;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T13:50:22;12.38;;;2.90;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T13:52:56;7.13;;;2.30;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T13:55:26;15.18;;;3.45;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T13:58:02;10.82;;;2.75;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T14:00:35;11.13;;;2.58;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T14:03:10;8.45;;;2.22;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T14:05:39;11.85;;;2.78;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T14:10:43;12.40;;;2.80;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T14:13:26;8.85;;;2.45;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T14:15:53;5.93;;;2.20;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T14:21:07;8.70;;;2.50;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T14:23:33;9.75;;;3.20;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T14:25:59;9.80;;;2.83;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T14:30:54;9.98;;;3.15;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T14:35:59;18.00;;;3.92;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T14:38:43;17.25;;;4.07;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T14:41:27;9.07;;;3.22;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T14:43:53;14.52;;;3.30;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T14:46:18;8.73;;;2.90;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T14:48:44;13.70;;;3.63;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T14:51:14;11.00;;;3.00;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T14:53:41;11.50;;;3.00;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T14:56:08;8.20;;;2.78;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T14:58:34;14.57;;;3.60;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T15:00:59;11.60;;;2.80;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T15:03:27;13.00;;;3.47;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T15:05:53;18.70;;;4.45;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T15:08:19;12.20;;;3.53;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T15:10:45;10.02;;;3.00;;
39434;SDS011;30098;51.880;-0.518;2022-11-15T15:13:15;12.10;;;3.42;;
