sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58519;DHT22;44310;48.106;12.008;2022-11-15T15:38:13;15.60;77.80
58519;DHT22;44310;48.106;12.008;2022-11-15T15:40:40;15.70;79.90
58519;DHT22;44310;48.106;12.008;2022-11-15T15:43:07;15.70;80.70
58519;DHT22;44310;48.106;12.008;2022-11-15T15:45:38;15.80;81.40
58519;DHT22;44310;48.106;12.008;2022-11-15T15:48:08;15.90;82.10
58519;DHT22;44310;48.106;12.008;2022-11-15T15:50:37;16.00;82.70
58519;DHT22;44310;48.106;12.008;2022-11-15T15:53:04;16.10;82.90
58519;DHT22;44310;48.106;12.008;2022-11-15T15:55:32;16.20;83.10
58519;DHT22;44310;48.106;12.008;2022-11-15T15:57:59;16.30;83.00
58519;DHT22;44310;48.106;12.008;2022-11-15T16:00:26;16.30;82.70
58519;DHT22;44310;48.106;12.008;2022-11-15T16:02:53;16.30;82.60
58519;DHT22;44310;48.106;12.008;2022-11-15T16:05:21;16.40;82.70
58519;DHT22;44310;48.106;12.008;2022-11-15T16:07:48;16.40;82.90
58519;DHT22;44310;48.106;12.008;2022-11-15T16:10:22;16.40;82.80
58519;DHT22;44310;48.106;12.008;2022-11-15T16:12:50;16.50;83.30
58519;DHT22;44310;48.106;12.008;2022-11-15T16:15:18;16.50;83.30
58519;DHT22;44310;48.106;12.008;2022-11-15T16:17:51;16.50;83.60
58519;DHT22;44310;48.106;12.008;2022-11-15T16:20:23;16.60;83.60
58519;DHT22;44310;48.106;12.008;2022-11-15T16:22:51;16.60;83.40
58519;DHT22;44310;48.106;12.008;2022-11-15T16:25:18;16.60;83.20
58519;DHT22;44310;48.106;12.008;2022-11-15T16:27:45;16.60;83.30
58519;DHT22;44310;48.106;12.008;2022-11-15T16:30:17;16.60;83.40
58519;DHT22;44310;48.106;12.008;2022-11-15T16:32:45;16.60;83.30
58519;DHT22;44310;48.106;12.008;2022-11-15T16:35:14;16.60;83.30
58519;DHT22;44310;48.106;12.008;2022-11-15T16:37:42;16.60;83.40
58519;DHT22;44310;48.106;12.008;2022-11-15T16:40:24;16.60;83.40
58519;DHT22;44310;48.106;12.008;2022-11-15T16:42:51;16.60;83.40
58519;DHT22;44310;48.106;12.008;2022-11-15T16:45:18;16.60;83.40
58519;DHT22;44310;48.106;12.008;2022-11-15T16:47:46;16.60;83.50
58519;DHT22;44310;48.106;12.008;2022-11-15T16:50:20;16.60;83.40
58519;DHT22;44310;48.106;12.008;2022-11-15T16:52:55;16.60;83.30
58519;DHT22;44310;48.106;12.008;2022-11-15T16:55:25;16.60;83.30
58519;DHT22;44310;48.106;12.008;2022-11-15T16:57:54;16.60;83.10
58519;DHT22;44310;48.106;12.008;2022-11-15T17:00:21;16.60;83.10
58519;DHT22;44310;48.106;12.008;2022-11-15T17:02:50;16.60;83.00
58519;DHT22;44310;48.106;12.008;2022-11-15T17:05:20;16.60;82.90
58519;DHT22;44310;48.106;12.008;2022-11-15T17:07:49;16.70;82.90
58519;DHT22;44310;48.106;12.008;2022-11-15T17:10:18;16.60;82.70
58519;DHT22;44310;48.106;12.008;2022-11-15T17:12:45;16.60;82.60
58519;DHT22;44310;48.106;12.008;2022-11-15T17:15:13;16.70;82.70
58519;DHT22;44310;48.106;12.008;2022-11-15T17:17:40;16.60;82.50
58519;DHT22;44310;48.106;12.008;2022-11-15T17:20:17;16.60;83.00
58519;DHT22;44310;48.106;12.008;2022-11-15T17:22:45;16.60;83.00
58519;DHT22;44310;48.106;12.008;2022-11-15T17:25:13;16.60;82.30
58519;DHT22;44310;48.106;12.008;2022-11-15T17:27:41;16.60;82.10
58519;DHT22;44310;48.106;12.008;2022-11-15T17:30:11;16.60;82.00
58519;DHT22;44310;48.106;12.008;2022-11-15T17:32:38;16.60;81.90
58519;DHT22;44310;48.106;12.008;2022-11-15T17:35:05;16.70;82.00
58519;DHT22;44310;48.106;12.008;2022-11-15T17:37:42;16.60;81.60
58519;DHT22;44310;48.106;12.008;2022-11-15T17:40:09;16.60;81.50
58519;DHT22;44310;48.106;12.008;2022-11-15T17:42:39;16.60;81.50
58519;DHT22;44310;48.106;12.008;2022-11-15T17:45:08;16.60;81.40
58519;DHT22;44310;48.106;12.008;2022-11-15T17:47:36;16.60;81.30
58519;DHT22;44310;48.106;12.008;2022-11-15T17:50:04;16.60;81.50
58519;DHT22;44310;48.106;12.008;2022-11-15T17:52:31;16.60;81.70
58519;DHT22;44310;48.106;12.008;2022-11-15T17:54:58;16.60;81.90
58519;DHT22;44310;48.106;12.008;2022-11-15T17:57:25;16.60;81.80
58519;DHT22;44310;48.106;12.008;2022-11-15T17:59:52;16.60;81.90
58519;DHT22;44310;48.106;12.008;2022-11-15T18:02:19;16.60;81.80
58519;DHT22;44310;48.106;12.008;2022-11-15T18:04:46;16.60;81.60
58519;DHT22;44310;48.106;12.008;2022-11-15T18:07:13;16.60;81.70
58519;DHT22;44310;48.106;12.008;2022-11-15T18:09:41;16.60;81.70
58519;DHT22;44310;48.106;12.008;2022-11-15T18:12:10;16.60;81.70
58519;DHT22;44310;48.106;12.008;2022-11-15T18:14:37;16.60;81.50
58519;DHT22;44310;48.106;12.008;2022-11-15T18:17:05;16.60;81.60
58519;DHT22;44310;48.106;12.008;2022-11-15T18:19:32;16.60;81.70
58519;DHT22;44310;48.106;12.008;2022-11-15T18:22:00;16.60;81.60
58519;DHT22;44310;48.106;12.008;2022-11-15T18:24:31;16.60;81.60
58519;DHT22;44310;48.106;12.008;2022-11-15T18:27:02;16.60;81.70
58519;DHT22;44310;48.106;12.008;2022-11-15T18:29:29;16.50;81.80
58519;DHT22;44310;48.106;12.008;2022-11-15T18:31:56;16.50;81.90
58519;DHT22;44310;48.106;12.008;2022-11-15T18:34:27;16.50;81.90
58519;DHT22;44310;48.106;12.008;2022-11-15T18:36:58;16.50;81.90
58519;DHT22;44310;48.106;12.008;2022-11-15T18:39:25;16.50;82.00
58519;DHT22;44310;48.106;12.008;2022-11-15T18:41:52;16.50;82.10
58519;DHT22;44310;48.106;12.008;2022-11-15T18:44:20;16.50;81.90
58519;DHT22;44310;48.106;12.008;2022-11-15T18:46:47;16.50;81.90
58519;DHT22;44310;48.106;12.008;2022-11-15T18:49:15;16.50;81.70
58519;DHT22;44310;48.106;12.008;2022-11-15T18:51:42;16.50;82.40
58519;DHT22;44310;48.106;12.008;2022-11-15T18:54:11;16.60;82.50
58519;DHT22;44310;48.106;12.008;2022-11-15T18:56:39;16.60;82.30
58519;DHT22;44310;48.106;12.008;2022-11-15T18:59:06;16.50;81.90
58519;DHT22;44310;48.106;12.008;2022-11-15T19:01:44;16.60;81.90
58519;DHT22;44310;48.106;12.008;2022-11-15T19:04:18;16.60;81.90
58519;DHT22;44310;48.106;12.008;2022-11-15T19:06:47;16.60;81.90
58519;DHT22;44310;48.106;12.008;2022-11-15T19:09:16;16.60;82.30
58519;DHT22;44310;48.106;12.008;2022-11-15T19:11:45;16.60;82.30
58519;DHT22;44310;48.106;12.008;2022-11-15T19:14:14;16.60;82.50
58519;DHT22;44310;48.106;12.008;2022-11-15T19:16:44;16.60;82.60
58519;DHT22;44310;48.106;12.008;2022-11-15T19:19:13;16.60;82.80
58519;DHT22;44310;48.106;12.008;2022-11-15T19:21:41;16.60;82.80
58519;DHT22;44310;48.106;12.008;2022-11-15T19:24:08;16.60;82.90
58519;DHT22;44310;48.106;12.008;2022-11-15T19:26:38;16.60;83.00
58519;DHT22;44310;48.106;12.008;2022-11-15T19:29:07;16.70;83.30
58519;DHT22;44310;48.106;12.008;2022-11-15T19:31:36;16.60;83.30
58519;DHT22;44310;48.106;12.008;2022-11-15T19:34:04;16.70;83.40
58519;DHT22;44310;48.106;12.008;2022-11-15T19:36:34;16.70;83.30
58519;DHT22;44310;48.106;12.008;2022-11-15T19:39:04;16.70;83.50
58519;DHT22;44310;48.106;12.008;2022-11-15T19:41:35;16.70;83.50
58519;DHT22;44310;48.106;12.008;2022-11-15T19:44:04;16.60;83.50
58519;DHT22;44310;48.106;12.008;2022-11-15T19:46:32;16.70;84.00
58519;DHT22;44310;48.106;12.008;2022-11-15T19:48:59;16.70;84.20
58519;DHT22;44310;48.106;12.008;2022-11-15T19:51:28;16.70;84.20
58519;DHT22;44310;48.106;12.008;2022-11-15T19:53:58;16.70;84.20
58519;DHT22;44310;48.106;12.008;2022-11-15T19:56:27;16.70;84.30
58519;DHT22;44310;48.106;12.008;2022-11-15T19:58:55;16.70;84.20
58519;DHT22;44310;48.106;12.008;2022-11-15T20:01:24;16.70;84.00
58519;DHT22;44310;48.106;12.008;2022-11-15T20:03:53;16.60;83.60
58519;DHT22;44310;48.106;12.008;2022-11-15T20:06:25;16.60;83.40
58519;DHT22;44310;48.106;12.008;2022-11-15T20:08:52;16.60;83.20
58519;DHT22;44310;48.106;12.008;2022-11-15T20:11:20;16.50;83.00
58519;DHT22;44310;48.106;12.008;2022-11-15T20:13:47;16.50;82.80
58519;DHT22;44310;48.106;12.008;2022-11-15T20:16:20;16.50;82.70
58519;DHT22;44310;48.106;12.008;2022-11-15T20:18:48;16.50;82.60
58519;DHT22;44310;48.106;12.008;2022-11-15T20:21:16;16.50;82.40
58519;DHT22;44310;48.106;12.008;2022-11-15T20:23:43;16.50;82.70
58519;DHT22;44310;48.106;12.008;2022-11-15T20:26:11;16.60;83.10
58519;DHT22;44310;48.106;12.008;2022-11-15T20:28:39;16.60;83.00
58519;DHT22;44310;48.106;12.008;2022-11-15T20:31:07;16.60;82.80
58519;DHT22;44310;48.106;12.008;2022-11-15T20:33:35;16.60;82.60
58519;DHT22;44310;48.106;12.008;2022-11-15T20:36:04;16.60;82.60
58519;DHT22;44310;48.106;12.008;2022-11-15T20:38:31;16.60;82.40
58519;DHT22;44310;48.106;12.008;2022-11-15T20:41:00;16.60;82.20
58519;DHT22;44310;48.106;12.008;2022-11-15T20:43:28;16.60;82.00
58519;DHT22;44310;48.106;12.008;2022-11-15T20:45:55;16.60;81.90
58519;DHT22;44310;48.106;12.008;2022-11-15T20:48:22;16.60;81.70
58519;DHT22;44310;48.106;12.008;2022-11-15T20:50:49;16.60;81.50
58519;DHT22;44310;48.106;12.008;2022-11-15T20:53:18;16.60;81.50
58519;DHT22;44310;48.106;12.008;2022-11-15T20:55:47;16.60;81.50
58519;DHT22;44310;48.106;12.008;2022-11-15T20:58:15;16.60;81.20
58519;DHT22;44310;48.106;12.008;2022-11-15T21:00:44;16.60;81.00
58519;DHT22;44310;48.106;12.008;2022-11-15T21:03:12;16.60;81.00
58519;DHT22;44310;48.106;12.008;2022-11-15T21:05:41;16.60;81.50
58519;DHT22;44310;48.106;12.008;2022-11-15T21:08:10;16.60;81.40
58519;DHT22;44310;48.106;12.008;2022-11-15T21:10:39;16.60;81.50
58519;DHT22;44310;48.106;12.008;2022-11-15T21:13:25;16.60;81.40
58519;DHT22;44310;48.106;12.008;2022-11-15T21:15:56;16.60;81.50
58519;DHT22;44310;48.106;12.008;2022-11-15T21:18:26;16.60;81.50
58519;DHT22;44310;48.106;12.008;2022-11-15T21:20:53;16.60;81.50
58519;DHT22;44310;48.106;12.008;2022-11-15T21:23:20;16.60;81.40
58519;DHT22;44310;48.106;12.008;2022-11-15T21:25:49;16.60;81.40
58519;DHT22;44310;48.106;12.008;2022-11-15T21:28:16;16.60;81.50
58519;DHT22;44310;48.106;12.008;2022-11-15T21:30:55;16.60;81.50
58519;DHT22;44310;48.106;12.008;2022-11-15T21:33:22;16.60;81.60
58519;DHT22;44310;48.106;12.008;2022-11-15T21:35:53;16.60;81.60
58519;DHT22;44310;48.106;12.008;2022-11-15T21:38:24;16.60;81.50
58519;DHT22;44310;48.106;12.008;2022-11-15T21:40:53;16.60;81.50
58519;DHT22;44310;48.106;12.008;2022-11-15T21:43:20;16.60;81.40
58519;DHT22;44310;48.106;12.008;2022-11-15T21:45:55;16.60;81.30
58519;DHT22;44310;48.106;12.008;2022-11-15T21:48:22;16.60;81.10
58519;DHT22;44310;48.106;12.008;2022-11-15T21:51:07;16.60;81.10
58519;DHT22;44310;48.106;12.008;2022-11-15T21:53:34;16.60;81.10
58519;DHT22;44310;48.106;12.008;2022-11-15T21:56:02;16.60;80.90
58519;DHT22;44310;48.106;12.008;2022-11-15T21:58:29;16.60;81.00
58519;DHT22;44310;48.106;12.008;2022-11-15T22:00:58;16.60;80.80
58519;DHT22;44310;48.106;12.008;2022-11-15T22:03:44;16.60;80.80
58519;DHT22;44310;48.106;12.008;2022-11-15T22:06:11;16.60;80.90
58519;DHT22;44310;48.106;12.008;2022-11-15T22:08:44;16.60;81.20
58519;DHT22;44310;48.106;12.008;2022-11-15T22:11:12;16.60;81.10
58519;DHT22;44310;48.106;12.008;2022-11-15T22:13:39;16.60;81.10
58519;DHT22;44310;48.106;12.008;2022-11-15T22:16:07;16.60;81.10
58519;DHT22;44310;48.106;12.008;2022-11-15T22:18:35;16.60;80.80
58519;DHT22;44310;48.106;12.008;2022-11-15T22:21:05;16.60;80.80
58519;DHT22;44310;48.106;12.008;2022-11-15T22:23:33;16.60;81.50
58519;DHT22;44310;48.106;12.008;2022-11-15T22:26:01;16.60;80.80
58519;DHT22;44310;48.106;12.008;2022-11-15T22:28:28;16.60;81.30
58519;DHT22;44310;48.106;12.008;2022-11-15T22:30:56;16.60;80.60
58519;DHT22;44310;48.106;12.008;2022-11-15T22:33:28;16.60;80.60
58519;DHT22;44310;48.106;12.008;2022-11-15T22:35:56;16.60;80.50
58519;DHT22;44310;48.106;12.008;2022-11-15T22:38:24;16.60;80.70
58519;DHT22;44310;48.106;12.008;2022-11-15T22:40:51;16.60;80.80
58519;DHT22;44310;48.106;12.008;2022-11-15T22:43:20;16.60;80.80
58519;DHT22;44310;48.106;12.008;2022-11-15T22:48:19;16.60;80.70
58519;DHT22;44310;48.106;12.008;2022-11-15T22:50:46;16.60;80.50
58519;DHT22;44310;48.106;12.008;2022-11-15T22:53:14;16.70;80.60
58519;DHT22;44310;48.106;12.008;2022-11-15T22:55:41;16.70;80.70
58519;DHT22;44310;48.106;12.008;2022-11-15T22:58:08;16.60;80.90
58519;DHT22;44310;48.106;12.008;2022-11-15T23:00:36;16.70;81.10
58519;DHT22;44310;48.106;12.008;2022-11-15T23:03:03;16.70;81.00
58519;DHT22;44310;48.106;12.008;2022-11-15T23:05:30;16.70;81.00
58519;DHT22;44310;48.106;12.008;2022-11-15T23:07:57;16.70;81.00
58519;DHT22;44310;48.106;12.008;2022-11-15T23:10:24;16.70;81.20
58519;DHT22;44310;48.106;12.008;2022-11-15T23:13:12;16.70;81.30
58519;DHT22;44310;48.106;12.008;2022-11-15T23:15:45;16.70;81.30
58519;DHT22;44310;48.106;12.008;2022-11-15T23:18:35;16.70;81.40
58519;DHT22;44310;48.106;12.008;2022-11-15T23:21:08;16.70;81.60
58519;DHT22;44310;48.106;12.008;2022-11-15T23:23:36;16.70;81.70
58519;DHT22;44310;48.106;12.008;2022-11-15T23:26:04;16.80;82.00
58519;DHT22;44310;48.106;12.008;2022-11-15T23:28:32;16.70;81.90
58519;DHT22;44310;48.106;12.008;2022-11-15T23:31:05;16.70;81.90
58519;DHT22;44310;48.106;12.008;2022-11-15T23:33:51;16.70;82.00
58519;DHT22;44310;48.106;12.008;2022-11-15T23:36:26;16.70;82.10
58519;DHT22;44310;48.106;12.008;2022-11-15T23:38:54;16.70;82.40
58519;DHT22;44310;48.106;12.008;2022-11-15T23:41:23;16.80;82.50
58519;DHT22;44310;48.106;12.008;2022-11-15T23:43:51;16.70;82.60
58519;DHT22;44310;48.106;12.008;2022-11-15T23:46:18;16.70;82.60
58519;DHT22;44310;48.106;12.008;2022-11-15T23:48:45;16.70;82.90
58519;DHT22;44310;48.106;12.008;2022-11-15T23:51:13;16.70;83.30
58519;DHT22;44310;48.106;12.008;2022-11-15T23:53:40;16.70;83.10
58519;DHT22;44310;48.106;12.008;2022-11-15T23:56:16;16.70;83.10
58519;DHT22;44310;48.106;12.008;2022-11-15T23:58:44;16.70;83.30
