sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75153;HTU21D;63734;45.218;36.708;2022-11-15T00:01:53;5.40;99.16
75153;HTU21D;63734;45.218;36.708;2022-11-15T00:04:37;5.38;99.18
75153;HTU21D;63734;45.218;36.708;2022-11-15T00:07:22;5.35;99.16
75153;HTU21D;63734;45.218;36.708;2022-11-15T00:10:06;5.27;99.22
75153;HTU21D;63734;45.218;36.708;2022-11-15T00:12:51;5.26;99.22
75153;HTU21D;63734;45.218;36.708;2022-11-15T00:15:40;5.23;99.38
75153;HTU21D;63734;45.218;36.708;2022-11-15T00:18:24;5.24;99.28
75153;HTU21D;63734;45.218;36.708;2022-11-15T00:21:13;5.25;99.32
75153;HTU21D;63734;45.218;36.708;2022-11-15T00:23:58;5.30;99.30
75153;HTU21D;63734;45.218;36.708;2022-11-15T00:26:43;5.34;99.29
75153;HTU21D;63734;45.218;36.708;2022-11-15T00:29:27;5.37;99.25
75153;HTU21D;63734;45.218;36.708;2022-11-15T00:32:12;5.37;99.09
75153;HTU21D;63734;45.218;36.708;2022-11-15T00:34:56;5.35;99.13
75153;HTU21D;63734;45.218;36.708;2022-11-15T00:37:41;5.35;99.41
75153;HTU21D;63734;45.218;36.708;2022-11-15T00:40:26;5.34;99.61
75153;HTU21D;63734;45.218;36.708;2022-11-15T00:43:10;5.33;99.63
75153;HTU21D;63734;45.218;36.708;2022-11-15T00:45:55;5.32;99.44
75153;HTU21D;63734;45.218;36.708;2022-11-15T00:48:39;5.31;99.32
75153;HTU21D;63734;45.218;36.708;2022-11-15T00:51:24;5.28;99.33
75153;HTU21D;63734;45.218;36.708;2022-11-15T00:54:08;5.25;99.55
75153;HTU21D;63734;45.218;36.708;2022-11-15T00:56:53;5.24;99.80
75153;HTU21D;63734;45.218;36.708;2022-11-15T00:59:37;5.20;99.77
75153;HTU21D;63734;45.218;36.708;2022-11-15T01:02:22;5.19;99.82
75153;HTU21D;63734;45.218;36.708;2022-11-15T01:05:06;5.17;99.65
75153;HTU21D;63734;45.218;36.708;2022-11-15T01:07:52;5.11;99.69
75153;HTU21D;63734;45.218;36.708;2022-11-15T01:10:37;5.10;99.73
75153;HTU21D;63734;45.218;36.708;2022-11-15T01:13:21;5.09;99.81
75153;HTU21D;63734;45.218;36.708;2022-11-15T01:16:12;5.08;99.68
75153;HTU21D;63734;45.218;36.708;2022-11-15T01:18:56;5.04;99.59
75153;HTU21D;63734;45.218;36.708;2022-11-15T01:21:41;4.98;99.58
75153;HTU21D;63734;45.218;36.708;2022-11-15T01:24:25;4.96;99.67
75153;HTU21D;63734;45.218;36.708;2022-11-15T01:27:10;4.95;99.66
75153;HTU21D;63734;45.218;36.708;2022-11-15T01:29:54;4.93;99.61
75153;HTU21D;63734;45.218;36.708;2022-11-15T01:32:38;4.91;99.68
75153;HTU21D;63734;45.218;36.708;2022-11-15T01:35:23;4.92;99.62
75153;HTU21D;63734;45.218;36.708;2022-11-15T01:38:07;4.96;99.57
75153;HTU21D;63734;45.218;36.708;2022-11-15T01:40:52;5.00;99.51
75153;HTU21D;63734;45.218;36.708;2022-11-15T01:43:36;5.02;99.22
75153;HTU21D;63734;45.218;36.708;2022-11-15T01:46:35;5.00;99.04
75153;HTU21D;63734;45.218;36.708;2022-11-15T01:49:20;4.97;98.90
75153;HTU21D;63734;45.218;36.708;2022-11-15T01:52:10;4.94;98.84
75153;HTU21D;63734;45.218;36.708;2022-11-15T01:55:10;4.96;98.86
75153;HTU21D;63734;45.218;36.708;2022-11-15T01:57:59;4.98;98.72
75153;HTU21D;63734;45.218;36.708;2022-11-15T02:00:45;4.96;98.51
75153;HTU21D;63734;45.218;36.708;2022-11-15T02:04:18;4.93;98.39
75153;HTU21D;63734;45.218;36.708;2022-11-15T02:06:44;4.91;98.35
75153;HTU21D;63734;45.218;36.708;2022-11-15T02:09:29;4.87;98.37
75153;HTU21D;63734;45.218;36.708;2022-11-15T02:12:19;4.87;98.38
75153;HTU21D;63734;45.218;36.708;2022-11-15T02:15:06;4.86;98.26
75153;HTU21D;63734;45.218;36.708;2022-11-15T02:17:58;4.82;98.03
75153;HTU21D;63734;45.218;36.708;2022-11-15T02:21:02;4.76;97.84
75153;HTU21D;63734;45.218;36.708;2022-11-15T02:32:45;4.67;97.21
75153;HTU21D;63734;45.218;36.708;2022-11-15T02:35:48;4.62;97.23
75153;HTU21D;63734;45.218;36.708;2022-11-15T02:42:03;4.54;96.75
75153;HTU21D;63734;45.218;36.708;2022-11-15T02:44:49;4.50;96.17
75153;HTU21D;63734;45.218;36.708;2022-11-15T02:47:37;4.43;95.71
75153;HTU21D;63734;45.218;36.708;2022-11-15T02:50:28;4.44;96.13
75153;HTU21D;63734;45.218;36.708;2022-11-15T02:53:14;4.47;96.21
75153;HTU21D;63734;45.218;36.708;2022-11-15T02:55:59;4.48;96.01
75153;HTU21D;63734;45.218;36.708;2022-11-15T02:59:28;4.46;95.59
75153;HTU21D;63734;45.218;36.708;2022-11-15T03:08:10;4.43;95.58
75153;HTU21D;63734;45.218;36.708;2022-11-15T03:11:09;4.39;95.22
75153;HTU21D;63734;45.218;36.708;2022-11-15T03:17:16;4.44;94.30
75153;HTU21D;63734;45.218;36.708;2022-11-15T03:20:05;4.45;94.11
75153;HTU21D;63734;45.218;36.708;2022-11-15T03:22:51;4.44;94.39
75153;HTU21D;63734;45.218;36.708;2022-11-15T03:25:41;4.46;94.53
75153;HTU21D;63734;45.218;36.708;2022-11-15T03:28:44;4.48;94.59
75153;HTU21D;63734;45.218;36.708;2022-11-15T03:31:34;4.43;94.54
75153;HTU21D;63734;45.218;36.708;2022-11-15T03:37:27;4.36;94.84
75153;HTU21D;63734;45.218;36.708;2022-11-15T03:40:14;4.42;94.80
75153;HTU21D;63734;45.218;36.708;2022-11-15T03:47:00;4.54;94.22
75153;HTU21D;63734;45.218;36.708;2022-11-15T03:49:27;4.59;94.10
75153;HTU21D;63734;45.218;36.708;2022-11-15T03:52:12;4.63;93.81
75153;HTU21D;63734;45.218;36.708;2022-11-15T03:55:03;4.65;93.47
75153;HTU21D;63734;45.218;36.708;2022-11-15T03:57:52;4.65;93.70
75153;HTU21D;63734;45.218;36.708;2022-11-15T04:00:38;4.66;93.75
75153;HTU21D;63734;45.218;36.708;2022-11-15T04:03:22;4.65;93.67
75153;HTU21D;63734;45.218;36.708;2022-11-15T04:06:07;4.65;93.37
75153;HTU21D;63734;45.218;36.708;2022-11-15T04:08:51;4.61;93.31
75153;HTU21D;63734;45.218;36.708;2022-11-15T04:11:36;4.58;93.49
75153;HTU21D;63734;45.218;36.708;2022-11-15T04:14:20;4.57;93.37
75153;HTU21D;63734;45.218;36.708;2022-11-15T04:17:04;4.58;93.55
75153;HTU21D;63734;45.218;36.708;2022-11-15T04:19:49;4.60;93.60
75153;HTU21D;63734;45.218;36.708;2022-11-15T04:22:53;4.61;93.62
75153;HTU21D;63734;45.218;36.708;2022-11-15T04:26:02;4.61;93.37
75153;HTU21D;63734;45.218;36.708;2022-11-15T04:28:47;4.60;93.40
75153;HTU21D;63734;45.218;36.708;2022-11-15T04:31:50;4.59;93.56
75153;HTU21D;63734;45.218;36.708;2022-11-15T04:34:35;4.60;93.58
75153;HTU21D;63734;45.218;36.708;2022-11-15T04:37:19;4.63;93.50
75153;HTU21D;63734;45.218;36.708;2022-11-15T04:40:04;4.66;93.54
75153;HTU21D;63734;45.218;36.708;2022-11-15T04:42:48;4.82;93.55
75153;HTU21D;63734;45.218;36.708;2022-11-15T04:45:33;5.05;93.27
75153;HTU21D;63734;45.218;36.708;2022-11-15T04:48:17;5.36;92.68
75153;HTU21D;63734;45.218;36.708;2022-11-15T04:51:02;5.63;92.08
75153;HTU21D;63734;45.218;36.708;2022-11-15T04:53:46;5.97;91.50
75153;HTU21D;63734;45.218;36.708;2022-11-15T04:56:31;6.33;90.76
75153;HTU21D;63734;45.218;36.708;2022-11-15T04:59:15;6.69;90.24
75153;HTU21D;63734;45.218;36.708;2022-11-15T05:01:59;7.07;89.60
75153;HTU21D;63734;45.218;36.708;2022-11-15T05:04:44;7.42;89.06
75153;HTU21D;63734;45.218;36.708;2022-11-15T05:07:28;7.74;88.64
75153;HTU21D;63734;45.218;36.708;2022-11-15T05:10:13;8.05;88.38
75153;HTU21D;63734;45.218;36.708;2022-11-15T05:12:57;8.39;88.01
75153;HTU21D;63734;45.218;36.708;2022-11-15T05:15:42;8.75;87.57
75153;HTU21D;63734;45.218;36.708;2022-11-15T05:18:26;8.95;87.20
75153;HTU21D;63734;45.218;36.708;2022-11-15T05:21:13;8.86;87.64
75153;HTU21D;63734;45.218;36.708;2022-11-15T05:23:58;8.80;88.05
75153;HTU21D;63734;45.218;36.708;2022-11-15T05:26:43;8.71;88.44
75153;HTU21D;63734;45.218;36.708;2022-11-15T05:29:27;8.63;89.00
75153;HTU21D;63734;45.218;36.708;2022-11-15T05:32:13;8.90;88.68
75153;HTU21D;63734;45.218;36.708;2022-11-15T05:34:57;9.20;88.12
75153;HTU21D;63734;45.218;36.708;2022-11-15T05:37:42;9.42;87.56
75153;HTU21D;63734;45.218;36.708;2022-11-15T05:40:29;9.56;87.12
75153;HTU21D;63734;45.218;36.708;2022-11-15T05:43:14;9.46;87.44
75153;HTU21D;63734;45.218;36.708;2022-11-15T05:45:59;9.38;87.51
75153;HTU21D;63734;45.218;36.708;2022-11-15T05:48:47;9.47;87.82
75153;HTU21D;63734;45.218;36.708;2022-11-15T05:51:34;9.71;87.65
75153;HTU21D;63734;45.218;36.708;2022-11-15T05:54:19;10.03;87.02
75153;HTU21D;63734;45.218;36.708;2022-11-15T05:57:04;10.28;86.35
75153;HTU21D;63734;45.218;36.708;2022-11-15T05:59:48;10.40;86.11
75153;HTU21D;63734;45.218;36.708;2022-11-15T06:02:33;10.39;86.06
75153;HTU21D;63734;45.218;36.708;2022-11-15T06:05:17;10.33;85.95
75153;HTU21D;63734;45.218;36.708;2022-11-15T06:08:02;10.27;86.19
75153;HTU21D;63734;45.218;36.708;2022-11-15T06:10:46;10.38;85.66
75153;HTU21D;63734;45.218;36.708;2022-11-15T06:13:31;10.36;85.11
75153;HTU21D;63734;45.218;36.708;2022-11-15T06:16:16;10.52;84.94
75153;HTU21D;63734;45.218;36.708;2022-11-15T06:19:00;10.43;84.23
75153;HTU21D;63734;45.218;36.708;2022-11-15T06:21:45;10.22;82.82
75153;HTU21D;63734;45.218;36.708;2022-11-15T06:24:29;10.08;83.63
75153;HTU21D;63734;45.218;36.708;2022-11-15T06:27:14;10.29;83.94
75153;HTU21D;63734;45.218;36.708;2022-11-15T06:29:58;10.58;83.01
75153;HTU21D;63734;45.218;36.708;2022-11-15T06:32:42;10.56;82.94
75153;HTU21D;63734;45.218;36.708;2022-11-15T06:35:27;10.42;82.57
75153;HTU21D;63734;45.218;36.708;2022-11-15T06:38:12;10.26;82.17
75153;HTU21D;63734;45.218;36.708;2022-11-15T06:41:08;10.23;82.11
75153;HTU21D;63734;45.218;36.708;2022-11-15T06:43:53;10.48;82.37
75153;HTU21D;63734;45.218;36.708;2022-11-15T06:46:37;10.59;82.14
75153;HTU21D;63734;45.218;36.708;2022-11-15T06:49:22;10.56;81.64
75153;HTU21D;63734;45.218;36.708;2022-11-15T06:52:06;10.36;81.72
75153;HTU21D;63734;45.218;36.708;2022-11-15T06:54:51;10.20;81.91
75153;HTU21D;63734;45.218;36.708;2022-11-15T06:57:36;10.01;81.14
75153;HTU21D;63734;45.218;36.708;2022-11-15T07:00:22;9.83;81.77
75153;HTU21D;63734;45.218;36.708;2022-11-15T07:03:07;9.80;82.10
75153;HTU21D;63734;45.218;36.708;2022-11-15T07:05:56;9.80;81.31
75153;HTU21D;63734;45.218;36.708;2022-11-15T07:08:40;9.71;80.94
75153;HTU21D;63734;45.218;36.708;2022-11-15T07:11:25;9.61;79.94
75153;HTU21D;63734;45.218;36.708;2022-11-15T07:14:10;9.48;79.71
75153;HTU21D;63734;45.218;36.708;2022-11-15T07:16:54;9.41;79.91
75153;HTU21D;63734;45.218;36.708;2022-11-15T07:19:39;9.41;79.67
75153;HTU21D;63734;45.218;36.708;2022-11-15T07:22:23;9.33;79.02
75153;HTU21D;63734;45.218;36.708;2022-11-15T07:25:08;9.24;79.06
75153;HTU21D;63734;45.218;36.708;2022-11-15T07:27:57;9.23;79.28
75153;HTU21D;63734;45.218;36.708;2022-11-15T07:30:41;9.23;78.95
75153;HTU21D;63734;45.218;36.708;2022-11-15T07:33:26;9.15;78.60
75153;HTU21D;63734;45.218;36.708;2022-11-15T07:36:10;9.10;78.88
75153;HTU21D;63734;45.218;36.708;2022-11-15T07:38:55;9.05;79.02
75153;HTU21D;63734;45.218;36.708;2022-11-15T07:41:39;9.01;79.57
75153;HTU21D;63734;45.218;36.708;2022-11-15T07:44:25;8.96;79.49
75153;HTU21D;63734;45.218;36.708;2022-11-15T07:47:09;8.93;79.46
75153;HTU21D;63734;45.218;36.708;2022-11-15T07:49:54;8.90;78.99
75153;HTU21D;63734;45.218;36.708;2022-11-15T07:52:38;8.85;78.99
75153;HTU21D;63734;45.218;36.708;2022-11-15T07:55:24;8.86;78.85
75153;HTU21D;63734;45.218;36.708;2022-11-15T07:58:11;8.85;78.95
75153;HTU21D;63734;45.218;36.708;2022-11-15T08:00:56;8.82;79.20
75153;HTU21D;63734;45.218;36.708;2022-11-15T08:03:40;8.86;78.60
75153;HTU21D;63734;45.218;36.708;2022-11-15T08:06:25;8.85;78.55
75153;HTU21D;63734;45.218;36.708;2022-11-15T08:09:09;8.85;78.36
75153;HTU21D;63734;45.218;36.708;2022-11-15T08:11:54;8.85;77.91
75153;HTU21D;63734;45.218;36.708;2022-11-15T08:14:38;8.85;78.17
75153;HTU21D;63734;45.218;36.708;2022-11-15T08:17:23;8.86;77.96
75153;HTU21D;63734;45.218;36.708;2022-11-15T08:20:08;8.87;78.70
75153;HTU21D;63734;45.218;36.708;2022-11-15T08:22:53;8.87;78.15
75153;HTU21D;63734;45.218;36.708;2022-11-15T08:25:38;8.95;78.25
75153;HTU21D;63734;45.218;36.708;2022-11-15T08:28:22;9.00;77.76
75153;HTU21D;63734;45.218;36.708;2022-11-15T08:31:06;9.00;77.96
75153;HTU21D;63734;45.218;36.708;2022-11-15T08:33:51;8.98;77.73
75153;HTU21D;63734;45.218;36.708;2022-11-15T08:36:35;8.98;77.56
75153;HTU21D;63734;45.218;36.708;2022-11-15T08:39:20;8.93;77.84
75153;HTU21D;63734;45.218;36.708;2022-11-15T08:42:04;8.93;78.72
75153;HTU21D;63734;45.218;36.708;2022-11-15T08:44:49;9.00;78.61
75153;HTU21D;63734;45.218;36.708;2022-11-15T08:47:33;9.06;78.76
75153;HTU21D;63734;45.218;36.708;2022-11-15T08:50:18;9.15;78.88
75153;HTU21D;63734;45.218;36.708;2022-11-15T08:53:07;9.25;78.89
75153;HTU21D;63734;45.218;36.708;2022-11-15T08:55:52;9.22;77.34
75153;HTU21D;63734;45.218;36.708;2022-11-15T08:58:37;9.24;77.82
75153;HTU21D;63734;45.218;36.708;2022-11-15T09:01:22;9.24;77.54
75153;HTU21D;63734;45.218;36.708;2022-11-15T09:04:07;9.12;76.81
75153;HTU21D;63734;45.218;36.708;2022-11-15T09:06:52;8.94;76.86
75153;HTU21D;63734;45.218;36.708;2022-11-15T09:09:37;8.82;77.11
75153;HTU21D;63734;45.218;36.708;2022-11-15T09:12:21;8.76;77.24
75153;HTU21D;63734;45.218;36.708;2022-11-15T09:15:06;8.77;77.19
75153;HTU21D;63734;45.218;36.708;2022-11-15T09:17:51;8.80;76.75
75153;HTU21D;63734;45.218;36.708;2022-11-15T09:20:35;8.78;76.87
75153;HTU21D;63734;45.218;36.708;2022-11-15T09:23:19;8.85;77.66
75153;HTU21D;63734;45.218;36.708;2022-11-15T09:26:05;8.83;76.80
75153;HTU21D;63734;45.218;36.708;2022-11-15T09:28:50;8.82;77.35
75153;HTU21D;63734;45.218;36.708;2022-11-15T09:31:34;8.83;77.13
75153;HTU21D;63734;45.218;36.708;2022-11-15T09:34:19;8.76;77.02
75153;HTU21D;63734;45.218;36.708;2022-11-15T09:37:05;8.75;77.30
75153;HTU21D;63734;45.218;36.708;2022-11-15T09:39:49;8.75;77.49
75153;HTU21D;63734;45.218;36.708;2022-11-15T09:42:52;8.78;77.55
75153;HTU21D;63734;45.218;36.708;2022-11-15T09:45:44;8.73;77.21
75153;HTU21D;63734;45.218;36.708;2022-11-15T09:48:53;8.72;77.95
75153;HTU21D;63734;45.218;36.708;2022-11-15T09:51:58;8.70;77.21
75153;HTU21D;63734;45.218;36.708;2022-11-15T09:54:34;8.65;77.43
75153;HTU21D;63734;45.218;36.708;2022-11-15T09:57:45;8.55;76.63
75153;HTU21D;63734;45.218;36.708;2022-11-15T10:00:27;8.50;76.79
75153;HTU21D;63734;45.218;36.708;2022-11-15T10:03:09;8.46;76.50
75153;HTU21D;63734;45.218;36.708;2022-11-15T10:05:43;8.45;76.43
75153;HTU21D;63734;45.218;36.708;2022-11-15T10:11:11;8.46;76.80
75153;HTU21D;63734;45.218;36.708;2022-11-15T10:13:43;8.47;76.94
75153;HTU21D;63734;45.218;36.708;2022-11-15T10:22:00;8.48;76.76
75153;HTU21D;63734;45.218;36.708;2022-11-15T10:24:37;8.48;75.95
75153;HTU21D;63734;45.218;36.708;2022-11-15T10:27:23;8.39;76.13
75153;HTU21D;63734;45.218;36.708;2022-11-15T10:29:50;8.37;75.40
75153;HTU21D;63734;45.218;36.708;2022-11-15T10:32:18;8.36;75.76
75153;HTU21D;63734;45.218;36.708;2022-11-15T10:34:46;8.37;75.38
75153;HTU21D;63734;45.218;36.708;2022-11-15T10:37:12;8.33;74.91
75153;HTU21D;63734;45.218;36.708;2022-11-15T10:39:38;8.35;74.36
75153;HTU21D;63734;45.218;36.708;2022-11-15T10:42:28;8.35;74.12
75153;HTU21D;63734;45.218;36.708;2022-11-15T10:44:54;8.35;74.04
75153;HTU21D;63734;45.218;36.708;2022-11-15T10:50:02;8.27;74.51
75153;HTU21D;63734;45.218;36.708;2022-11-15T10:52:30;8.28;74.47
75153;HTU21D;63734;45.218;36.708;2022-11-15T10:55:01;8.28;74.42
75153;HTU21D;63734;45.218;36.708;2022-11-15T10:57:31;8.30;74.80
75153;HTU21D;63734;45.218;36.708;2022-11-15T11:02:58;8.28;74.33
75153;HTU21D;63734;45.218;36.708;2022-11-15T11:05:33;8.23;74.62
75153;HTU21D;63734;45.218;36.708;2022-11-15T11:10:30;8.23;75.13
75153;HTU21D;63734;45.218;36.708;2022-11-15T11:13:12;8.19;75.28
75153;HTU21D;63734;45.218;36.708;2022-11-15T11:15:40;8.17;75.18
75153;HTU21D;63734;45.218;36.708;2022-11-15T11:18:25;8.17;75.51
75153;HTU21D;63734;45.218;36.708;2022-11-15T11:21:14;8.17;75.59
75153;HTU21D;63734;45.218;36.708;2022-11-15T11:23:54;8.15;75.31
75153;HTU21D;63734;45.218;36.708;2022-11-15T11:26:39;8.13;75.44
75153;HTU21D;63734;45.218;36.708;2022-11-15T11:31:55;8.12;75.65
75153;HTU21D;63734;45.218;36.708;2022-11-15T11:37:40;8.13;76.01
75153;HTU21D;63734;45.218;36.708;2022-11-15T11:46:05;8.09;76.39
75153;HTU21D;63734;45.218;36.708;2022-11-15T11:51:23;8.09;76.76
75153;HTU21D;63734;45.218;36.708;2022-11-15T11:54:14;8.11;77.02
75153;HTU21D;63734;45.218;36.708;2022-11-15T11:56:44;8.14;77.07
75153;HTU21D;63734;45.218;36.708;2022-11-15T11:59:31;8.11;77.32
75153;HTU21D;63734;45.218;36.708;2022-11-15T12:02:13;8.08;77.47
75153;HTU21D;63734;45.218;36.708;2022-11-15T12:04:43;8.05;77.53
75153;HTU21D;63734;45.218;36.708;2022-11-15T12:07:19;8.02;77.46
75153;HTU21D;63734;45.218;36.708;2022-11-15T12:17:34;7.99;78.29
75153;HTU21D;63734;45.218;36.708;2022-11-15T12:20:20;7.97;78.07
75153;HTU21D;63734;45.218;36.708;2022-11-15T12:22:57;7.97;78.14
75153;HTU21D;63734;45.218;36.708;2022-11-15T12:25:29;7.96;78.36
75153;HTU21D;63734;45.218;36.708;2022-11-15T12:28:11;7.94;78.22
75153;HTU21D;63734;45.218;36.708;2022-11-15T12:30:52;7.96;76.52
75153;HTU21D;63734;45.218;36.708;2022-11-15T12:39:01;7.92;74.75
75153;HTU21D;63734;45.218;36.708;2022-11-15T12:41:39;7.92;74.63
75153;HTU21D;63734;45.218;36.708;2022-11-15T12:44:11;7.88;74.75
75153;HTU21D;63734;45.218;36.708;2022-11-15T12:59:55;7.77;75.38
75153;HTU21D;63734;45.218;36.708;2022-11-15T13:04:53;7.70;76.21
75153;HTU21D;63734;45.218;36.708;2022-11-15T13:12:55;7.67;77.48
75153;HTU21D;63734;45.218;36.708;2022-11-15T13:15:37;7.65;78.78
75153;HTU21D;63734;45.218;36.708;2022-11-15T13:20:51;7.60;77.17
75153;HTU21D;63734;45.218;36.708;2022-11-15T13:23:17;7.58;76.93
75153;HTU21D;63734;45.218;36.708;2022-11-15T13:26:06;7.56;76.89
75153;HTU21D;63734;45.218;36.708;2022-11-15T13:31:30;7.49;77.21
75153;HTU21D;63734;45.218;36.708;2022-11-15T13:34:03;7.45;77.49
75153;HTU21D;63734;45.218;36.708;2022-11-15T13:36:39;7.42;77.66
75153;HTU21D;63734;45.218;36.708;2022-11-15T13:39:31;7.37;77.82
75153;HTU21D;63734;45.218;36.708;2022-11-15T13:41:58;7.32;77.96
75153;HTU21D;63734;45.218;36.708;2022-11-15T13:44:29;7.29;78.09
75153;HTU21D;63734;45.218;36.708;2022-11-15T13:47:05;7.23;78.25
75153;HTU21D;63734;45.218;36.708;2022-11-15T13:49:33;7.17;78.47
75153;HTU21D;63734;45.218;36.708;2022-11-15T13:52:01;7.12;78.61
75153;HTU21D;63734;45.218;36.708;2022-11-15T13:54:40;7.08;78.80
75153;HTU21D;63734;45.218;36.708;2022-11-15T13:57:21;7.01;79.05
75153;HTU21D;63734;45.218;36.708;2022-11-15T13:59:54;6.94;79.27
75153;HTU21D;63734;45.218;36.708;2022-11-15T14:02:31;6.88;79.53
75153;HTU21D;63734;45.218;36.708;2022-11-15T14:05:20;6.81;79.70
75153;HTU21D;63734;45.218;36.708;2022-11-15T14:10:30;6.71;80.25
75153;HTU21D;63734;45.218;36.708;2022-11-15T14:12:56;6.68;80.34
75153;HTU21D;63734;45.218;36.708;2022-11-15T14:17:56;6.59;80.59
75153;HTU21D;63734;45.218;36.708;2022-11-15T14:20:36;6.55;80.84
75153;HTU21D;63734;45.218;36.708;2022-11-15T14:23:26;6.53;81.15
75153;HTU21D;63734;45.218;36.708;2022-11-15T14:25:54;6.49;81.33
75153;HTU21D;63734;45.218;36.708;2022-11-15T14:30:50;6.43;81.49
75153;HTU21D;63734;45.218;36.708;2022-11-15T14:35:48;6.38;81.86
75153;HTU21D;63734;45.218;36.708;2022-11-15T14:38:14;6.35;81.90
75153;HTU21D;63734;45.218;36.708;2022-11-15T14:40:41;6.31;82.02
75153;HTU21D;63734;45.218;36.708;2022-11-15T14:43:10;6.26;82.24
75153;HTU21D;63734;45.218;36.708;2022-11-15T14:45:37;6.23;82.39
75153;HTU21D;63734;45.218;36.708;2022-11-15T14:48:03;6.17;82.49
75153;HTU21D;63734;45.218;36.708;2022-11-15T14:50:29;6.14;82.65
75153;HTU21D;63734;45.218;36.708;2022-11-15T14:52:55;6.09;82.95
75153;HTU21D;63734;45.218;36.708;2022-11-15T14:55:24;6.06;83.05
75153;HTU21D;63734;45.218;36.708;2022-11-15T14:57:51;6.02;83.08
75153;HTU21D;63734;45.218;36.708;2022-11-15T15:00:19;6.00;83.13
75153;HTU21D;63734;45.218;36.708;2022-11-15T15:02:46;6.00;83.11
75153;HTU21D;63734;45.218;36.708;2022-11-15T15:05:35;6.00;83.17
75153;HTU21D;63734;45.218;36.708;2022-11-15T15:08:01;5.97;83.16
75153;HTU21D;63734;45.218;36.708;2022-11-15T15:10:35;5.96;83.10
75153;HTU21D;63734;45.218;36.708;2022-11-15T15:13:03;5.93;83.17
75153;HTU21D;63734;45.218;36.708;2022-11-15T15:15:36;5.91;83.14
75153;HTU21D;63734;45.218;36.708;2022-11-15T15:18:03;5.90;83.38
75153;HTU21D;63734;45.218;36.708;2022-11-15T15:20:31;5.89;83.47
75153;HTU21D;63734;45.218;36.708;2022-11-15T15:22:58;5.83;83.54
75153;HTU21D;63734;45.218;36.708;2022-11-15T15:25:28;5.81;83.55
75153;HTU21D;63734;45.218;36.708;2022-11-15T15:27:54;5.77;83.77
75153;HTU21D;63734;45.218;36.708;2022-11-15T15:30:22;5.75;83.79
75153;HTU21D;63734;45.218;36.708;2022-11-15T15:32:48;5.71;83.89
75153;HTU21D;63734;45.218;36.708;2022-11-15T15:35:15;5.71;83.98
75153;HTU21D;63734;45.218;36.708;2022-11-15T15:37:42;5.74;84.32
75153;HTU21D;63734;45.218;36.708;2022-11-15T15:40:16;5.75;84.39
75153;HTU21D;63734;45.218;36.708;2022-11-15T15:42:43;5.77;84.29
75153;HTU21D;63734;45.218;36.708;2022-11-15T15:45:09;5.80;84.15
75153;HTU21D;63734;45.218;36.708;2022-11-15T15:47:37;5.79;84.35
75153;HTU21D;63734;45.218;36.708;2022-11-15T15:50:26;5.78;84.56
75153;HTU21D;63734;45.218;36.708;2022-11-15T15:52:51;5.77;84.88
75153;HTU21D;63734;45.218;36.708;2022-11-15T15:55:18;5.76;84.66
75153;HTU21D;63734;45.218;36.708;2022-11-15T15:57:44;5.72;84.78
75153;HTU21D;63734;45.218;36.708;2022-11-15T16:00:12;5.70;84.92
75153;HTU21D;63734;45.218;36.708;2022-11-15T16:02:39;5.67;85.10
75153;HTU21D;63734;45.218;36.708;2022-11-15T16:05:06;5.65;85.39
75153;HTU21D;63734;45.218;36.708;2022-11-15T16:07:32;5.62;85.41
75153;HTU21D;63734;45.218;36.708;2022-11-15T16:09:58;5.59;85.38
75153;HTU21D;63734;45.218;36.708;2022-11-15T16:12:32;5.54;85.29
75153;HTU21D;63734;45.218;36.708;2022-11-15T16:14:59;5.51;85.19
75153;HTU21D;63734;45.218;36.708;2022-11-15T16:17:30;5.47;85.15
75153;HTU21D;63734;45.218;36.708;2022-11-15T16:19:58;5.40;85.10
75153;HTU21D;63734;45.218;36.708;2022-11-15T16:22:24;5.37;85.13
75153;HTU21D;63734;45.218;36.708;2022-11-15T16:24:50;5.35;85.19
75153;HTU21D;63734;45.218;36.708;2022-11-15T16:27:18;5.33;85.22
75153;HTU21D;63734;45.218;36.708;2022-11-15T16:29:45;5.31;85.16
75153;HTU21D;63734;45.218;36.708;2022-11-15T16:32:12;5.30;85.11
75153;HTU21D;63734;45.218;36.708;2022-11-15T16:34:38;5.28;85.16
75153;HTU21D;63734;45.218;36.708;2022-11-15T16:37:05;5.31;85.03
75153;HTU21D;63734;45.218;36.708;2022-11-15T16:39:32;5.28;85.02
75153;HTU21D;63734;45.218;36.708;2022-11-15T16:41:59;5.31;85.06
75153;HTU21D;63734;45.218;36.708;2022-11-15T16:44:25;5.32;85.00
75153;HTU21D;63734;45.218;36.708;2022-11-15T16:46:51;5.32;85.09
75153;HTU21D;63734;45.218;36.708;2022-11-15T16:49:19;5.31;85.06
75153;HTU21D;63734;45.218;36.708;2022-11-15T16:51:47;5.30;85.03
75153;HTU21D;63734;45.218;36.708;2022-11-15T16:54:14;5.30;85.05
75153;HTU21D;63734;45.218;36.708;2022-11-15T16:56:40;5.28;85.02
75153;HTU21D;63734;45.218;36.708;2022-11-15T16:59:08;5.30;85.00
75153;HTU21D;63734;45.218;36.708;2022-11-15T17:01:37;5.27;85.02
