sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76258;SPS30;65075;48.390;17.598;2022-11-15T00:00:02;45.58;45.42;45.12;42.32;337.84;337.79;337.67;336.80;293.23;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T00:02:28;48.31;48.16;47.85;44.91;358.52;358.47;358.35;357.44;311.25;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T00:04:53;48.88;48.69;48.32;45.27;361.40;361.35;361.21;360.22;313.54;0.49
76258;SPS30;65075;48.390;17.598;2022-11-15T00:07:19;50.64;50.34;49.76;46.39;370.33;370.27;370.11;368.84;320.63;0.50
76258;SPS30;65075;48.390;17.598;2022-11-15T00:09:44;48.61;48.36;47.88;44.72;357.01;356.95;356.80;355.68;309.34;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T00:12:09;48.87;48.62;48.14;44.98;359.08;359.02;358.87;357.75;311.16;0.49
76258;SPS30;65075;48.390;17.598;2022-11-15T00:14:35;49.34;49.17;48.84;45.81;365.76;365.70;365.57;364.63;317.47;0.47
76258;SPS30;65075;48.390;17.598;2022-11-15T00:17:00;50.88;50.68;50.29;47.11;376.09;376.03;375.89;374.85;326.25;0.49
76258;SPS30;65075;48.390;17.598;2022-11-15T00:19:25;52.74;52.46;51.91;48.47;386.96;386.90;386.74;385.49;335.23;0.49
76258;SPS30;65075;48.390;17.598;2022-11-15T00:21:50;52.61;52.26;51.58;47.99;383.16;383.10;382.91;381.50;331.48;0.50
76258;SPS30;65075;48.390;17.598;2022-11-15T00:24:16;50.71;50.44;49.92;46.60;372.05;371.99;371.83;370.63;322.31;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T00:26:41;49.49;49.37;49.13;46.19;368.79;368.74;368.63;367.79;320.41;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T00:29:06;52.17;51.92;51.43;48.07;383.79;383.73;383.57;382.40;332.64;0.49
76258;SPS30;65075;48.390;17.598;2022-11-15T00:31:32;50.41;50.21;49.81;46.65;372.42;372.37;372.23;371.18;323.04;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T00:33:57;49.34;49.17;48.85;45.82;365.81;365.75;365.63;364.68;317.52;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T00:36:22;50.45;50.26;49.88;46.74;373.13;373.07;372.94;371.92;323.73;0.49
76258;SPS30;65075;48.390;17.598;2022-11-15T00:38:48;52.85;52.74;52.52;49.41;394.44;394.38;394.27;393.41;342.79;0.47
76258;SPS30;65075;48.390;17.598;2022-11-15T00:41:13;52.85;52.64;52.24;48.94;390.69;390.63;390.48;389.41;338.93;0.49
76258;SPS30;65075;48.390;17.598;2022-11-15T00:43:38;53.51;53.30;52.87;49.51;395.25;395.18;395.04;393.92;342.83;0.49
76258;SPS30;65075;48.390;17.598;2022-11-15T00:46:04;53.51;53.28;52.81;49.41;394.46;394.40;394.24;393.09;342.02;0.49
76258;SPS30;65075;48.390;17.598;2022-11-15T00:48:30;49.77;49.51;48.99;45.74;365.17;365.11;364.96;363.78;316.35;0.50
76258;SPS30;65075;48.390;17.598;2022-11-15T00:50:56;48.61;48.39;47.97;44.88;358.27;358.21;358.07;357.02;310.63;0.49
76258;SPS30;65075;48.390;17.598;2022-11-15T00:53:22;49.19;49.04;48.76;45.78;365.51;365.46;365.34;364.44;317.39;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T00:55:47;48.85;48.75;48.57;45.72;365.00;364.94;364.84;364.07;317.27;0.49
76258;SPS30;65075;48.390;17.598;2022-11-15T00:58:12;45.97;45.84;45.59;42.83;341.93;341.88;341.77;340.95;296.97;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T01:00:38;43.49;43.37;43.15;40.54;323.67;323.62;323.52;322.76;281.15;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T01:03:03;43.65;43.56;43.39;40.84;326.03;325.99;325.89;325.20;283.38;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T01:05:28;43.32;43.26;43.14;40.65;324.57;324.52;324.43;323.80;282.26;0.46
76258;SPS30;65075;48.390;17.598;2022-11-15T01:07:54;45.15;44.88;44.35;41.34;330.04;329.99;329.84;328.70;285.72;0.49
76258;SPS30;65075;48.390;17.598;2022-11-15T01:10:20;43.91;43.75;43.43;40.71;325.01;324.96;324.84;323.97;282.02;0.47
76258;SPS30;65075;48.390;17.598;2022-11-15T01:12:46;42.95;42.77;42.41;39.70;316.92;316.87;316.75;315.84;274.84;0.49
76258;SPS30;65075;48.390;17.598;2022-11-15T01:15:11;43.31;43.11;42.72;39.96;318.99;318.94;318.81;317.86;276.54;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T01:17:36;43.23;43.03;42.62;39.84;318.08;318.03;317.90;316.93;275.70;0.49
76258;SPS30;65075;48.390;17.598;2022-11-15T01:20:02;42.96;42.86;42.68;40.16;320.58;320.53;320.44;319.74;278.60;0.46
76258;SPS30;65075;48.390;17.598;2022-11-15T01:22:28;40.74;40.69;40.60;38.29;305.66;305.61;305.53;304.96;265.88;0.46
76258;SPS30;65075;48.390;17.598;2022-11-15T01:24:53;45.23;45.03;44.64;41.76;333.42;333.36;333.23;332.25;289.09;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T01:27:18;41.30;41.20;41.00;38.54;307.66;307.61;307.52;306.81;267.27;0.47
76258;SPS30;65075;48.390;17.598;2022-11-15T01:29:44;40.66;40.55;40.33;37.89;302.52;302.48;302.38;301.66;262.76;0.47
76258;SPS30;65075;48.390;17.598;2022-11-15T01:32:09;40.29;40.24;40.13;37.82;301.93;301.89;301.81;301.22;262.59;0.46
76258;SPS30;65075;48.390;17.598;2022-11-15T01:34:34;39.76;39.70;39.60;37.33;298.04;298.00;297.92;297.35;259.22;0.46
76258;SPS30;65075;48.390;17.598;2022-11-15T01:37:00;38.23;38.20;38.16;36.03;287.63;287.58;287.52;287.03;250.33;0.45
76258;SPS30;65075;48.390;17.598;2022-11-15T01:39:25;39.28;39.23;39.14;36.90;294.60;294.56;294.48;293.93;256.25;0.45
76258;SPS30;65075;48.390;17.598;2022-11-15T01:41:51;40.00;39.86;39.60;37.15;296.57;296.52;296.42;295.65;257.42;0.47
76258;SPS30;65075;48.390;17.598;2022-11-15T01:45:17;39.46;39.42;39.34;37.11;296.28;296.24;296.16;295.62;257.76;0.46
76258;SPS30;65075;48.390;17.598;2022-11-15T01:47:22;38.85;38.76;38.59;36.29;289.74;289.69;289.60;288.96;251.76;0.46
76258;SPS30;65075;48.390;17.598;2022-11-15T01:49:55;40.60;40.47;40.22;37.75;301.39;301.35;301.25;300.49;261.67;0.47
76258;SPS30;65075;48.390;17.598;2022-11-15T01:52:24;39.54;39.46;39.30;36.99;295.31;295.27;295.18;294.55;256.68;0.46
76258;SPS30;65075;48.390;17.598;2022-11-15T01:54:52;42.78;42.70;42.55;40.06;319.79;319.74;319.65;318.98;277.99;0.46
76258;SPS30;65075;48.390;17.598;2022-11-15T01:57:20;44.68;44.55;44.30;41.61;332.18;332.13;332.02;331.22;288.48;0.46
76258;SPS30;65075;48.390;17.598;2022-11-15T01:59:46;42.07;42.01;41.88;39.47;315.10;315.05;314.97;314.35;274.02;0.46
76258;SPS30;65075;48.390;17.598;2022-11-15T02:02:12;37.10;37.01;36.84;34.65;276.60;276.56;276.48;275.86;240.34;0.46
76258;SPS30;65075;48.390;17.598;2022-11-15T02:04:42;37.38;37.29;37.11;34.90;278.61;278.57;278.49;277.86;242.07;0.47
76258;SPS30;65075;48.390;17.598;2022-11-15T02:07:10;36.98;36.89;36.71;34.51;275.50;275.46;275.38;274.75;239.35;0.46
76258;SPS30;65075;48.390;17.598;2022-11-15T02:09:36;34.56;34.51;34.42;32.44;259.00;258.96;258.89;258.39;225.25;0.45
76258;SPS30;65075;48.390;17.598;2022-11-15T02:12:02;31.59;31.59;31.59;29.86;238.42;238.39;238.34;237.98;207.62;0.44
76258;SPS30;65075;48.390;17.598;2022-11-15T02:14:27;31.79;31.78;31.77;30.02;239.65;239.62;239.57;239.19;208.65;0.44
76258;SPS30;65075;48.390;17.598;2022-11-15T02:17:11;32.51;32.51;32.50;30.74;245.38;245.34;245.29;244.92;213.69;0.44
76258;SPS30;65075;48.390;17.598;2022-11-15T02:22:37;34.11;34.09;34.05;32.16;256.73;256.69;256.63;256.20;223.45;0.45
76258;SPS30;65075;48.390;17.598;2022-11-15T02:32:45;35.32;35.32;35.30;33.37;266.41;266.38;266.32;265.91;231.97;0.45
76258;SPS30;65075;48.390;17.598;2022-11-15T02:35:25;36.48;36.48;36.46;34.46;275.11;275.07;275.01;274.59;239.54;0.44
76258;SPS30;65075;48.390;17.598;2022-11-15T02:38:00;36.18;36.18;36.17;34.21;273.09;273.05;272.99;272.59;237.82;0.44
76258;SPS30;65075;48.390;17.598;2022-11-15T02:41:04;37.84;37.80;37.72;35.57;283.99;283.95;283.88;283.35;247.05;0.46
76258;SPS30;65075;48.390;17.598;2022-11-15T02:43:32;37.72;37.71;37.68;35.60;284.18;284.14;284.08;283.62;247.39;0.45
76258;SPS30;65075;48.390;17.598;2022-11-15T02:46:26;38.50;38.45;38.35;36.15;288.63;288.59;288.51;287.96;251.04;0.46
76258;SPS30;65075;48.390;17.598;2022-11-15T02:49:12;36.25;36.23;36.19;34.18;272.88;272.84;272.78;272.32;237.52;0.45
76258;SPS30;65075;48.390;17.598;2022-11-15T02:51:39;37.15;37.09;36.97;34.82;278.02;277.98;277.90;277.35;241.74;0.46
76258;SPS30;65075;48.390;17.598;2022-11-15T02:54:10;36.69;36.65;36.56;34.48;275.25;275.21;275.14;274.63;239.43;0.46
76258;SPS30;65075;48.390;17.598;2022-11-15T02:56:37;36.92;36.90;36.85;34.79;277.72;277.68;277.62;277.14;241.70;0.45
76258;SPS30;65075;48.390;17.598;2022-11-15T03:04:29;39.95;39.89;39.76;37.46;299.08;299.04;298.96;298.37;260.07;0.46
76258;SPS30;65075;48.390;17.598;2022-11-15T03:07:07;39.57;39.46;39.24;36.86;294.30;294.25;294.16;293.46;255.60;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T03:12:12;38.41;38.33;38.18;35.94;286.92;286.87;286.79;286.18;249.39;0.46
76258;SPS30;65075;48.390;17.598;2022-11-15T03:14:45;38.69;38.64;38.55;36.35;290.22;290.18;290.11;289.56;252.45;0.45
76258;SPS30;65075;48.390;17.598;2022-11-15T03:19:52;38.88;38.69;38.31;35.80;285.83;285.78;285.67;284.78;247.71;0.47
76258;SPS30;65075;48.390;17.598;2022-11-15T03:22:20;37.33;37.26;37.14;34.99;279.32;279.28;279.20;278.64;242.86;0.46
76258;SPS30;65075;48.390;17.598;2022-11-15T03:24:50;38.61;38.41;38.03;35.52;283.56;283.51;283.39;282.50;245.69;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T03:27:19;38.49;38.36;38.11;35.74;285.36;285.31;285.22;284.48;247.68;0.47
76258;SPS30;65075;48.390;17.598;2022-11-15T03:29:48;37.94;37.76;37.40;34.96;279.12;279.08;278.97;278.11;241.93;0.47
76258;SPS30;65075;48.390;17.598;2022-11-15T03:32:18;37.09;37.07;37.02;34.95;279.04;279.00;278.93;278.46;242.85;0.45
76258;SPS30;65075;48.390;17.598;2022-11-15T03:37:11;37.98;37.89;37.70;35.44;282.96;282.91;282.83;282.18;245.82;0.46
76258;SPS30;65075;48.390;17.598;2022-11-15T03:39:40;38.45;38.41;38.33;36.15;288.60;288.56;288.48;287.95;251.07;0.45
76258;SPS30;65075;48.390;17.598;2022-11-15T03:44:42;37.51;37.43;37.26;35.05;279.84;279.80;279.72;279.10;243.19;0.45
76258;SPS30;65075;48.390;17.598;2022-11-15T03:47:14;37.77;37.68;37.49;35.23;281.29;281.25;281.16;280.51;244.36;0.46
76258;SPS30;65075;48.390;17.598;2022-11-15T03:49:44;37.38;37.32;37.22;35.08;280.08;280.04;279.97;279.42;243.59;0.45
76258;SPS30;65075;48.390;17.598;2022-11-15T03:52:17;35.95;35.91;35.83;33.79;269.79;269.76;269.69;269.19;234.70;0.45
76258;SPS30;65075;48.390;17.598;2022-11-15T03:54:50;36.23;36.21;36.18;34.17;272.81;272.77;272.71;272.26;237.48;0.44
76258;SPS30;65075;48.390;17.598;2022-11-15T03:57:17;35.17;35.13;35.05;33.05;263.84;263.81;263.74;263.24;229.51;0.45
76258;SPS30;65075;48.390;17.598;2022-11-15T03:59:42;35.24;35.15;34.98;32.89;262.57;262.53;262.45;261.85;228.11;0.46
76258;SPS30;65075;48.390;17.598;2022-11-15T04:02:08;34.92;34.88;34.81;32.84;262.18;262.14;262.08;261.60;228.10;0.45
76258;SPS30;65075;48.390;17.598;2022-11-15T04:04:33;35.53;35.45;35.31;33.23;265.29;265.25;265.18;264.61;230.57;0.45
76258;SPS30;65075;48.390;17.598;2022-11-15T04:06:58;35.21;35.20;35.19;33.27;265.61;265.57;265.52;265.11;231.29;0.44
76258;SPS30;65075;48.390;17.598;2022-11-15T04:09:24;35.47;35.45;35.40;33.42;266.80;266.76;266.70;266.24;232.19;0.45
76258;SPS30;65075;48.390;17.598;2022-11-15T04:11:49;34.84;34.84;34.84;32.94;262.99;262.96;262.90;262.51;229.03;0.43
76258;SPS30;65075;48.390;17.598;2022-11-15T04:14:14;34.77;34.75;34.71;32.78;261.73;261.70;261.64;261.20;227.82;0.44
76258;SPS30;65075;48.390;17.598;2022-11-15T04:16:39;34.83;34.82;34.80;32.89;262.61;262.57;262.52;262.11;228.65;0.45
76258;SPS30;65075;48.390;17.598;2022-11-15T04:19:05;35.12;35.12;35.11;33.19;265.01;264.97;264.91;264.51;230.77;0.44
76258;SPS30;65075;48.390;17.598;2022-11-15T04:21:49;34.97;34.96;34.93;33.00;263.44;263.40;263.34;262.91;229.33;0.44
76258;SPS30;65075;48.390;17.598;2022-11-15T04:24:33;34.37;34.37;34.37;32.50;259.45;259.42;259.36;258.98;225.95;0.44
76258;SPS30;65075;48.390;17.598;2022-11-15T04:26:58;34.41;34.39;34.34;32.43;258.89;258.85;258.79;258.35;225.32;0.45
76258;SPS30;65075;48.390;17.598;2022-11-15T04:29:23;35.40;35.40;35.40;33.47;267.23;267.20;267.14;266.74;232.73;0.44
76258;SPS30;65075;48.390;17.598;2022-11-15T04:32:01;35.84;35.83;35.82;33.86;270.34;270.31;270.25;269.83;235.40;0.44
76258;SPS30;65075;48.390;17.598;2022-11-15T04:34:26;37.57;37.56;37.55;35.49;283.32;283.28;283.22;282.78;246.69;0.45
76258;SPS30;65075;48.390;17.598;2022-11-15T04:36:52;37.50;37.48;37.44;35.37;282.36;282.32;282.26;281.79;245.79;0.45
76258;SPS30;65075;48.390;17.598;2022-11-15T04:39:36;37.13;37.11;37.08;35.03;279.67;279.63;279.56;279.11;243.45;0.44
76258;SPS30;65075;48.390;17.598;2022-11-15T04:42:03;36.65;36.60;36.51;34.42;274.83;274.79;274.72;274.20;239.05;0.44
76258;SPS30;65075;48.390;17.598;2022-11-15T04:44:29;38.35;38.34;38.30;36.17;288.81;288.77;288.70;288.22;251.40;0.44
76258;SPS30;65075;48.390;17.598;2022-11-15T04:46:54;37.31;37.29;37.26;35.19;280.96;280.92;280.85;280.39;244.57;0.45
76258;SPS30;65075;48.390;17.598;2022-11-15T04:49:19;42.66;42.57;42.39;39.89;318.46;318.41;318.32;317.63;276.77;0.46
76258;SPS30;65075;48.390;17.598;2022-11-15T04:51:45;49.58;49.36;48.92;45.77;365.39;365.33;365.18;364.11;316.80;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T04:54:10;43.84;43.73;43.50;40.87;326.29;326.24;326.13;325.36;283.41;0.46
76258;SPS30;65075;48.390;17.598;2022-11-15T04:56:35;38.67;38.58;38.39;36.10;288.18;288.14;288.05;287.40;250.38;0.46
76258;SPS30;65075;48.390;17.598;2022-11-15T04:59:01;41.19;41.13;41.01;38.64;308.49;308.45;308.37;307.76;268.27;0.45
76258;SPS30;65075;48.390;17.598;2022-11-15T05:01:26;42.86;42.66;42.28;39.54;315.68;315.63;315.51;314.57;273.68;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T05:03:51;42.81;42.63;42.29;39.59;316.08;316.03;315.91;315.02;274.14;0.47
76258;SPS30;65075;48.390;17.598;2022-11-15T05:06:35;41.92;41.82;41.61;39.11;312.26;312.21;312.12;311.40;271.27;0.46
76258;SPS30;65075;48.390;17.598;2022-11-15T05:09:01;42.49;42.40;42.22;39.72;317.11;317.06;316.97;316.28;275.58;0.46
76258;SPS30;65075;48.390;17.598;2022-11-15T05:11:26;42.27;42.19;42.03;39.57;315.92;315.87;315.79;315.12;274.62;0.46
76258;SPS30;65075;48.390;17.598;2022-11-15T05:13:54;40.72;40.68;40.62;38.34;306.08;306.04;305.97;305.43;266.36;0.46
76258;SPS30;65075;48.390;17.598;2022-11-15T05:16:20;41.48;41.34;41.07;38.52;307.56;307.51;307.40;306.61;266.96;0.47
76258;SPS30;65075;48.390;17.598;2022-11-15T05:18:45;41.88;41.79;41.63;39.17;312.76;312.71;312.62;311.95;271.83;0.46
76258;SPS30;65075;48.390;17.598;2022-11-15T05:21:11;41.24;41.12;40.86;38.35;306.17;306.12;306.02;305.25;265.81;0.47
76258;SPS30;65075;48.390;17.598;2022-11-15T05:23:37;40.50;40.37;40.12;37.65;300.55;300.50;300.40;299.64;260.92;0.47
76258;SPS30;65075;48.390;17.598;2022-11-15T05:26:03;41.76;41.63;41.37;38.82;309.92;309.88;309.77;308.99;269.06;0.47
76258;SPS30;65075;48.390;17.598;2022-11-15T05:28:30;42.55;42.39;42.08;39.44;314.90;314.85;314.74;313.89;273.24;0.47
76258;SPS30;65075;48.390;17.598;2022-11-15T05:31:09;41.31;41.10;40.68;37.99;303.31;303.26;303.13;302.17;262.79;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T05:33:35;41.47;41.24;40.78;38.05;303.76;303.71;303.58;302.57;263.07;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T05:36:20;39.72;39.64;39.49;37.17;296.78;296.74;296.65;296.03;257.98;0.46
76258;SPS30;65075;48.390;17.598;2022-11-15T05:38:48;40.80;40.65;40.37;37.85;302.21;302.16;302.06;301.26;262.27;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T05:41:14;40.64;40.44;40.06;37.45;298.97;298.92;298.80;297.89;259.13;0.47
76258;SPS30;65075;48.390;17.598;2022-11-15T05:43:42;38.92;38.87;38.76;36.54;291.71;291.66;291.59;291.02;253.70;0.46
76258;SPS30;65075;48.390;17.598;2022-11-15T05:46:08;50.47;50.25;49.81;46.61;372.13;372.07;371.93;370.84;322.68;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T05:48:35;59.05;58.80;58.30;54.57;435.66;435.59;435.42;434.16;377.80;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T05:51:02;97.72;97.09;95.85;89.22;712.27;712.15;711.81;709.23;616.28;0.50
76258;SPS30;65075;48.390;17.598;2022-11-15T05:53:29;61.05;60.82;60.38;56.59;451.76;451.69;451.53;450.31;391.99;0.47
76258;SPS30;65075;48.390;17.598;2022-11-15T05:55:55;41.82;41.67;41.38;38.80;309.78;309.73;309.62;308.80;268.84;0.47
76258;SPS30;65075;48.390;17.598;2022-11-15T05:58:21;76.65;76.27;75.52;70.56;563.31;563.21;562.98;561.22;488.14;0.49
76258;SPS30;65075;48.390;17.598;2022-11-15T06:00:46;55.63;55.37;54.86;51.29;409.46;409.40;409.23;408.00;354.93;0.49
76258;SPS30;65075;48.390;17.598;2022-11-15T06:03:12;43.20;42.99;42.59;39.82;317.92;317.87;317.74;316.78;275.57;0.47
76258;SPS30;65075;48.390;17.598;2022-11-15T06:05:39;44.53;44.39;44.12;41.41;330.62;330.57;330.46;329.64;287.06;0.47
76258;SPS30;65075;48.390;17.598;2022-11-15T06:08:04;43.41;43.29;43.05;40.43;322.81;322.76;322.66;321.89;280.36;0.47
76258;SPS30;65075;48.390;17.598;2022-11-15T06:10:30;43.45;43.30;43.00;40.31;321.85;321.80;321.69;320.84;279.32;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T06:15:23;44.08;43.87;43.46;40.62;324.30;324.25;324.12;323.13;281.09;0.49
76258;SPS30;65075;48.390;17.598;2022-11-15T06:17:49;43.16;43.01;42.70;40.02;319.50;319.45;319.33;318.48;277.24;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T06:20:14;43.48;43.24;42.76;39.89;318.50;318.45;318.31;317.25;275.83;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T06:22:39;46.33;46.04;45.48;42.37;338.25;338.19;338.04;336.84;292.75;0.49
76258;SPS30;65075;48.390;17.598;2022-11-15T06:25:05;56.81;56.44;55.72;51.86;414.07;414.00;413.80;412.30;358.26;0.49
76258;SPS30;65075;48.390;17.598;2022-11-15T06:27:30;61.10;60.79;60.18;56.22;448.83;448.76;448.57;447.16;388.92;0.49
76258;SPS30;65075;48.390;17.598;2022-11-15T06:29:55;62.51;62.20;61.59;57.54;459.41;459.33;459.14;457.71;398.11;0.50
76258;SPS30;65075;48.390;17.598;2022-11-15T06:32:21;51.64;51.37;50.85;47.50;379.20;379.14;378.98;377.78;328.56;0.49
76258;SPS30;65075;48.390;17.598;2022-11-15T06:34:46;49.32;49.13;48.76;45.69;364.74;364.68;364.55;363.55;316.44;0.49
76258;SPS30;65075;48.390;17.598;2022-11-15T06:37:11;48.61;48.41;48.01;44.95;358.84;358.79;358.65;357.63;311.22;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T06:39:37;47.94;47.73;47.33;44.29;353.61;353.55;353.41;352.39;306.63;0.47
76258;SPS30;65075;48.390;17.598;2022-11-15T06:42:02;46.39;46.20;45.85;42.94;342.85;342.79;342.67;341.72;297.42;0.47
76258;SPS30;65075;48.390;17.598;2022-11-15T06:44:27;47.38;47.20;46.84;43.88;350.29;350.23;350.10;349.14;303.88;0.47
76258;SPS30;65075;48.390;17.598;2022-11-15T06:46:52;47.75;47.59;47.27;44.33;353.90;353.85;353.72;352.80;307.16;0.47
76258;SPS30;65075;48.390;17.598;2022-11-15T06:49:18;48.01;47.80;47.37;44.31;353.77;353.71;353.57;352.52;306.71;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T06:51:46;45.13;44.90;44.45;41.52;331.48;331.43;331.29;330.25;287.22;0.49
76258;SPS30;65075;48.390;17.598;2022-11-15T06:54:11;45.47;45.22;44.72;41.71;333.03;332.97;332.82;331.71;288.40;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T06:56:36;44.32;44.08;43.60;40.69;324.81;324.76;324.62;323.55;281.33;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T06:59:02;43.79;43.63;43.33;40.63;324.41;324.36;324.24;323.39;281.54;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T07:01:27;44.21;43.96;43.48;40.56;323.78;323.73;323.59;322.51;280.40;0.49
76258;SPS30;65075;48.390;17.598;2022-11-15T07:03:52;44.13;43.97;43.66;40.94;326.84;326.79;326.68;325.81;283.64;0.47
76258;SPS30;65075;48.390;17.598;2022-11-15T07:06:18;43.98;43.75;43.31;40.44;322.89;322.83;322.70;321.67;279.75;0.49
76258;SPS30;65075;48.390;17.598;2022-11-15T07:08:43;44.36;44.13;43.67;40.77;325.50;325.45;325.31;324.26;281.99;0.49
76258;SPS30;65075;48.390;17.598;2022-11-15T07:11:08;45.22;45.04;44.70;41.87;334.31;334.26;334.14;333.22;290.03;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T07:13:34;48.83;48.63;48.23;45.16;360.54;360.48;360.35;359.32;312.70;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T07:16:02;51.65;51.40;50.90;47.57;379.77;379.71;379.55;378.38;329.12;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T07:18:27;59.00;58.74;58.22;54.45;434.73;434.66;434.49;433.20;376.90;0.49
76258;SPS30;65075;48.390;17.598;2022-11-15T07:20:53;50.96;50.73;50.26;47.00;375.19;375.13;374.98;373.85;325.23;0.49
76258;SPS30;65075;48.390;17.598;2022-11-15T07:23:18;47.98;47.76;47.31;44.24;353.16;353.10;352.96;351.89;306.12;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T07:25:44;47.08;46.97;46.76;43.98;351.10;351.05;350.94;350.16;305.08;0.47
76258;SPS30;65075;48.390;17.598;2022-11-15T07:28:09;46.63;46.43;46.04;43.09;344.03;343.97;343.84;342.85;298.34;0.49
76258;SPS30;65075;48.390;17.598;2022-11-15T07:30:34;46.36;46.19;45.83;42.94;342.81;342.76;342.64;341.69;297.41;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T07:33:00;49.92;49.70;49.28;46.12;368.23;368.17;368.03;366.96;319.32;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T07:35:26;47.72;47.56;47.23;44.29;353.57;353.51;353.39;352.46;306.86;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T07:37:53;45.92;45.76;45.43;42.60;340.08;340.03;339.91;339.01;295.13;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T07:40:18;43.81;43.67;43.39;40.72;325.08;325.03;324.92;324.10;282.22;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T07:42:43;44.18;44.02;43.69;40.95;326.90;326.85;326.73;325.85;283.64;0.47
76258;SPS30;65075;48.390;17.598;2022-11-15T07:45:18;45.09;44.89;44.51;41.65;332.49;332.43;332.31;331.34;288.31;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T07:47:46;44.52;44.29;43.83;40.92;326.67;326.62;326.48;325.43;283.00;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T07:50:15;44.19;44.01;43.65;40.86;326.24;326.19;326.07;325.14;282.95;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T07:52:40;43.42;43.24;42.89;40.15;320.56;320.51;320.39;319.47;278.02;0.49
76258;SPS30;65075;48.390;17.598;2022-11-15T07:55:06;44.24;44.07;43.74;40.98;327.14;327.09;326.97;326.07;283.82;0.47
76258;SPS30;65075;48.390;17.598;2022-11-15T07:57:31;45.03;44.86;44.52;41.71;332.98;332.93;332.80;331.89;288.88;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T07:59:56;48.45;48.24;47.84;44.78;357.50;357.44;357.31;356.28;310.04;0.49
76258;SPS30;65075;48.390;17.598;2022-11-15T08:02:22;55.07;54.75;54.14;50.50;403.15;403.08;402.90;401.55;349.10;0.49
76258;SPS30;65075;48.390;17.598;2022-11-15T08:04:47;63.80;63.41;62.65;58.38;466.06;465.98;465.76;464.14;403.41;0.51
76258;SPS30;65075;48.390;17.598;2022-11-15T08:07:12;46.64;46.41;45.98;42.98;343.13;343.08;342.94;341.89;297.41;0.49
76258;SPS30;65075;48.390;17.598;2022-11-15T08:09:38;48.00;47.78;47.36;44.30;353.66;353.61;353.47;352.42;306.63;0.49
76258;SPS30;65075;48.390;17.598;2022-11-15T08:12:03;45.03;44.87;44.57;41.81;333.78;333.73;333.61;332.75;289.71;0.48
76258;SPS30;65075;48.390;17.598;2022-11-15T08:14:28;43.39;43.20;42.83;40.08;319.96;319.91;319.79;318.85;277.44;0.49
76258;SPS30;65075;48.390;17.598;2022-11-15T08:16:54;43.65;43.53;43.31;40.70;324.91;324.86;324.76;324.00;282.23;0.47
76258;SPS30;65075;48.390;17.598;2022-11-15T08:19:19;45.44;45.26;44.91;42.07;335.86;335.81;335.68;334.75;291.36;0.49
76258;SPS30;65075;48.390;17.598;2022-11-15T08:21:45;44.53;44.32;43.93;41.09;328.05;328.00;327.87;326.89;284.41;0.49
