sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59072;SDS011;44859;51.934;15.554;2022-11-15T00:02:10;47.90;;;25.10;;
59072;SDS011;44859;51.934;15.554;2022-11-15T00:04:45;49.80;;;24.40;;
59072;SDS011;44859;51.934;15.554;2022-11-15T00:07:21;43.20;;;22.30;;
59072;SDS011;44859;51.934;15.554;2022-11-15T00:10:19;45.90;;;24.40;;
59072;SDS011;44859;51.934;15.554;2022-11-15T00:12:53;49.90;;;25.40;;
59072;SDS011;44859;51.934;15.554;2022-11-15T00:15:26;48.60;;;25.50;;
59072;SDS011;44859;51.934;15.554;2022-11-15T00:18:14;46.10;;;24.60;;
59072;SDS011;44859;51.934;15.554;2022-11-15T00:21:12;48.10;;;25.60;;
59072;SDS011;44859;51.934;15.554;2022-11-15T00:23:48;50.90;;;25.20;;
59072;SDS011;44859;51.934;15.554;2022-11-15T00:26:29;47.70;;;24.80;;
59072;SDS011;44859;51.934;15.554;2022-11-15T00:29:04;48.40;;;25.60;;
59072;SDS011;44859;51.934;15.554;2022-11-15T00:31:38;48.50;;;25.00;;
59072;SDS011;44859;51.934;15.554;2022-11-15T00:34:15;49.10;;;25.10;;
59072;SDS011;44859;51.934;15.554;2022-11-15T00:36:47;44.50;;;22.40;;
59072;SDS011;44859;51.934;15.554;2022-11-15T00:39:20;48.40;;;23.50;;
59072;SDS011;44859;51.934;15.554;2022-11-15T00:41:51;46.70;;;24.50;;
59072;SDS011;44859;51.934;15.554;2022-11-15T00:46:51;43.50;;;22.80;;
59072;SDS011;44859;51.934;15.554;2022-11-15T00:49:21;40.50;;;20.70;;
59072;SDS011;44859;51.934;15.554;2022-11-15T00:51:55;43.10;;;22.40;;
59072;SDS011;44859;51.934;15.554;2022-11-15T00:54:26;40.90;;;20.90;;
59072;SDS011;44859;51.934;15.554;2022-11-15T00:56:56;40.30;;;21.50;;
59072;SDS011;44859;51.934;15.554;2022-11-15T00:59:25;38.80;;;20.30;;
59072;SDS011;44859;51.934;15.554;2022-11-15T01:01:54;41.80;;;21.30;;
59072;SDS011;44859;51.934;15.554;2022-11-15T01:04:35;42.80;;;21.80;;
59072;SDS011;44859;51.934;15.554;2022-11-15T01:07:10;41.40;;;21.80;;
59072;SDS011;44859;51.934;15.554;2022-11-15T01:09:48;39.30;;;21.50;;
59072;SDS011;44859;51.934;15.554;2022-11-15T01:12:22;43.40;;;21.30;;
59072;SDS011;44859;51.934;15.554;2022-11-15T01:15:04;42.10;;;22.00;;
59072;SDS011;44859;51.934;15.554;2022-11-15T01:17:53;41.00;;;20.70;;
59072;SDS011;44859;51.934;15.554;2022-11-15T01:20:39;41.30;;;19.90;;
59072;SDS011;44859;51.934;15.554;2022-11-15T01:23:23;39.40;;;20.60;;
59072;SDS011;44859;51.934;15.554;2022-11-15T01:25:51;40.50;;;20.70;;
59072;SDS011;44859;51.934;15.554;2022-11-15T01:28:34;39.50;;;21.10;;
59072;SDS011;44859;51.934;15.554;2022-11-15T01:31:22;37.00;;;19.40;;
59072;SDS011;44859;51.934;15.554;2022-11-15T01:33:55;38.80;;;18.90;;
59072;SDS011;44859;51.934;15.554;2022-11-15T01:36:34;37.90;;;18.60;;
59072;SDS011;44859;51.934;15.554;2022-11-15T01:39:05;35.30;;;19.30;;
59072;SDS011;44859;51.934;15.554;2022-11-15T01:41:34;36.50;;;19.90;;
59072;SDS011;44859;51.934;15.554;2022-11-15T01:47:24;35.00;;;18.60;;
59072;SDS011;44859;51.934;15.554;2022-11-15T01:50:16;33.90;;;17.50;;
59072;SDS011;44859;51.934;15.554;2022-11-15T01:53:04;34.20;;;18.20;;
59072;SDS011;44859;51.934;15.554;2022-11-15T01:55:41;34.10;;;18.30;;
59072;SDS011;44859;51.934;15.554;2022-11-15T01:58:22;34.50;;;17.70;;
59072;SDS011;44859;51.934;15.554;2022-11-15T02:03:41;32.10;;;17.20;;
59072;SDS011;44859;51.934;15.554;2022-11-15T02:06:21;33.00;;;17.40;;
59072;SDS011;44859;51.934;15.554;2022-11-15T02:09:07;33.70;;;18.20;;
59072;SDS011;44859;51.934;15.554;2022-11-15T02:11:45;35.60;;;19.10;;
59072;SDS011;44859;51.934;15.554;2022-11-15T02:14:23;34.80;;;18.70;;
59072;SDS011;44859;51.934;15.554;2022-11-15T02:33:54;32.20;;;16.60;;
59072;SDS011;44859;51.934;15.554;2022-11-15T02:36:36;31.80;;;17.60;;
59072;SDS011;44859;51.934;15.554;2022-11-15T02:39:21;34.10;;;18.30;;
59072;SDS011;44859;51.934;15.554;2022-11-15T02:42:39;32.20;;;18.10;;
59072;SDS011;44859;51.934;15.554;2022-11-15T02:45:19;32.50;;;16.60;;
59072;SDS011;44859;51.934;15.554;2022-11-15T02:48:06;34.40;;;18.10;;
59072;SDS011;44859;51.934;15.554;2022-11-15T02:50:48;32.20;;;16.70;;
59072;SDS011;44859;51.934;15.554;2022-11-15T02:53:29;30.50;;;15.60;;
59072;SDS011;44859;51.934;15.554;2022-11-15T02:56:04;34.20;;;18.10;;
59072;SDS011;44859;51.934;15.554;2022-11-15T03:04:28;34.50;;;19.10;;
59072;SDS011;44859;51.934;15.554;2022-11-15T03:10:02;34.90;;;19.20;;
59072;SDS011;44859;51.934;15.554;2022-11-15T03:19:04;36.30;;;18.60;;
59072;SDS011;44859;51.934;15.554;2022-11-15T03:21:52;36.80;;;20.60;;
59072;SDS011;44859;51.934;15.554;2022-11-15T03:24:32;34.40;;;19.40;;
59072;SDS011;44859;51.934;15.554;2022-11-15T03:27:07;37.60;;;19.30;;
59072;SDS011;44859;51.934;15.554;2022-11-15T03:29:39;36.40;;;19.80;;
59072;SDS011;44859;51.934;15.554;2022-11-15T03:32:14;37.10;;;19.60;;
59072;SDS011;44859;51.934;15.554;2022-11-15T03:34:47;33.70;;;17.60;;
59072;SDS011;44859;51.934;15.554;2022-11-15T03:37:22;37.60;;;20.30;;
59072;SDS011;44859;51.934;15.554;2022-11-15T03:40:01;37.00;;;19.70;;
59072;SDS011;44859;51.934;15.554;2022-11-15T03:42:46;34.40;;;19.00;;
59072;SDS011;44859;51.934;15.554;2022-11-15T03:45:43;32.70;;;18.40;;
59072;SDS011;44859;51.934;15.554;2022-11-15T03:48:30;37.30;;;20.70;;
59072;SDS011;44859;51.934;15.554;2022-11-15T03:51:15;36.00;;;19.20;;
59072;SDS011;44859;51.934;15.554;2022-11-15T03:53:47;35.10;;;18.70;;
59072;SDS011;44859;51.934;15.554;2022-11-15T03:56:18;32.30;;;16.30;;
59072;SDS011;44859;51.934;15.554;2022-11-15T03:58:58;31.60;;;16.50;;
59072;SDS011;44859;51.934;15.554;2022-11-15T04:01:41;35.80;;;19.50;;
59072;SDS011;44859;51.934;15.554;2022-11-15T04:04:17;34.90;;;18.30;;
59072;SDS011;44859;51.934;15.554;2022-11-15T04:06:48;33.30;;;18.20;;
59072;SDS011;44859;51.934;15.554;2022-11-15T04:09:28;35.60;;;19.10;;
59072;SDS011;44859;51.934;15.554;2022-11-15T04:12:06;35.60;;;19.00;;
59072;SDS011;44859;51.934;15.554;2022-11-15T04:14:40;35.10;;;18.50;;
59072;SDS011;44859;51.934;15.554;2022-11-15T04:17:31;36.30;;;19.50;;
59072;SDS011;44859;51.934;15.554;2022-11-15T04:20:26;40.50;;;20.40;;
59072;SDS011;44859;51.934;15.554;2022-11-15T04:23:19;34.60;;;18.10;;
59072;SDS011;44859;51.934;15.554;2022-11-15T04:26:18;34.60;;;19.10;;
59072;SDS011;44859;51.934;15.554;2022-11-15T04:28:58;35.10;;;19.00;;
59072;SDS011;44859;51.934;15.554;2022-11-15T04:31:52;36.70;;;19.00;;
59072;SDS011;44859;51.934;15.554;2022-11-15T04:34:44;35.70;;;18.70;;
59072;SDS011;44859;51.934;15.554;2022-11-15T04:37:17;36.50;;;19.50;;
59072;SDS011;44859;51.934;15.554;2022-11-15T04:39:55;35.50;;;17.80;;
59072;SDS011;44859;51.934;15.554;2022-11-15T04:42:30;35.40;;;17.30;;
59072;SDS011;44859;51.934;15.554;2022-11-15T04:45:06;34.80;;;17.60;;
59072;SDS011;44859;51.934;15.554;2022-11-15T04:50:06;34.30;;;17.90;;
59072;SDS011;44859;51.934;15.554;2022-11-15T04:52:37;37.50;;;20.90;;
59072;SDS011;44859;51.934;15.554;2022-11-15T04:55:12;33.30;;;16.80;;
59072;SDS011;44859;51.934;15.554;2022-11-15T04:57:56;33.00;;;17.30;;
59072;SDS011;44859;51.934;15.554;2022-11-15T05:00:44;35.70;;;18.50;;
59072;SDS011;44859;51.934;15.554;2022-11-15T05:03:12;33.80;;;18.50;;
59072;SDS011;44859;51.934;15.554;2022-11-15T05:06:02;34.40;;;18.70;;
59072;SDS011;44859;51.934;15.554;2022-11-15T05:08:39;34.90;;;17.60;;
59072;SDS011;44859;51.934;15.554;2022-11-15T05:11:10;33.30;;;16.80;;
59072;SDS011;44859;51.934;15.554;2022-11-15T05:13:42;37.00;;;19.10;;
59072;SDS011;44859;51.934;15.554;2022-11-15T05:16:16;35.70;;;19.00;;
59072;SDS011;44859;51.934;15.554;2022-11-15T05:18:53;36.70;;;19.50;;
59072;SDS011;44859;51.934;15.554;2022-11-15T05:21:48;35.90;;;18.40;;
59072;SDS011;44859;51.934;15.554;2022-11-15T05:24:50;35.80;;;17.70;;
59072;SDS011;44859;51.934;15.554;2022-11-15T05:28:07;32.90;;;16.90;;
59072;SDS011;44859;51.934;15.554;2022-11-15T05:31:03;36.40;;;19.80;;
59072;SDS011;44859;51.934;15.554;2022-11-15T05:33:49;35.60;;;17.90;;
59072;SDS011;44859;51.934;15.554;2022-11-15T05:36:41;33.70;;;16.60;;
59072;SDS011;44859;51.934;15.554;2022-11-15T05:39:33;35.60;;;17.20;;
59072;SDS011;44859;51.934;15.554;2022-11-15T05:42:17;36.20;;;19.10;;
59072;SDS011;44859;51.934;15.554;2022-11-15T05:48:46;36.60;;;19.50;;
59072;SDS011;44859;51.934;15.554;2022-11-15T05:51:37;35.60;;;18.40;;
59072;SDS011;44859;51.934;15.554;2022-11-15T05:54:48;38.10;;;18.60;;
59072;SDS011;44859;51.934;15.554;2022-11-15T06:01:02;36.80;;;19.10;;
59072;SDS011;44859;51.934;15.554;2022-11-15T06:04:33;35.00;;;18.60;;
59072;SDS011;44859;51.934;15.554;2022-11-15T06:07:31;33.90;;;17.90;;
59072;SDS011;44859;51.934;15.554;2022-11-15T06:10:24;35.80;;;19.30;;
59072;SDS011;44859;51.934;15.554;2022-11-15T06:13:27;34.60;;;18.80;;
59072;SDS011;44859;51.934;15.554;2022-11-15T06:16:43;35.60;;;17.80;;
59072;SDS011;44859;51.934;15.554;2022-11-15T06:19:47;35.10;;;17.80;;
59072;SDS011;44859;51.934;15.554;2022-11-15T06:22:27;35.20;;;18.70;;
59072;SDS011;44859;51.934;15.554;2022-11-15T06:25:23;34.80;;;17.80;;
59072;SDS011;44859;51.934;15.554;2022-11-15T06:28:44;34.10;;;18.20;;
59072;SDS011;44859;51.934;15.554;2022-11-15T06:31:38;33.50;;;17.20;;
59072;SDS011;44859;51.934;15.554;2022-11-15T06:34:41;34.90;;;18.50;;
59072;SDS011;44859;51.934;15.554;2022-11-15T06:37:51;35.50;;;17.60;;
59072;SDS011;44859;51.934;15.554;2022-11-15T06:40:35;34.60;;;18.30;;
59072;SDS011;44859;51.934;15.554;2022-11-15T06:43:43;33.90;;;16.90;;
59072;SDS011;44859;51.934;15.554;2022-11-15T06:46:28;31.50;;;15.80;;
59072;SDS011;44859;51.934;15.554;2022-11-15T06:49:05;34.20;;;16.50;;
59072;SDS011;44859;51.934;15.554;2022-11-15T06:51:47;32.40;;;17.80;;
59072;SDS011;44859;51.934;15.554;2022-11-15T06:54:26;33.10;;;18.00;;
59072;SDS011;44859;51.934;15.554;2022-11-15T06:56:55;37.00;;;18.20;;
59072;SDS011;44859;51.934;15.554;2022-11-15T06:59:26;47.40;;;26.20;;
59072;SDS011;44859;51.934;15.554;2022-11-15T07:01:55;53.60;;;30.80;;
59072;SDS011;44859;51.934;15.554;2022-11-15T07:04:27;78.30;;;40.80;;
59072;SDS011;44859;51.934;15.554;2022-11-15T07:06:56;58.10;;;31.90;;
59072;SDS011;44859;51.934;15.554;2022-11-15T07:09:25;74.40;;;37.20;;
59072;SDS011;44859;51.934;15.554;2022-11-15T07:11:53;39.30;;;20.80;;
59072;SDS011;44859;51.934;15.554;2022-11-15T07:14:23;36.50;;;19.40;;
59072;SDS011;44859;51.934;15.554;2022-11-15T07:16:51;35.60;;;18.70;;
59072;SDS011;44859;51.934;15.554;2022-11-15T07:19:19;37.70;;;20.30;;
59072;SDS011;44859;51.934;15.554;2022-11-15T07:45:08;34.60;;;17.00;;
59072;SDS011;44859;51.934;15.554;2022-11-15T07:47:40;32.80;;;18.80;;
59072;SDS011;44859;51.934;15.554;2022-11-15T07:50:13;33.10;;;16.80;;
59072;SDS011;44859;51.934;15.554;2022-11-15T07:52:53;34.60;;;18.30;;
59072;SDS011;44859;51.934;15.554;2022-11-15T07:55:29;37.00;;;18.80;;
59072;SDS011;44859;51.934;15.554;2022-11-15T07:58:01;35.10;;;18.40;;
59072;SDS011;44859;51.934;15.554;2022-11-15T08:00:32;35.70;;;18.20;;
59072;SDS011;44859;51.934;15.554;2022-11-15T08:03:08;34.80;;;19.00;;
59072;SDS011;44859;51.934;15.554;2022-11-15T08:05:39;35.30;;;18.60;;
59072;SDS011;44859;51.934;15.554;2022-11-15T08:08:09;31.90;;;17.20;;
59072;SDS011;44859;51.934;15.554;2022-11-15T08:10:39;31.80;;;16.20;;
59072;SDS011;44859;51.934;15.554;2022-11-15T08:13:10;41.10;;;19.60;;
59072;SDS011;44859;51.934;15.554;2022-11-15T08:18:26;33.50;;;18.40;;
59072;SDS011;44859;51.934;15.554;2022-11-15T08:20:58;36.10;;;17.60;;
59072;SDS011;44859;51.934;15.554;2022-11-15T08:23:30;33.90;;;17.60;;
59072;SDS011;44859;51.934;15.554;2022-11-15T08:26:05;33.80;;;18.40;;
59072;SDS011;44859;51.934;15.554;2022-11-15T08:28:34;34.80;;;17.80;;
59072;SDS011;44859;51.934;15.554;2022-11-15T08:31:05;33.40;;;18.30;;
59072;SDS011;44859;51.934;15.554;2022-11-15T08:33:35;34.10;;;18.40;;
59072;SDS011;44859;51.934;15.554;2022-11-15T08:36:03;37.40;;;20.10;;
59072;SDS011;44859;51.934;15.554;2022-11-15T08:38:32;34.30;;;18.70;;
59072;SDS011;44859;51.934;15.554;2022-11-15T08:41:03;32.80;;;16.80;;
59072;SDS011;44859;51.934;15.554;2022-11-15T08:43:32;34.60;;;16.70;;
59072;SDS011;44859;51.934;15.554;2022-11-15T08:46:01;30.20;;;15.70;;
59072;SDS011;44859;51.934;15.554;2022-11-15T08:48:30;31.50;;;17.20;;
59072;SDS011;44859;51.934;15.554;2022-11-15T08:51:02;32.50;;;18.10;;
59072;SDS011;44859;51.934;15.554;2022-11-15T08:53:39;33.80;;;18.10;;
59072;SDS011;44859;51.934;15.554;2022-11-15T08:56:23;34.50;;;17.60;;
59072;SDS011;44859;51.934;15.554;2022-11-15T08:58:52;32.80;;;17.90;;
59072;SDS011;44859;51.934;15.554;2022-11-15T09:01:20;31.80;;;16.30;;
59072;SDS011;44859;51.934;15.554;2022-11-15T09:03:52;30.70;;;16.10;;
59072;SDS011;44859;51.934;15.554;2022-11-15T09:06:21;35.50;;;19.70;;
59072;SDS011;44859;51.934;15.554;2022-11-15T09:08:50;34.40;;;18.20;;
59072;SDS011;44859;51.934;15.554;2022-11-15T09:11:21;33.50;;;18.10;;
59072;SDS011;44859;51.934;15.554;2022-11-15T09:13:51;31.10;;;17.90;;
59072;SDS011;44859;51.934;15.554;2022-11-15T09:16:19;32.50;;;18.30;;
59072;SDS011;44859;51.934;15.554;2022-11-15T09:18:52;32.40;;;17.40;;
59072;SDS011;44859;51.934;15.554;2022-11-15T09:21:24;34.30;;;18.60;;
59072;SDS011;44859;51.934;15.554;2022-11-15T09:24:01;36.70;;;19.80;;
59072;SDS011;44859;51.934;15.554;2022-11-15T09:26:41;32.20;;;17.00;;
59072;SDS011;44859;51.934;15.554;2022-11-15T09:31:43;32.50;;;15.60;;
59072;SDS011;44859;51.934;15.554;2022-11-15T09:34:12;31.90;;;17.70;;
59072;SDS011;44859;51.934;15.554;2022-11-15T09:36:44;32.10;;;17.70;;
59072;SDS011;44859;51.934;15.554;2022-11-15T09:39:18;32.30;;;18.10;;
59072;SDS011;44859;51.934;15.554;2022-11-15T09:41:55;30.30;;;16.30;;
59072;SDS011;44859;51.934;15.554;2022-11-15T09:50:12;30.90;;;17.20;;
59072;SDS011;44859;51.934;15.554;2022-11-15T09:52:45;30.90;;;16.20;;
59072;SDS011;44859;51.934;15.554;2022-11-15T09:55:14;32.00;;;17.00;;
59072;SDS011;44859;51.934;15.554;2022-11-15T09:58:00;30.80;;;16.90;;
59072;SDS011;44859;51.934;15.554;2022-11-15T10:00:40;34.10;;;18.00;;
59072;SDS011;44859;51.934;15.554;2022-11-15T10:05:57;33.40;;;18.30;;
59072;SDS011;44859;51.934;15.554;2022-11-15T10:11:10;31.20;;;16.30;;
59072;SDS011;44859;51.934;15.554;2022-11-15T10:14:00;31.60;;;17.90;;
59072;SDS011;44859;51.934;15.554;2022-11-15T10:27:35;50.50;;;29.30;;
59072;SDS011;44859;51.934;15.554;2022-11-15T10:30:13;41.60;;;24.00;;
59072;SDS011;44859;51.934;15.554;2022-11-15T10:32:50;34.90;;;19.40;;
59072;SDS011;44859;51.934;15.554;2022-11-15T10:35:41;31.20;;;18.70;;
59072;SDS011;44859;51.934;15.554;2022-11-15T10:38:15;61.20;;;29.80;;
59072;SDS011;44859;51.934;15.554;2022-11-15T10:40:51;84.30;;;35.50;;
59072;SDS011;44859;51.934;15.554;2022-11-15T10:44:29;75.00;;;34.20;;
59072;SDS011;44859;51.934;15.554;2022-11-15T10:47:06;50.60;;;25.80;;
59072;SDS011;44859;51.934;15.554;2022-11-15T10:49:53;48.50;;;25.70;;
59072;SDS011;44859;51.934;15.554;2022-11-15T10:52:24;39.20;;;22.00;;
59072;SDS011;44859;51.934;15.554;2022-11-15T10:55:01;45.80;;;27.00;;
59072;SDS011;44859;51.934;15.554;2022-11-15T10:57:36;36.20;;;21.10;;
59072;SDS011;44859;51.934;15.554;2022-11-15T11:00:12;45.50;;;28.00;;
59072;SDS011;44859;51.934;15.554;2022-11-15T11:05:27;33.70;;;20.70;;
59072;SDS011;44859;51.934;15.554;2022-11-15T11:13:31;30.20;;;17.50;;
59072;SDS011;44859;51.934;15.554;2022-11-15T11:16:06;28.90;;;15.90;;
59072;SDS011;44859;51.934;15.554;2022-11-15T11:19:31;28.80;;;15.70;;
59072;SDS011;44859;51.934;15.554;2022-11-15T11:22:17;29.40;;;15.70;;
59072;SDS011;44859;51.934;15.554;2022-11-15T11:27:47;27.30;;;15.90;;
59072;SDS011;44859;51.934;15.554;2022-11-15T11:50:52;28.60;;;15.60;;
59072;SDS011;44859;51.934;15.554;2022-11-15T11:53:29;25.20;;;13.90;;
59072;SDS011;44859;51.934;15.554;2022-11-15T11:56:18;24.80;;;13.40;;
59072;SDS011;44859;51.934;15.554;2022-11-15T11:58:54;27.00;;;15.00;;
59072;SDS011;44859;51.934;15.554;2022-11-15T12:01:34;27.30;;;14.50;;
59072;SDS011;44859;51.934;15.554;2022-11-15T12:04:18;24.40;;;13.70;;
59072;SDS011;44859;51.934;15.554;2022-11-15T12:07:03;25.60;;;14.60;;
59072;SDS011;44859;51.934;15.554;2022-11-15T12:10:01;23.50;;;13.80;;
59072;SDS011;44859;51.934;15.554;2022-11-15T12:15:31;26.30;;;14.60;;
59072;SDS011;44859;51.934;15.554;2022-11-15T12:18:22;25.40;;;14.50;;
59072;SDS011;44859;51.934;15.554;2022-11-15T12:21:03;26.70;;;13.40;;
59072;SDS011;44859;51.934;15.554;2022-11-15T12:23:50;28.30;;;16.90;;
59072;SDS011;44859;51.934;15.554;2022-11-15T12:26:36;32.20;;;18.60;;
59072;SDS011;44859;51.934;15.554;2022-11-15T12:29:23;36.40;;;21.60;;
59072;SDS011;44859;51.934;15.554;2022-11-15T12:32:02;36.30;;;21.40;;
59072;SDS011;44859;51.934;15.554;2022-11-15T12:34:38;35.90;;;22.40;;
59072;SDS011;44859;51.934;15.554;2022-11-15T12:40:33;35.80;;;22.00;;
59072;SDS011;44859;51.934;15.554;2022-11-15T12:45:41;34.50;;;21.20;;
59072;SDS011;44859;51.934;15.554;2022-11-15T12:53:34;32.50;;;20.50;;
59072;SDS011;44859;51.934;15.554;2022-11-15T13:06:51;32.40;;;18.80;;
59072;SDS011;44859;51.934;15.554;2022-11-15T13:14:58;33.90;;;19.70;;
59072;SDS011;44859;51.934;15.554;2022-11-15T13:17:53;29.30;;;18.20;;
59072;SDS011;44859;51.934;15.554;2022-11-15T13:26:01;29.70;;;18.10;;
59072;SDS011;44859;51.934;15.554;2022-11-15T13:28:37;30.90;;;18.90;;
59072;SDS011;44859;51.934;15.554;2022-11-15T13:33:59;30.40;;;18.60;;
59072;SDS011;44859;51.934;15.554;2022-11-15T13:37:01;29.40;;;18.50;;
59072;SDS011;44859;51.934;15.554;2022-11-15T13:39:33;26.40;;;17.90;;
59072;SDS011;44859;51.934;15.554;2022-11-15T13:42:10;26.70;;;17.10;;
59072;SDS011;44859;51.934;15.554;2022-11-15T13:47:56;25.50;;;15.50;;
59072;SDS011;44859;51.934;15.554;2022-11-15T13:50:51;25.30;;;15.40;;
59072;SDS011;44859;51.934;15.554;2022-11-15T13:53:22;26.30;;;16.10;;
59072;SDS011;44859;51.934;15.554;2022-11-15T13:55:53;22.70;;;15.60;;
59072;SDS011;44859;51.934;15.554;2022-11-15T13:58:40;21.80;;;14.50;;
59072;SDS011;44859;51.934;15.554;2022-11-15T14:01:15;23.80;;;14.90;;
59072;SDS011;44859;51.934;15.554;2022-11-15T14:03:59;22.90;;;14.80;;
59072;SDS011;44859;51.934;15.554;2022-11-15T14:06:29;23.70;;;15.90;;
59072;SDS011;44859;51.934;15.554;2022-11-15T14:11:50;23.40;;;15.90;;
59072;SDS011;44859;51.934;15.554;2022-11-15T14:14:26;23.70;;;17.30;;
59072;SDS011;44859;51.934;15.554;2022-11-15T14:22:29;26.80;;;18.00;;
59072;SDS011;44859;51.934;15.554;2022-11-15T14:28:07;26.70;;;18.00;;
59072;SDS011;44859;51.934;15.554;2022-11-15T14:30:43;28.90;;;18.30;;
59072;SDS011;44859;51.934;15.554;2022-11-15T14:33:22;28.30;;;18.30;;
59072;SDS011;44859;51.934;15.554;2022-11-15T14:35:51;27.10;;;16.90;;
59072;SDS011;44859;51.934;15.554;2022-11-15T14:38:30;29.70;;;18.10;;
59072;SDS011;44859;51.934;15.554;2022-11-15T14:41:19;28.20;;;17.20;;
59072;SDS011;44859;51.934;15.554;2022-11-15T14:43:59;29.60;;;18.90;;
59072;SDS011;44859;51.934;15.554;2022-11-15T14:46:29;28.70;;;18.40;;
59072;SDS011;44859;51.934;15.554;2022-11-15T14:49:01;28.20;;;17.80;;
59072;SDS011;44859;51.934;15.554;2022-11-15T14:51:33;34.30;;;19.20;;
59072;SDS011;44859;51.934;15.554;2022-11-15T14:54:04;30.40;;;19.00;;
59072;SDS011;44859;51.934;15.554;2022-11-15T14:56:41;30.20;;;19.20;;
59072;SDS011;44859;51.934;15.554;2022-11-15T14:59:12;32.10;;;19.30;;
59072;SDS011;44859;51.934;15.554;2022-11-15T15:01:56;30.30;;;19.60;;
59072;SDS011;44859;51.934;15.554;2022-11-15T15:04:29;32.10;;;19.90;;
59072;SDS011;44859;51.934;15.554;2022-11-15T15:06:58;30.40;;;18.80;;
59072;SDS011;44859;51.934;15.554;2022-11-15T15:09:37;30.80;;;19.20;;
59072;SDS011;44859;51.934;15.554;2022-11-15T15:12:12;29.90;;;19.00;;
59072;SDS011;44859;51.934;15.554;2022-11-15T15:14:45;32.40;;;20.30;;
59072;SDS011;44859;51.934;15.554;2022-11-15T15:17:16;34.10;;;19.50;;
59072;SDS011;44859;51.934;15.554;2022-11-15T15:19:47;33.90;;;20.20;;
59072;SDS011;44859;51.934;15.554;2022-11-15T15:22:26;30.40;;;18.80;;
59072;SDS011;44859;51.934;15.554;2022-11-15T15:25:14;35.40;;;20.30;;
59072;SDS011;44859;51.934;15.554;2022-11-15T15:27:50;32.10;;;19.00;;
59072;SDS011;44859;51.934;15.554;2022-11-15T15:30:18;33.00;;;20.00;;
59072;SDS011;44859;51.934;15.554;2022-11-15T15:32:47;31.80;;;19.70;;
59072;SDS011;44859;51.934;15.554;2022-11-15T15:35:17;32.70;;;19.50;;
59072;SDS011;44859;51.934;15.554;2022-11-15T15:37:47;30.40;;;18.20;;
59072;SDS011;44859;51.934;15.554;2022-11-15T15:40:19;30.60;;;18.90;;
59072;SDS011;44859;51.934;15.554;2022-11-15T15:42:50;32.10;;;19.50;;
59072;SDS011;44859;51.934;15.554;2022-11-15T15:45:19;30.00;;;17.60;;
59072;SDS011;44859;51.934;15.554;2022-11-15T15:47:52;30.20;;;17.80;;
59072;SDS011;44859;51.934;15.554;2022-11-15T15:50:28;32.30;;;18.80;;
59072;SDS011;44859;51.934;15.554;2022-11-15T15:53:02;29.40;;;18.40;;
59072;SDS011;44859;51.934;15.554;2022-11-15T15:55:40;29.20;;;18.10;;
59072;SDS011;44859;51.934;15.554;2022-11-15T15:58:10;28.90;;;17.40;;
59072;SDS011;44859;51.934;15.554;2022-11-15T16:00:39;29.90;;;18.10;;
59072;SDS011;44859;51.934;15.554;2022-11-15T16:03:10;29.10;;;18.20;;
59072;SDS011;44859;51.934;15.554;2022-11-15T16:05:41;28.90;;;16.80;;
59072;SDS011;44859;51.934;15.554;2022-11-15T16:08:18;28.60;;;17.00;;
59072;SDS011;44859;51.934;15.554;2022-11-15T16:10:48;30.10;;;16.90;;
59072;SDS011;44859;51.934;15.554;2022-11-15T16:13:17;34.20;;;19.50;;
59072;SDS011;44859;51.934;15.554;2022-11-15T16:15:47;30.20;;;17.40;;
59072;SDS011;44859;51.934;15.554;2022-11-15T16:18:21;27.70;;;16.60;;
59072;SDS011;44859;51.934;15.554;2022-11-15T16:20:50;28.90;;;17.10;;
59072;SDS011;44859;51.934;15.554;2022-11-15T16:23:28;27.90;;;17.10;;
59072;SDS011;44859;51.934;15.554;2022-11-15T16:26:00;31.20;;;17.10;;
59072;SDS011;44859;51.934;15.554;2022-11-15T16:28:38;28.80;;;17.60;;
59072;SDS011;44859;51.934;15.554;2022-11-15T16:31:10;29.20;;;17.00;;
59072;SDS011;44859;51.934;15.554;2022-11-15T16:33:40;29.50;;;17.40;;
59072;SDS011;44859;51.934;15.554;2022-11-15T16:36:14;29.30;;;17.60;;
59072;SDS011;44859;51.934;15.554;2022-11-15T16:38:43;31.90;;;17.40;;
59072;SDS011;44859;51.934;15.554;2022-11-15T16:41:12;30.70;;;17.90;;
59072;SDS011;44859;51.934;15.554;2022-11-15T16:43:40;32.60;;;18.20;;
59072;SDS011;44859;51.934;15.554;2022-11-15T16:46:19;30.70;;;17.20;;
59072;SDS011;44859;51.934;15.554;2022-11-15T16:48:48;34.80;;;20.20;;
59072;SDS011;44859;51.934;15.554;2022-11-15T16:51:17;37.60;;;22.20;;
59072;SDS011;44859;51.934;15.554;2022-11-15T16:53:45;35.10;;;22.00;;
59072;SDS011;44859;51.934;15.554;2022-11-15T16:58:55;40.20;;;23.60;;
59072;SDS011;44859;51.934;15.554;2022-11-15T17:01:31;48.00;;;26.70;;
59072;SDS011;44859;51.934;15.554;2022-11-15T17:04:13;46.30;;;27.20;;
59072;SDS011;44859;51.934;15.554;2022-11-15T17:06:45;45.60;;;27.20;;
