sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76379;SDS011;65201;21.060;105.826;2022-11-15T00:02:00;39.85;;;25.50;;
76379;SDS011;65201;21.060;105.826;2022-11-15T00:04:26;37.35;;;25.20;;
76379;SDS011;65201;21.060;105.826;2022-11-15T00:06:52;39.45;;;26.52;;
76379;SDS011;65201;21.060;105.826;2022-11-15T00:09:18;35.93;;;24.83;;
76379;SDS011;65201;21.060;105.826;2022-11-15T00:11:44;36.13;;;25.67;;
76379;SDS011;65201;21.060;105.826;2022-11-15T00:14:10;39.17;;;24.85;;
76379;SDS011;65201;21.060;105.826;2022-11-15T00:16:36;35.25;;;23.85;;
76379;SDS011;65201;21.060;105.826;2022-11-15T00:19:02;35.92;;;23.95;;
76379;SDS011;65201;21.060;105.826;2022-11-15T00:21:28;38.30;;;22.67;;
76379;SDS011;65201;21.060;105.826;2022-11-15T00:23:55;37.47;;;24.73;;
76379;SDS011;65201;21.060;105.826;2022-11-15T00:26:21;35.50;;;24.67;;
76379;SDS011;65201;21.060;105.826;2022-11-15T00:28:47;38.75;;;24.13;;
76379;SDS011;65201;21.060;105.826;2022-11-15T00:31:13;33.97;;;23.92;;
76379;SDS011;65201;21.060;105.826;2022-11-15T00:33:39;41.90;;;23.93;;
76379;SDS011;65201;21.060;105.826;2022-11-15T00:36:08;33.20;;;23.27;;
76379;SDS011;65201;21.060;105.826;2022-11-15T00:38:37;36.30;;;23.73;;
76379;SDS011;65201;21.060;105.826;2022-11-15T00:41:03;33.92;;;24.20;;
76379;SDS011;65201;21.060;105.826;2022-11-15T00:43:30;36.38;;;23.02;;
76379;SDS011;65201;21.060;105.826;2022-11-15T00:45:56;37.30;;;23.43;;
76379;SDS011;65201;21.060;105.826;2022-11-15T00:48:22;34.80;;;22.67;;
76379;SDS011;65201;21.060;105.826;2022-11-15T00:50:48;31.73;;;23.58;;
76379;SDS011;65201;21.060;105.826;2022-11-15T00:53:15;33.90;;;23.08;;
76379;SDS011;65201;21.060;105.826;2022-11-15T00:55:41;34.10;;;22.13;;
76379;SDS011;65201;21.060;105.826;2022-11-15T00:58:07;34.07;;;23.70;;
76379;SDS011;65201;21.060;105.826;2022-11-15T01:00:34;34.70;;;21.85;;
76379;SDS011;65201;21.060;105.826;2022-11-15T01:03:00;34.83;;;22.25;;
76379;SDS011;65201;21.060;105.826;2022-11-15T01:05:27;32.67;;;22.08;;
76379;SDS011;65201;21.060;105.826;2022-11-15T01:07:54;33.35;;;21.52;;
76379;SDS011;65201;21.060;105.826;2022-11-15T01:10:20;32.50;;;22.17;;
76379;SDS011;65201;21.060;105.826;2022-11-15T01:12:46;33.78;;;21.75;;
76379;SDS011;65201;21.060;105.826;2022-11-15T01:15:13;31.52;;;21.67;;
76379;SDS011;65201;21.060;105.826;2022-11-15T01:17:39;33.20;;;22.33;;
76379;SDS011;65201;21.060;105.826;2022-11-15T01:20:05;30.98;;;21.20;;
76379;SDS011;65201;21.060;105.826;2022-11-15T01:22:31;29.57;;;21.13;;
76379;SDS011;65201;21.060;105.826;2022-11-15T01:24:57;29.42;;;20.90;;
76379;SDS011;65201;21.060;105.826;2022-11-15T01:27:23;31.33;;;20.85;;
76379;SDS011;65201;21.060;105.826;2022-11-15T01:29:50;36.38;;;22.67;;
76379;SDS011;65201;21.060;105.826;2022-11-15T01:32:16;32.85;;;22.33;;
76379;SDS011;65201;21.060;105.826;2022-11-15T01:34:42;40.17;;;21.67;;
76379;SDS011;65201;21.060;105.826;2022-11-15T01:37:08;29.80;;;20.58;;
76379;SDS011;65201;21.060;105.826;2022-11-15T01:39:35;35.60;;;21.63;;
76379;SDS011;65201;21.060;105.826;2022-11-15T01:42:01;37.95;;;22.20;;
76379;SDS011;65201;21.060;105.826;2022-11-15T01:44:49;34.03;;;21.10;;
76379;SDS011;65201;21.060;105.826;2022-11-15T01:47:28;30.57;;;20.67;;
76379;SDS011;65201;21.060;105.826;2022-11-15T01:50:05;32.95;;;20.70;;
76379;SDS011;65201;21.060;105.826;2022-11-15T01:52:32;31.20;;;20.83;;
76379;SDS011;65201;21.060;105.826;2022-11-15T01:57:31;33.00;;;21.35;;
76379;SDS011;65201;21.060;105.826;2022-11-15T01:59:57;36.53;;;22.87;;
76379;SDS011;65201;21.060;105.826;2022-11-15T02:02:25;37.30;;;21.90;;
76379;SDS011;65201;21.060;105.826;2022-11-15T02:04:51;34.97;;;23.95;;
76379;SDS011;65201;21.060;105.826;2022-11-15T02:07:18;33.72;;;20.95;;
76379;SDS011;65201;21.060;105.826;2022-11-15T02:09:45;31.92;;;21.13;;
76379;SDS011;65201;21.060;105.826;2022-11-15T02:12:12;32.87;;;21.87;;
76379;SDS011;65201;21.060;105.826;2022-11-15T02:14:39;31.02;;;20.60;;
76379;SDS011;65201;21.060;105.826;2022-11-15T02:17:19;32.78;;;21.00;;
76379;SDS011;65201;21.060;105.826;2022-11-15T02:20:08;33.78;;;20.60;;
76379;SDS011;65201;21.060;105.826;2022-11-15T02:22:59;28.90;;;20.67;;
76379;SDS011;65201;21.060;105.826;2022-11-15T02:30:41;31.90;;;20.67;;
76379;SDS011;65201;21.060;105.826;2022-11-15T02:35:40;32.70;;;21.10;;
76379;SDS011;65201;21.060;105.826;2022-11-15T02:38:31;31.53;;;20.87;;
76379;SDS011;65201;21.060;105.826;2022-11-15T02:41:02;30.80;;;20.08;;
76379;SDS011;65201;21.060;105.826;2022-11-15T02:44:03;30.83;;;20.40;;
76379;SDS011;65201;21.060;105.826;2022-11-15T02:49:25;31.05;;;20.60;;
76379;SDS011;65201;21.060;105.826;2022-11-15T02:51:54;29.30;;;20.00;;
76379;SDS011;65201;21.060;105.826;2022-11-15T02:54:21;29.00;;;20.35;;
76379;SDS011;65201;21.060;105.826;2022-11-15T02:56:47;30.15;;;20.33;;
76379;SDS011;65201;21.060;105.826;2022-11-15T02:59:31;33.00;;;21.33;;
76379;SDS011;65201;21.060;105.826;2022-11-15T03:02:15;29.73;;;20.10;;
76379;SDS011;65201;21.060;105.826;2022-11-15T03:04:55;28.40;;;20.03;;
76379;SDS011;65201;21.060;105.826;2022-11-15T03:10:06;28.48;;;19.95;;
76379;SDS011;65201;21.060;105.826;2022-11-15T03:12:36;28.80;;;19.60;;
76379;SDS011;65201;21.060;105.826;2022-11-15T03:15:12;29.38;;;19.55;;
76379;SDS011;65201;21.060;105.826;2022-11-15T03:17:41;33.13;;;21.27;;
76379;SDS011;65201;21.060;105.826;2022-11-15T03:20:09;28.63;;;19.85;;
76379;SDS011;65201;21.060;105.826;2022-11-15T03:22:36;34.72;;;19.85;;
76379;SDS011;65201;21.060;105.826;2022-11-15T03:25:04;29.90;;;20.20;;
76379;SDS011;65201;21.060;105.826;2022-11-15T03:27:33;27.85;;;19.45;;
76379;SDS011;65201;21.060;105.826;2022-11-15T03:30:02;33.97;;;19.00;;
76379;SDS011;65201;21.060;105.826;2022-11-15T03:32:30;27.65;;;18.95;;
76379;SDS011;65201;21.060;105.826;2022-11-15T03:37:31;27.23;;;18.73;;
76379;SDS011;65201;21.060;105.826;2022-11-15T03:39:59;27.05;;;19.58;;
76379;SDS011;65201;21.060;105.826;2022-11-15T03:42:27;31.07;;;18.87;;
76379;SDS011;65201;21.060;105.826;2022-11-15T03:47:38;29.23;;;19.88;;
76379;SDS011;65201;21.060;105.826;2022-11-15T03:50:12;29.90;;;19.75;;
76379;SDS011;65201;21.060;105.826;2022-11-15T03:52:39;27.92;;;19.05;;
76379;SDS011;65201;21.060;105.826;2022-11-15T03:55:06;29.00;;;20.00;;
76379;SDS011;65201;21.060;105.826;2022-11-15T03:57:33;27.67;;;20.42;;
76379;SDS011;65201;21.060;105.826;2022-11-15T03:59:59;29.88;;;18.70;;
76379;SDS011;65201;21.060;105.826;2022-11-15T04:02:25;28.80;;;19.50;;
76379;SDS011;65201;21.060;105.826;2022-11-15T04:04:51;30.35;;;19.88;;
76379;SDS011;65201;21.060;105.826;2022-11-15T04:07:17;29.40;;;19.43;;
76379;SDS011;65201;21.060;105.826;2022-11-15T04:09:43;27.33;;;18.80;;
76379;SDS011;65201;21.060;105.826;2022-11-15T04:12:44;27.15;;;19.23;;
76379;SDS011;65201;21.060;105.826;2022-11-15T04:15:13;29.85;;;20.20;;
76379;SDS011;65201;21.060;105.826;2022-11-15T04:17:41;28.83;;;19.02;;
76379;SDS011;65201;21.060;105.826;2022-11-15T04:20:14;27.40;;;19.97;;
76379;SDS011;65201;21.060;105.826;2022-11-15T04:22:59;31.05;;;19.70;;
76379;SDS011;65201;21.060;105.826;2022-11-15T04:25:44;30.20;;;19.10;;
76379;SDS011;65201;21.060;105.826;2022-11-15T04:28:11;28.35;;;19.48;;
76379;SDS011;65201;21.060;105.826;2022-11-15T04:30:37;27.83;;;18.95;;
76379;SDS011;65201;21.060;105.826;2022-11-15T04:33:03;28.03;;;19.40;;
76379;SDS011;65201;21.060;105.826;2022-11-15T04:35:29;31.80;;;19.83;;
76379;SDS011;65201;21.060;105.826;2022-11-15T04:37:55;29.23;;;20.80;;
76379;SDS011;65201;21.060;105.826;2022-11-15T04:40:22;31.33;;;19.75;;
76379;SDS011;65201;21.060;105.826;2022-11-15T04:42:48;28.30;;;19.20;;
76379;SDS011;65201;21.060;105.826;2022-11-15T04:45:14;27.80;;;19.53;;
76379;SDS011;65201;21.060;105.826;2022-11-15T04:47:42;28.27;;;18.80;;
76379;SDS011;65201;21.060;105.826;2022-11-15T04:50:09;28.65;;;19.10;;
76379;SDS011;65201;21.060;105.826;2022-11-15T04:52:39;28.45;;;19.05;;
76379;SDS011;65201;21.060;105.826;2022-11-15T04:55:06;29.48;;;19.15;;
76379;SDS011;65201;21.060;105.826;2022-11-15T04:57:32;28.27;;;19.47;;
76379;SDS011;65201;21.060;105.826;2022-11-15T04:59:58;27.02;;;18.42;;
76379;SDS011;65201;21.060;105.826;2022-11-15T05:02:24;26.60;;;18.85;;
76379;SDS011;65201;21.060;105.826;2022-11-15T05:05:10;25.70;;;18.77;;
76379;SDS011;65201;21.060;105.826;2022-11-15T05:07:36;27.70;;;18.70;;
76379;SDS011;65201;21.060;105.826;2022-11-15T05:10:02;24.57;;;18.83;;
76379;SDS011;65201;21.060;105.826;2022-11-15T05:12:28;27.58;;;19.42;;
76379;SDS011;65201;21.060;105.826;2022-11-15T05:14:54;28.35;;;20.27;;
76379;SDS011;65201;21.060;105.826;2022-11-15T05:17:20;27.45;;;19.30;;
76379;SDS011;65201;21.060;105.826;2022-11-15T05:19:46;25.80;;;18.90;;
76379;SDS011;65201;21.060;105.826;2022-11-15T05:22:12;28.67;;;18.70;;
76379;SDS011;65201;21.060;105.826;2022-11-15T05:24:38;26.83;;;19.55;;
76379;SDS011;65201;21.060;105.826;2022-11-15T05:27:04;27.30;;;18.73;;
76379;SDS011;65201;21.060;105.826;2022-11-15T05:29:30;25.27;;;18.77;;
76379;SDS011;65201;21.060;105.826;2022-11-15T05:31:56;25.73;;;19.45;;
76379;SDS011;65201;21.060;105.826;2022-11-15T05:34:22;26.90;;;19.13;;
76379;SDS011;65201;21.060;105.826;2022-11-15T05:36:50;25.13;;;19.08;;
76379;SDS011;65201;21.060;105.826;2022-11-15T05:39:17;27.77;;;20.05;;
76379;SDS011;65201;21.060;105.826;2022-11-15T05:41:44;29.33;;;19.80;;
76379;SDS011;65201;21.060;105.826;2022-11-15T05:44:11;27.75;;;19.73;;
76379;SDS011;65201;21.060;105.826;2022-11-15T05:46:38;24.97;;;19.10;;
76379;SDS011;65201;21.060;105.826;2022-11-15T05:49:05;23.02;;;18.40;;
76379;SDS011;65201;21.060;105.826;2022-11-15T05:51:33;26.35;;;19.70;;
76379;SDS011;65201;21.060;105.826;2022-11-15T05:53:59;27.73;;;20.02;;
76379;SDS011;65201;21.060;105.826;2022-11-15T05:56:26;24.27;;;18.90;;
76379;SDS011;65201;21.060;105.826;2022-11-15T05:58:55;28.23;;;20.10;;
76379;SDS011;65201;21.060;105.826;2022-11-15T06:01:22;27.40;;;20.13;;
76379;SDS011;65201;21.060;105.826;2022-11-15T06:03:48;27.00;;;20.02;;
76379;SDS011;65201;21.060;105.826;2022-11-15T06:06:14;28.55;;;19.80;;
76379;SDS011;65201;21.060;105.826;2022-11-15T06:08:40;27.40;;;19.77;;
76379;SDS011;65201;21.060;105.826;2022-11-15T06:11:07;31.10;;;20.53;;
76379;SDS011;65201;21.060;105.826;2022-11-15T06:13:33;28.17;;;19.70;;
76379;SDS011;65201;21.060;105.826;2022-11-15T06:16:00;28.35;;;19.80;;
76379;SDS011;65201;21.060;105.826;2022-11-15T06:18:26;29.98;;;20.83;;
76379;SDS011;65201;21.060;105.826;2022-11-15T06:20:52;28.00;;;20.42;;
76379;SDS011;65201;21.060;105.826;2022-11-15T06:23:18;27.90;;;20.07;;
76379;SDS011;65201;21.060;105.826;2022-11-15T06:25:44;28.75;;;20.10;;
76379;SDS011;65201;21.060;105.826;2022-11-15T06:28:10;31.95;;;20.20;;
76379;SDS011;65201;21.060;105.826;2022-11-15T06:30:36;26.30;;;19.63;;
76379;SDS011;65201;21.060;105.826;2022-11-15T06:33:03;26.58;;;19.70;;
76379;SDS011;65201;21.060;105.826;2022-11-15T06:35:30;27.00;;;20.80;;
76379;SDS011;65201;21.060;105.826;2022-11-15T06:38:01;26.70;;;19.63;;
76379;SDS011;65201;21.060;105.826;2022-11-15T06:40:27;27.77;;;20.92;;
76379;SDS011;65201;21.060;105.826;2022-11-15T06:43:02;25.70;;;20.80;;
76379;SDS011;65201;21.060;105.826;2022-11-15T06:45:28;26.40;;;19.90;;
76379;SDS011;65201;21.060;105.826;2022-11-15T06:47:55;27.60;;;20.07;;
76379;SDS011;65201;21.060;105.826;2022-11-15T06:50:21;25.10;;;19.85;;
76379;SDS011;65201;21.060;105.826;2022-11-15T06:52:47;26.17;;;19.50;;
76379;SDS011;65201;21.060;105.826;2022-11-15T06:55:13;28.80;;;19.75;;
76379;SDS011;65201;21.060;105.826;2022-11-15T06:57:49;26.83;;;20.05;;
76379;SDS011;65201;21.060;105.826;2022-11-15T07:00:16;31.07;;;20.60;;
76379;SDS011;65201;21.060;105.826;2022-11-15T07:02:43;29.48;;;20.10;;
76379;SDS011;65201;21.060;105.826;2022-11-15T07:05:09;25.50;;;19.08;;
76379;SDS011;65201;21.060;105.826;2022-11-15T07:07:35;25.23;;;18.75;;
76379;SDS011;65201;21.060;105.826;2022-11-15T07:10:01;26.80;;;18.58;;
76379;SDS011;65201;21.060;105.826;2022-11-15T07:12:28;26.77;;;18.90;;
76379;SDS011;65201;21.060;105.826;2022-11-15T07:14:54;46.88;;;34.35;;
76379;SDS011;65201;21.060;105.826;2022-11-15T07:17:20;34.53;;;25.15;;
76379;SDS011;65201;21.060;105.826;2022-11-15T07:19:46;30.75;;;22.83;;
76379;SDS011;65201;21.060;105.826;2022-11-15T07:22:12;30.98;;;23.05;;
76379;SDS011;65201;21.060;105.826;2022-11-15T07:24:38;33.37;;;23.13;;
76379;SDS011;65201;21.060;105.826;2022-11-15T07:27:05;26.90;;;20.63;;
76379;SDS011;65201;21.060;105.826;2022-11-15T07:29:32;26.25;;;20.48;;
76379;SDS011;65201;21.060;105.826;2022-11-15T07:31:58;33.53;;;21.38;;
76379;SDS011;65201;21.060;105.826;2022-11-15T07:34:24;27.92;;;20.83;;
76379;SDS011;65201;21.060;105.826;2022-11-15T07:36:50;28.73;;;21.30;;
76379;SDS011;65201;21.060;105.826;2022-11-15T07:39:17;35.78;;;21.00;;
76379;SDS011;65201;21.060;105.826;2022-11-15T07:41:43;29.63;;;20.33;;
76379;SDS011;65201;21.060;105.826;2022-11-15T07:44:10;28.00;;;19.67;;
76379;SDS011;65201;21.060;105.826;2022-11-15T07:46:36;30.85;;;21.58;;
76379;SDS011;65201;21.060;105.826;2022-11-15T07:49:02;30.73;;;20.30;;
76379;SDS011;65201;21.060;105.826;2022-11-15T07:51:28;28.00;;;19.80;;
76379;SDS011;65201;21.060;105.826;2022-11-15T07:53:54;31.30;;;19.88;;
76379;SDS011;65201;21.060;105.826;2022-11-15T07:56:20;30.38;;;20.60;;
76379;SDS011;65201;21.060;105.826;2022-11-15T07:58:47;28.77;;;19.35;;
76379;SDS011;65201;21.060;105.826;2022-11-15T08:01:13;28.53;;;19.37;;
76379;SDS011;65201;21.060;105.826;2022-11-15T08:03:39;26.83;;;18.58;;
76379;SDS011;65201;21.060;105.826;2022-11-15T08:06:09;26.55;;;19.90;;
76379;SDS011;65201;21.060;105.826;2022-11-15T08:08:35;27.58;;;21.15;;
76379;SDS011;65201;21.060;105.826;2022-11-15T08:11:01;34.67;;;23.83;;
76379;SDS011;65201;21.060;105.826;2022-11-15T08:13:27;37.60;;;25.90;;
76379;SDS011;65201;21.060;105.826;2022-11-15T08:15:58;42.63;;;26.40;;
76379;SDS011;65201;21.060;105.826;2022-11-15T08:18:25;42.83;;;26.45;;
76379;SDS011;65201;21.060;105.826;2022-11-15T08:20:51;40.92;;;25.88;;
76379;SDS011;65201;21.060;105.826;2022-11-15T08:23:17;43.63;;;26.15;;
76379;SDS011;65201;21.060;105.826;2022-11-15T08:25:43;43.37;;;25.00;;
76379;SDS011;65201;21.060;105.826;2022-11-15T08:28:10;41.47;;;24.10;;
76379;SDS011;65201;21.060;105.826;2022-11-15T08:30:37;40.72;;;24.23;;
76379;SDS011;65201;21.060;105.826;2022-11-15T08:33:03;37.35;;;24.13;;
76379;SDS011;65201;21.060;105.826;2022-11-15T08:35:30;658.30;;;353.27;;
76379;SDS011;65201;21.060;105.826;2022-11-15T08:37:56;1178.60;;;692.03;;
76379;SDS011;65201;21.060;105.826;2022-11-15T08:40:23;842.58;;;479.30;;
76379;SDS011;65201;21.060;105.826;2022-11-15T08:42:49;861.05;;;504.23;;
76379;SDS011;65201;21.060;105.826;2022-11-15T08:45:15;532.20;;;268.58;;
76379;SDS011;65201;21.060;105.826;2022-11-15T08:47:41;311.20;;;146.88;;
76379;SDS011;65201;21.060;105.826;2022-11-15T08:50:08;185.50;;;88.60;;
76379;SDS011;65201;21.060;105.826;2022-11-15T08:52:34;191.90;;;91.70;;
76379;SDS011;65201;21.060;105.826;2022-11-15T08:55:00;135.30;;;66.28;;
76379;SDS011;65201;21.060;105.826;2022-11-15T08:57:28;67.63;;;36.22;;
76379;SDS011;65201;21.060;105.826;2022-11-15T08:59:55;56.33;;;29.85;;
76379;SDS011;65201;21.060;105.826;2022-11-15T09:02:22;52.13;;;28.40;;
76379;SDS011;65201;21.060;105.826;2022-11-15T09:04:48;55.92;;;27.73;;
76379;SDS011;65201;21.060;105.826;2022-11-15T09:07:14;52.17;;;27.10;;
76379;SDS011;65201;21.060;105.826;2022-11-15T09:09:41;52.80;;;26.60;;
76379;SDS011;65201;21.060;105.826;2022-11-15T09:12:07;40.85;;;23.10;;
76379;SDS011;65201;21.060;105.826;2022-11-15T09:14:34;43.40;;;22.33;;
76379;SDS011;65201;21.060;105.826;2022-11-15T09:17:00;39.30;;;21.58;;
76379;SDS011;65201;21.060;105.826;2022-11-15T09:19:26;38.72;;;20.40;;
76379;SDS011;65201;21.060;105.826;2022-11-15T09:21:52;39.53;;;20.92;;
76379;SDS011;65201;21.060;105.826;2022-11-15T09:24:19;36.72;;;21.00;;
76379;SDS011;65201;21.060;105.826;2022-11-15T09:26:45;39.17;;;20.93;;
76379;SDS011;65201;21.060;105.826;2022-11-15T09:29:11;36.17;;;20.10;;
76379;SDS011;65201;21.060;105.826;2022-11-15T09:31:37;39.55;;;20.67;;
76379;SDS011;65201;21.060;105.826;2022-11-15T09:34:04;42.20;;;20.17;;
76379;SDS011;65201;21.060;105.826;2022-11-15T09:36:30;37.58;;;21.75;;
76379;SDS011;65201;21.060;105.826;2022-11-15T09:38:57;40.70;;;20.90;;
76379;SDS011;65201;21.060;105.826;2022-11-15T09:49:22;34.63;;;16.77;;
76379;SDS011;65201;21.060;105.826;2022-11-15T09:51:50;30.47;;;16.90;;
76379;SDS011;65201;21.060;105.826;2022-11-15T09:56:44;34.15;;;18.50;;
76379;SDS011;65201;21.060;105.826;2022-11-15T10:04:08;37.67;;;20.27;;
76379;SDS011;65201;21.060;105.826;2022-11-15T10:06:36;31.70;;;18.70;;
76379;SDS011;65201;21.060;105.826;2022-11-15T10:09:11;32.92;;;19.02;;
76379;SDS011;65201;21.060;105.826;2022-11-15T10:11:38;35.55;;;18.70;;
76379;SDS011;65201;21.060;105.826;2022-11-15T10:14:13;31.95;;;17.95;;
76379;SDS011;65201;21.060;105.826;2022-11-15T10:24:42;30.17;;;17.75;;
76379;SDS011;65201;21.060;105.826;2022-11-15T10:27:09;29.75;;;17.67;;
76379;SDS011;65201;21.060;105.826;2022-11-15T10:29:40;32.20;;;18.00;;
76379;SDS011;65201;21.060;105.826;2022-11-15T10:32:09;34.67;;;17.85;;
76379;SDS011;65201;21.060;105.826;2022-11-15T10:34:35;35.00;;;19.17;;
76379;SDS011;65201;21.060;105.826;2022-11-15T10:37:02;50.60;;;22.00;;
76379;SDS011;65201;21.060;105.826;2022-11-15T10:39:28;58.95;;;26.52;;
76379;SDS011;65201;21.060;105.826;2022-11-15T10:41:54;63.63;;;26.80;;
76379;SDS011;65201;21.060;105.826;2022-11-15T10:44:30;57.53;;;30.80;;
76379;SDS011;65201;21.060;105.826;2022-11-15T10:49:26;85.88;;;47.50;;
76379;SDS011;65201;21.060;105.826;2022-11-15T10:51:57;92.75;;;52.10;;
76379;SDS011;65201;21.060;105.826;2022-11-15T10:54:34;93.17;;;52.27;;
76379;SDS011;65201;21.060;105.826;2022-11-15T10:57:05;85.85;;;49.92;;
76379;SDS011;65201;21.060;105.826;2022-11-15T10:59:32;83.47;;;48.40;;
76379;SDS011;65201;21.060;105.826;2022-11-15T11:02:01;82.18;;;47.08;;
76379;SDS011;65201;21.060;105.826;2022-11-15T11:04:28;75.20;;;45.13;;
76379;SDS011;65201;21.060;105.826;2022-11-15T11:06:57;75.43;;;44.57;;
76379;SDS011;65201;21.060;105.826;2022-11-15T11:09:28;68.10;;;42.40;;
76379;SDS011;65201;21.060;105.826;2022-11-15T11:11:56;67.50;;;40.20;;
76379;SDS011;65201;21.060;105.826;2022-11-15T11:14:26;63.33;;;39.40;;
76379;SDS011;65201;21.060;105.826;2022-11-15T11:22:05;58.85;;;35.97;;
76379;SDS011;65201;21.060;105.826;2022-11-15T11:24:47;58.83;;;34.90;;
76379;SDS011;65201;21.060;105.826;2022-11-15T11:48:40;41.65;;;24.30;;
76379;SDS011;65201;21.060;105.826;2022-11-15T11:53:56;41.83;;;25.75;;
76379;SDS011;65201;21.060;105.826;2022-11-15T11:56:28;43.42;;;25.77;;
76379;SDS011;65201;21.060;105.826;2022-11-15T11:58:57;40.67;;;25.02;;
76379;SDS011;65201;21.060;105.826;2022-11-15T12:01:34;36.03;;;24.00;;
76379;SDS011;65201;21.060;105.826;2022-11-15T12:04:50;37.33;;;24.73;;
76379;SDS011;65201;21.060;105.826;2022-11-15T12:17:17;35.92;;;21.80;;
76379;SDS011;65201;21.060;105.826;2022-11-15T12:19:45;31.65;;;21.23;;
76379;SDS011;65201;21.060;105.826;2022-11-15T12:25:18;32.00;;;21.47;;
76379;SDS011;65201;21.060;105.826;2022-11-15T12:27:51;35.20;;;20.35;;
76379;SDS011;65201;21.060;105.826;2022-11-15T12:30:21;31.50;;;20.08;;
76379;SDS011;65201;21.060;105.826;2022-11-15T12:32:58;29.75;;;20.75;;
76379;SDS011;65201;21.060;105.826;2022-11-15T12:35:41;37.78;;;20.75;;
76379;SDS011;65201;21.060;105.826;2022-11-15T12:38:11;31.13;;;20.63;;
76379;SDS011;65201;21.060;105.826;2022-11-15T12:43:36;31.25;;;20.27;;
76379;SDS011;65201;21.060;105.826;2022-11-15T12:46:04;29.77;;;19.15;;
76379;SDS011;65201;21.060;105.826;2022-11-15T12:51:03;31.57;;;19.37;;
76379;SDS011;65201;21.060;105.826;2022-11-15T12:53:30;34.95;;;19.40;;
76379;SDS011;65201;21.060;105.826;2022-11-15T12:56:18;29.58;;;18.80;;
76379;SDS011;65201;21.060;105.826;2022-11-15T13:06:42;29.73;;;18.17;;
76379;SDS011;65201;21.060;105.826;2022-11-15T13:11:53;26.70;;;17.33;;
76379;SDS011;65201;21.060;105.826;2022-11-15T13:22:38;29.08;;;18.23;;
76379;SDS011;65201;21.060;105.826;2022-11-15T13:25:18;29.73;;;17.38;;
76379;SDS011;65201;21.060;105.826;2022-11-15T13:27:48;28.15;;;17.25;;
76379;SDS011;65201;21.060;105.826;2022-11-15T13:30:18;29.00;;;18.10;;
76379;SDS011;65201;21.060;105.826;2022-11-15T13:32:45;25.25;;;16.83;;
76379;SDS011;65201;21.060;105.826;2022-11-15T13:35:25;29.45;;;17.45;;
76379;SDS011;65201;21.060;105.826;2022-11-15T13:37:52;27.33;;;17.05;;
76379;SDS011;65201;21.060;105.826;2022-11-15T13:40:24;25.65;;;16.83;;
76379;SDS011;65201;21.060;105.826;2022-11-15T13:42:53;24.23;;;16.13;;
76379;SDS011;65201;21.060;105.826;2022-11-15T13:45:19;25.43;;;16.90;;
76379;SDS011;65201;21.060;105.826;2022-11-15T13:47:50;30.00;;;17.15;;
76379;SDS011;65201;21.060;105.826;2022-11-15T13:50:17;30.08;;;16.45;;
76379;SDS011;65201;21.060;105.826;2022-11-15T13:52:45;24.83;;;16.55;;
76379;SDS011;65201;21.060;105.826;2022-11-15T13:55:16;24.90;;;16.35;;
76379;SDS011;65201;21.060;105.826;2022-11-15T13:57:44;27.40;;;16.43;;
76379;SDS011;65201;21.060;105.826;2022-11-15T14:02:49;24.20;;;16.05;;
76379;SDS011;65201;21.060;105.826;2022-11-15T14:08:11;23.45;;;15.68;;
76379;SDS011;65201;21.060;105.826;2022-11-15T14:10:32;26.27;;;15.53;;
76379;SDS011;65201;21.060;105.826;2022-11-15T14:12:59;24.95;;;16.20;;
76379;SDS011;65201;21.060;105.826;2022-11-15T14:17:54;27.65;;;15.90;;
76379;SDS011;65201;21.060;105.826;2022-11-15T14:22:53;23.83;;;15.67;;
76379;SDS011;65201;21.060;105.826;2022-11-15T14:25:21;24.83;;;16.10;;
76379;SDS011;65201;21.060;105.826;2022-11-15T14:30:32;24.02;;;15.25;;
76379;SDS011;65201;21.060;105.826;2022-11-15T14:32:58;24.23;;;15.38;;
76379;SDS011;65201;21.060;105.826;2022-11-15T14:35:24;22.23;;;15.20;;
76379;SDS011;65201;21.060;105.826;2022-11-15T14:37:50;20.58;;;14.55;;
76379;SDS011;65201;21.060;105.826;2022-11-15T14:40:18;28.08;;;15.60;;
76379;SDS011;65201;21.060;105.826;2022-11-15T14:42:45;23.33;;;15.05;;
76379;SDS011;65201;21.060;105.826;2022-11-15T14:45:15;24.35;;;15.68;;
76379;SDS011;65201;21.060;105.826;2022-11-15T14:47:42;22.57;;;14.73;;
76379;SDS011;65201;21.060;105.826;2022-11-15T14:50:12;22.75;;;14.88;;
76379;SDS011;65201;21.060;105.826;2022-11-15T14:52:38;24.95;;;15.25;;
76379;SDS011;65201;21.060;105.826;2022-11-15T14:55:11;23.20;;;14.93;;
76379;SDS011;65201;21.060;105.826;2022-11-15T14:57:44;26.40;;;14.90;;
76379;SDS011;65201;21.060;105.826;2022-11-15T15:00:11;21.90;;;14.13;;
76379;SDS011;65201;21.060;105.826;2022-11-15T15:02:37;23.50;;;14.10;;
76379;SDS011;65201;21.060;105.826;2022-11-15T15:05:12;23.70;;;14.52;;
76379;SDS011;65201;21.060;105.826;2022-11-15T15:07:39;24.15;;;14.48;;
76379;SDS011;65201;21.060;105.826;2022-11-15T15:10:05;22.98;;;14.30;;
76379;SDS011;65201;21.060;105.826;2022-11-15T15:12:32;24.27;;;14.60;;
