sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58360;SDS011;44164;44.954;10.068;2022-11-15T00:01:25;10.70;;;8.25;;
58360;SDS011;44164;44.954;10.068;2022-11-15T00:04:10;12.40;;;8.85;;
58360;SDS011;44164;44.954;10.068;2022-11-15T00:06:54;11.00;;;9.05;;
58360;SDS011;44164;44.954;10.068;2022-11-15T00:09:39;10.02;;;7.75;;
58360;SDS011;44164;44.954;10.068;2022-11-15T00:12:23;10.18;;;8.60;;
58360;SDS011;44164;44.954;10.068;2022-11-15T00:15:08;10.98;;;9.02;;
58360;SDS011;44164;44.954;10.068;2022-11-15T00:17:52;13.43;;;8.23;;
58360;SDS011;44164;44.954;10.068;2022-11-15T00:20:37;9.20;;;8.27;;
58360;SDS011;44164;44.954;10.068;2022-11-15T00:23:21;10.25;;;8.93;;
58360;SDS011;44164;44.954;10.068;2022-11-15T00:26:06;9.27;;;8.27;;
58360;SDS011;44164;44.954;10.068;2022-11-15T00:28:52;12.05;;;8.50;;
58360;SDS011;44164;44.954;10.068;2022-11-15T00:31:37;10.07;;;8.52;;
58360;SDS011;44164;44.954;10.068;2022-11-15T00:34:21;10.77;;;8.18;;
58360;SDS011;44164;44.954;10.068;2022-11-15T00:37:06;8.55;;;7.68;;
58360;SDS011;44164;44.954;10.068;2022-11-15T00:39:50;10.43;;;8.25;;
58360;SDS011;44164;44.954;10.068;2022-11-15T00:42:35;8.43;;;7.53;;
58360;SDS011;44164;44.954;10.068;2022-11-15T00:45:19;8.38;;;7.50;;
58360;SDS011;44164;44.954;10.068;2022-11-15T00:48:04;9.98;;;7.55;;
58360;SDS011;44164;44.954;10.068;2022-11-15T00:50:49;9.35;;;7.78;;
58360;SDS011;44164;44.954;10.068;2022-11-15T00:53:34;9.70;;;7.40;;
58360;SDS011;44164;44.954;10.068;2022-11-15T00:56:19;12.90;;;8.45;;
58360;SDS011;44164;44.954;10.068;2022-11-15T00:59:03;9.07;;;7.07;;
58360;SDS011;44164;44.954;10.068;2022-11-15T01:01:48;9.93;;;7.65;;
58360;SDS011;44164;44.954;10.068;2022-11-15T01:04:32;8.50;;;7.60;;
58360;SDS011;44164;44.954;10.068;2022-11-15T01:07:17;9.15;;;8.13;;
58360;SDS011;44164;44.954;10.068;2022-11-15T01:10:01;9.13;;;8.00;;
58360;SDS011;44164;44.954;10.068;2022-11-15T01:12:47;9.73;;;7.90;;
58360;SDS011;44164;44.954;10.068;2022-11-15T01:15:32;8.55;;;7.15;;
58360;SDS011;44164;44.954;10.068;2022-11-15T01:18:16;9.32;;;7.32;;
58360;SDS011;44164;44.954;10.068;2022-11-15T01:21:04;8.20;;;7.03;;
58360;SDS011;44164;44.954;10.068;2022-11-15T01:23:56;10.18;;;7.97;;
58360;SDS011;44164;44.954;10.068;2022-11-15T01:26:40;7.97;;;6.90;;
58360;SDS011;44164;44.954;10.068;2022-11-15T01:29:25;8.88;;;7.97;;
58360;SDS011;44164;44.954;10.068;2022-11-15T01:32:09;8.93;;;7.40;;
58360;SDS011;44164;44.954;10.068;2022-11-15T01:34:54;8.98;;;7.43;;
58360;SDS011;44164;44.954;10.068;2022-11-15T01:37:39;9.40;;;7.05;;
58360;SDS011;44164;44.954;10.068;2022-11-15T01:40:23;8.57;;;6.80;;
58360;SDS011;44164;44.954;10.068;2022-11-15T01:43:27;10.02;;;7.38;;
58360;SDS011;44164;44.954;10.068;2022-11-15T01:49:10;8.95;;;7.38;;
58360;SDS011;44164;44.954;10.068;2022-11-15T01:51:57;9.35;;;7.18;;
58360;SDS011;44164;44.954;10.068;2022-11-15T01:54:42;7.80;;;6.75;;
58360;SDS011;44164;44.954;10.068;2022-11-15T01:57:28;8.45;;;7.25;;
58360;SDS011;44164;44.954;10.068;2022-11-15T02:00:13;7.03;;;6.30;;
58360;SDS011;44164;44.954;10.068;2022-11-15T02:02:58;8.43;;;6.65;;
58360;SDS011;44164;44.954;10.068;2022-11-15T02:05:43;9.48;;;6.78;;
58360;SDS011;44164;44.954;10.068;2022-11-15T02:08:28;7.32;;;6.63;;
58360;SDS011;44164;44.954;10.068;2022-11-15T02:11:13;8.63;;;6.95;;
58360;SDS011;44164;44.954;10.068;2022-11-15T02:13:58;8.57;;;6.75;;
58360;SDS011;44164;44.954;10.068;2022-11-15T02:17:07;8.25;;;6.57;;
58360;SDS011;44164;44.954;10.068;2022-11-15T02:23:42;7.00;;;6.10;;
58360;SDS011;44164;44.954;10.068;2022-11-15T02:29:50;6.95;;;6.22;;
58360;SDS011;44164;44.954;10.068;2022-11-15T02:38:24;8.77;;;6.35;;
58360;SDS011;44164;44.954;10.068;2022-11-15T02:42:02;8.30;;;7.25;;
58360;SDS011;44164;44.954;10.068;2022-11-15T02:44:39;9.52;;;6.78;;
58360;SDS011;44164;44.954;10.068;2022-11-15T02:47:28;8.90;;;6.40;;
58360;SDS011;44164;44.954;10.068;2022-11-15T02:50:16;6.82;;;6.13;;
58360;SDS011;44164;44.954;10.068;2022-11-15T02:53:02;7.25;;;6.53;;
58360;SDS011;44164;44.954;10.068;2022-11-15T02:55:47;7.32;;;6.18;;
58360;SDS011;44164;44.954;10.068;2022-11-15T03:04:37;7.05;;;6.00;;
58360;SDS011;44164;44.954;10.068;2022-11-15T03:10:26;7.10;;;5.90;;
58360;SDS011;44164;44.954;10.068;2022-11-15T03:16:37;7.32;;;5.50;;
58360;SDS011;44164;44.954;10.068;2022-11-15T03:19:32;7.20;;;6.07;;
58360;SDS011;44164;44.954;10.068;2022-11-15T03:22:22;7.13;;;5.38;;
58360;SDS011;44164;44.954;10.068;2022-11-15T03:25:09;6.50;;;5.43;;
58360;SDS011;44164;44.954;10.068;2022-11-15T03:27:58;6.75;;;6.05;;
58360;SDS011;44164;44.954;10.068;2022-11-15T03:30:47;6.90;;;5.63;;
58360;SDS011;44164;44.954;10.068;2022-11-15T03:33:33;6.57;;;5.88;;
58360;SDS011;44164;44.954;10.068;2022-11-15T03:36:19;7.35;;;6.22;;
58360;SDS011;44164;44.954;10.068;2022-11-15T03:39:06;7.68;;;6.13;;
58360;SDS011;44164;44.954;10.068;2022-11-15T03:42:08;6.55;;;5.80;;
58360;SDS011;44164;44.954;10.068;2022-11-15T03:48:07;6.55;;;5.72;;
58360;SDS011;44164;44.954;10.068;2022-11-15T03:50:57;7.07;;;5.93;;
58360;SDS011;44164;44.954;10.068;2022-11-15T03:53:42;7.20;;;6.05;;
58360;SDS011;44164;44.954;10.068;2022-11-15T03:56:26;6.53;;;5.43;;
58360;SDS011;44164;44.954;10.068;2022-11-15T03:59:11;6.95;;;5.38;;
58360;SDS011;44164;44.954;10.068;2022-11-15T04:01:55;7.25;;;5.35;;
58360;SDS011;44164;44.954;10.068;2022-11-15T04:04:40;8.23;;;6.35;;
58360;SDS011;44164;44.954;10.068;2022-11-15T04:07:25;6.68;;;5.93;;
58360;SDS011;44164;44.954;10.068;2022-11-15T04:10:10;6.47;;;5.25;;
58360;SDS011;44164;44.954;10.068;2022-11-15T04:12:55;6.40;;;5.80;;
58360;SDS011;44164;44.954;10.068;2022-11-15T04:15:40;6.53;;;5.25;;
58360;SDS011;44164;44.954;10.068;2022-11-15T04:18:24;5.95;;;5.35;;
58360;SDS011;44164;44.954;10.068;2022-11-15T04:21:08;6.03;;;5.38;;
58360;SDS011;44164;44.954;10.068;2022-11-15T04:24:12;5.90;;;5.30;;
58360;SDS011;44164;44.954;10.068;2022-11-15T04:26:56;6.82;;;5.57;;
58360;SDS011;44164;44.954;10.068;2022-11-15T04:29:41;6.10;;;5.22;;
58360;SDS011;44164;44.954;10.068;2022-11-15T04:32:25;6.47;;;5.47;;
58360;SDS011;44164;44.954;10.068;2022-11-15T04:35:10;5.95;;;5.10;;
58360;SDS011;44164;44.954;10.068;2022-11-15T04:37:55;6.25;;;5.35;;
58360;SDS011;44164;44.954;10.068;2022-11-15T04:40:40;7.65;;;5.22;;
58360;SDS011;44164;44.954;10.068;2022-11-15T04:43:25;6.45;;;5.38;;
58360;SDS011;44164;44.954;10.068;2022-11-15T04:46:09;6.03;;;5.20;;
58360;SDS011;44164;44.954;10.068;2022-11-15T04:48:54;5.57;;;4.85;;
58360;SDS011;44164;44.954;10.068;2022-11-15T04:51:38;6.65;;;5.22;;
58360;SDS011;44164;44.954;10.068;2022-11-15T04:54:23;6.82;;;4.95;;
58360;SDS011;44164;44.954;10.068;2022-11-15T04:57:07;6.13;;;5.50;;
58360;SDS011;44164;44.954;10.068;2022-11-15T04:59:52;6.47;;;5.22;;
58360;SDS011;44164;44.954;10.068;2022-11-15T05:02:36;5.78;;;5.18;;
58360;SDS011;44164;44.954;10.068;2022-11-15T05:05:40;5.10;;;4.60;;
58360;SDS011;44164;44.954;10.068;2022-11-15T05:08:25;5.57;;;4.97;;
58360;SDS011;44164;44.954;10.068;2022-11-15T05:11:10;5.72;;;4.88;;
58360;SDS011;44164;44.954;10.068;2022-11-15T05:13:54;5.10;;;4.60;;
58360;SDS011;44164;44.954;10.068;2022-11-15T05:16:39;5.95;;;4.95;;
58360;SDS011;44164;44.954;10.068;2022-11-15T05:19:24;6.13;;;5.20;;
58360;SDS011;44164;44.954;10.068;2022-11-15T05:22:09;7.15;;;5.50;;
58360;SDS011;44164;44.954;10.068;2022-11-15T05:24:53;5.63;;;4.85;;
58360;SDS011;44164;44.954;10.068;2022-11-15T05:27:38;5.90;;;5.30;;
58360;SDS011;44164;44.954;10.068;2022-11-15T05:30:22;7.30;;;5.22;;
58360;SDS011;44164;44.954;10.068;2022-11-15T05:33:07;5.63;;;4.68;;
58360;SDS011;44164;44.954;10.068;2022-11-15T05:35:54;8.23;;;5.38;;
58360;SDS011;44164;44.954;10.068;2022-11-15T05:39:02;5.80;;;4.93;;
58360;SDS011;44164;44.954;10.068;2022-11-15T05:41:49;5.70;;;4.65;;
58360;SDS011;44164;44.954;10.068;2022-11-15T05:44:37;5.32;;;4.60;;
58360;SDS011;44164;44.954;10.068;2022-11-15T05:47:24;6.88;;;5.78;;
58360;SDS011;44164;44.954;10.068;2022-11-15T05:50:11;6.20;;;4.60;;
58360;SDS011;44164;44.954;10.068;2022-11-15T05:52:57;6.53;;;5.55;;
58360;SDS011;44164;44.954;10.068;2022-11-15T05:55:41;6.03;;;5.38;;
58360;SDS011;44164;44.954;10.068;2022-11-15T05:58:26;5.05;;;4.55;;
58360;SDS011;44164;44.954;10.068;2022-11-15T06:01:10;5.10;;;4.47;;
58360;SDS011;44164;44.954;10.068;2022-11-15T06:03:55;5.53;;;4.90;;
58360;SDS011;44164;44.954;10.068;2022-11-15T06:06:39;5.78;;;5.18;;
58360;SDS011;44164;44.954;10.068;2022-11-15T06:09:24;7.70;;;5.07;;
58360;SDS011;44164;44.954;10.068;2022-11-15T06:12:08;8.32;;;5.05;;
58360;SDS011;44164;44.954;10.068;2022-11-15T06:14:53;5.57;;;4.80;;
58360;SDS011;44164;44.954;10.068;2022-11-15T06:17:37;6.82;;;5.20;;
58360;SDS011;44164;44.954;10.068;2022-11-15T06:20:22;7.35;;;4.95;;
58360;SDS011;44164;44.954;10.068;2022-11-15T06:23:07;6.65;;;5.15;;
58360;SDS011;44164;44.954;10.068;2022-11-15T06:25:51;6.30;;;4.60;;
58360;SDS011;44164;44.954;10.068;2022-11-15T06:28:36;5.93;;;5.32;;
58360;SDS011;44164;44.954;10.068;2022-11-15T06:31:20;5.70;;;4.57;;
58360;SDS011;44164;44.954;10.068;2022-11-15T06:34:05;5.60;;;5.03;;
58360;SDS011;44164;44.954;10.068;2022-11-15T06:36:50;7.13;;;5.43;;
58360;SDS011;44164;44.954;10.068;2022-11-15T06:39:34;6.15;;;5.15;;
58360;SDS011;44164;44.954;10.068;2022-11-15T06:42:18;5.68;;;5.07;;
58360;SDS011;44164;44.954;10.068;2022-11-15T06:45:03;7.13;;;5.32;;
58360;SDS011;44164;44.954;10.068;2022-11-15T06:47:48;16.48;;;6.55;;
58360;SDS011;44164;44.954;10.068;2022-11-15T06:50:32;7.40;;;5.93;;
58360;SDS011;44164;44.954;10.068;2022-11-15T06:53:17;8.57;;;5.03;;
58360;SDS011;44164;44.954;10.068;2022-11-15T06:56:03;8.52;;;5.68;;
58360;SDS011;44164;44.954;10.068;2022-11-15T06:58:49;22.30;;;11.55;;
58360;SDS011;44164;44.954;10.068;2022-11-15T07:01:34;15.30;;;12.35;;
58360;SDS011;44164;44.954;10.068;2022-11-15T07:04:18;14.90;;;13.27;;
58360;SDS011;44164;44.954;10.068;2022-11-15T07:07:03;19.75;;;13.35;;
58360;SDS011;44164;44.954;10.068;2022-11-15T07:09:47;15.95;;;13.65;;
58360;SDS011;44164;44.954;10.068;2022-11-15T07:12:31;17.67;;;13.52;;
58360;SDS011;44164;44.954;10.068;2022-11-15T07:15:17;16.42;;;12.95;;
58360;SDS011;44164;44.954;10.068;2022-11-15T07:18:03;15.77;;;13.52;;
58360;SDS011;44164;44.954;10.068;2022-11-15T07:20:48;16.65;;;14.00;;
58360;SDS011;44164;44.954;10.068;2022-11-15T07:23:32;16.90;;;14.30;;
58360;SDS011;44164;44.954;10.068;2022-11-15T07:26:19;20.88;;;15.82;;
58360;SDS011;44164;44.954;10.068;2022-11-15T07:29:04;18.58;;;15.65;;
58360;SDS011;44164;44.954;10.068;2022-11-15T07:31:49;21.20;;;16.05;;
58360;SDS011;44164;44.954;10.068;2022-11-15T07:34:34;20.20;;;14.98;;
58360;SDS011;44164;44.954;10.068;2022-11-15T07:37:19;18.63;;;14.40;;
58360;SDS011;44164;44.954;10.068;2022-11-15T07:40:03;19.83;;;15.27;;
58360;SDS011;44164;44.954;10.068;2022-11-15T07:42:48;18.08;;;14.32;;
58360;SDS011;44164;44.954;10.068;2022-11-15T07:45:44;17.05;;;14.50;;
58360;SDS011;44164;44.954;10.068;2022-11-15T07:48:29;25.65;;;15.10;;
58360;SDS011;44164;44.954;10.068;2022-11-15T07:51:15;16.65;;;14.85;;
58360;SDS011;44164;44.954;10.068;2022-11-15T07:54:00;20.80;;;15.65;;
58360;SDS011;44164;44.954;10.068;2022-11-15T07:56:45;19.17;;;13.68;;
58360;SDS011;44164;44.954;10.068;2022-11-15T07:59:29;15.88;;;12.70;;
58360;SDS011;44164;44.954;10.068;2022-11-15T08:02:14;20.20;;;12.60;;
58360;SDS011;44164;44.954;10.068;2022-11-15T08:05:01;13.77;;;11.07;;
58360;SDS011;44164;44.954;10.068;2022-11-15T08:07:46;14.18;;;10.90;;
58360;SDS011;44164;44.954;10.068;2022-11-15T08:10:31;11.85;;;10.20;;
58360;SDS011;44164;44.954;10.068;2022-11-15T08:13:16;14.13;;;11.05;;
58360;SDS011;44164;44.954;10.068;2022-11-15T08:16:02;13.60;;;9.63;;
58360;SDS011;44164;44.954;10.068;2022-11-15T08:18:48;13.38;;;10.38;;
58360;SDS011;44164;44.954;10.068;2022-11-15T08:21:33;15.25;;;10.27;;
58360;SDS011;44164;44.954;10.068;2022-11-15T08:24:17;13.70;;;10.95;;
58360;SDS011;44164;44.954;10.068;2022-11-15T08:27:02;14.23;;;9.50;;
58360;SDS011;44164;44.954;10.068;2022-11-15T08:29:48;14.95;;;11.63;;
58360;SDS011;44164;44.954;10.068;2022-11-15T08:32:33;14.77;;;10.75;;
58360;SDS011;44164;44.954;10.068;2022-11-15T08:35:18;25.60;;;9.98;;
58360;SDS011;44164;44.954;10.068;2022-11-15T08:38:18;12.43;;;9.82;;
58360;SDS011;44164;44.954;10.068;2022-11-15T08:41:03;12.23;;;9.38;;
58360;SDS011;44164;44.954;10.068;2022-11-15T08:43:48;10.60;;;8.93;;
58360;SDS011;44164;44.954;10.068;2022-11-15T08:46:33;11.65;;;9.32;;
58360;SDS011;44164;44.954;10.068;2022-11-15T08:49:17;16.30;;;9.52;;
58360;SDS011;44164;44.954;10.068;2022-11-15T08:52:02;12.52;;;9.68;;
58360;SDS011;44164;44.954;10.068;2022-11-15T08:54:47;10.15;;;8.07;;
58360;SDS011;44164;44.954;10.068;2022-11-15T08:57:32;10.48;;;8.38;;
58360;SDS011;44164;44.954;10.068;2022-11-15T09:00:16;10.63;;;8.77;;
58360;SDS011;44164;44.954;10.068;2022-11-15T09:03:05;15.40;;;8.68;;
58360;SDS011;44164;44.954;10.068;2022-11-15T09:05:55;9.10;;;7.82;;
58360;SDS011;44164;44.954;10.068;2022-11-15T09:08:40;10.40;;;7.78;;
58360;SDS011;44164;44.954;10.068;2022-11-15T09:11:25;10.85;;;7.35;;
58360;SDS011;44164;44.954;10.068;2022-11-15T09:14:11;12.10;;;8.27;;
58360;SDS011;44164;44.954;10.068;2022-11-15T09:16:56;11.32;;;8.13;;
58360;SDS011;44164;44.954;10.068;2022-11-15T09:19:41;9.20;;;8.18;;
58360;SDS011;44164;44.954;10.068;2022-11-15T09:22:25;8.10;;;7.25;;
58360;SDS011;44164;44.954;10.068;2022-11-15T09:25:10;9.27;;;8.15;;
58360;SDS011;44164;44.954;10.068;2022-11-15T09:27:55;9.57;;;8.07;;
58360;SDS011;44164;44.954;10.068;2022-11-15T09:30:41;10.93;;;8.40;;
58360;SDS011;44164;44.954;10.068;2022-11-15T09:33:25;10.38;;;7.65;;
58360;SDS011;44164;44.954;10.068;2022-11-15T09:36:11;9.48;;;6.97;;
58360;SDS011;44164;44.954;10.068;2022-11-15T09:38:57;9.80;;;7.78;;
58360;SDS011;44164;44.954;10.068;2022-11-15T09:50:46;8.57;;;7.22;;
58360;SDS011;44164;44.954;10.068;2022-11-15T09:53:38;8.82;;;7.57;;
58360;SDS011;44164;44.954;10.068;2022-11-15T09:56:16;9.85;;;7.63;;
58360;SDS011;44164;44.954;10.068;2022-11-15T09:58:50;9.40;;;7.20;;
58360;SDS011;44164;44.954;10.068;2022-11-15T10:04:02;7.90;;;6.60;;
58360;SDS011;44164;44.954;10.068;2022-11-15T10:06:29;9.35;;;7.25;;
58360;SDS011;44164;44.954;10.068;2022-11-15T10:11:27;9.13;;;7.38;;
58360;SDS011;44164;44.954;10.068;2022-11-15T10:13:57;9.52;;;7.20;;
58360;SDS011;44164;44.954;10.068;2022-11-15T10:27:34;9.52;;;8.00;;
58360;SDS011;44164;44.954;10.068;2022-11-15T10:30:01;7.85;;;6.97;;
58360;SDS011;44164;44.954;10.068;2022-11-15T10:32:27;8.95;;;7.50;;
58360;SDS011;44164;44.954;10.068;2022-11-15T10:34:53;9.25;;;6.13;;
58360;SDS011;44164;44.954;10.068;2022-11-15T10:37:29;7.60;;;6.55;;
58360;SDS011;44164;44.954;10.068;2022-11-15T10:40:05;8.90;;;6.85;;
58360;SDS011;44164;44.954;10.068;2022-11-15T10:42:40;7.32;;;6.60;;
58360;SDS011;44164;44.954;10.068;2022-11-15T10:48:41;7.53;;;6.50;;
58360;SDS011;44164;44.954;10.068;2022-11-15T10:50:45;8.13;;;7.10;;
58360;SDS011;44164;44.954;10.068;2022-11-15T10:53:15;8.63;;;6.77;;
58360;SDS011;44164;44.954;10.068;2022-11-15T10:55:45;8.38;;;7.47;;
58360;SDS011;44164;44.954;10.068;2022-11-15T11:01:20;9.02;;;6.72;;
58360;SDS011;44164;44.954;10.068;2022-11-15T11:09:35;8.38;;;6.70;;
58360;SDS011;44164;44.954;10.068;2022-11-15T11:12:03;9.52;;;7.53;;
58360;SDS011;44164;44.954;10.068;2022-11-15T11:14:32;8.02;;;6.65;;
58360;SDS011;44164;44.954;10.068;2022-11-15T11:17:03;8.63;;;7.00;;
58360;SDS011;44164;44.954;10.068;2022-11-15T11:22:55;7.90;;;6.68;;
58360;SDS011;44164;44.954;10.068;2022-11-15T11:25:56;8.02;;;7.13;;
58360;SDS011;44164;44.954;10.068;2022-11-15T11:28:37;8.23;;;6.43;;
58360;SDS011;44164;44.954;10.068;2022-11-15T11:31:24;9.75;;;7.15;;
58360;SDS011;44164;44.954;10.068;2022-11-15T11:47:44;7.57;;;6.60;;
58360;SDS011;44164;44.954;10.068;2022-11-15T11:50:23;8.52;;;7.05;;
58360;SDS011;44164;44.954;10.068;2022-11-15T11:55:50;9.45;;;8.35;;
58360;SDS011;44164;44.954;10.068;2022-11-15T11:58:17;8.88;;;7.63;;
58360;SDS011;44164;44.954;10.068;2022-11-15T12:00:47;8.75;;;7.30;;
58360;SDS011;44164;44.954;10.068;2022-11-15T12:09:03;8.63;;;7.40;;
58360;SDS011;44164;44.954;10.068;2022-11-15T12:11:32;9.02;;;7.97;;
58360;SDS011;44164;44.954;10.068;2022-11-15T12:14:05;8.48;;;7.57;;
58360;SDS011;44164;44.954;10.068;2022-11-15T12:16:48;10.65;;;9.15;;
58360;SDS011;44164;44.954;10.068;2022-11-15T12:19:14;10.18;;;8.80;;
58360;SDS011;44164;44.954;10.068;2022-11-15T12:21:43;9.82;;;8.18;;
58360;SDS011;44164;44.954;10.068;2022-11-15T12:24:26;10.23;;;8.02;;
58360;SDS011;44164;44.954;10.068;2022-11-15T12:27:00;9.30;;;8.13;;
58360;SDS011;44164;44.954;10.068;2022-11-15T12:29:51;10.13;;;8.40;;
58360;SDS011;44164;44.954;10.068;2022-11-15T12:34:54;9.32;;;7.90;;
58360;SDS011;44164;44.954;10.068;2022-11-15T12:45:27;9.43;;;8.43;;
58360;SDS011;44164;44.954;10.068;2022-11-15T13:06:41;9.98;;;7.80;;
58360;SDS011;44164;44.954;10.068;2022-11-15T13:11:54;11.68;;;8.13;;
58360;SDS011;44164;44.954;10.068;2022-11-15T13:17:25;8.75;;;7.53;;
58360;SDS011;44164;44.954;10.068;2022-11-15T13:27:58;6.82;;;6.10;;
58360;SDS011;44164;44.954;10.068;2022-11-15T13:30:27;7.57;;;6.70;;
58360;SDS011;44164;44.954;10.068;2022-11-15T13:32:55;8.57;;;7.68;;
58360;SDS011;44164;44.954;10.068;2022-11-15T13:35:23;11.68;;;7.07;;
58360;SDS011;44164;44.954;10.068;2022-11-15T13:40:29;8.35;;;6.35;;
58360;SDS011;44164;44.954;10.068;2022-11-15T13:43:13;7.28;;;6.32;;
58360;SDS011;44164;44.954;10.068;2022-11-15T13:46:35;7.50;;;6.32;;
58360;SDS011;44164;44.954;10.068;2022-11-15T13:48:37;8.75;;;7.10;;
58360;SDS011;44164;44.954;10.068;2022-11-15T13:51:05;8.85;;;6.45;;
58360;SDS011;44164;44.954;10.068;2022-11-15T13:53:35;8.43;;;7.40;;
58360;SDS011;44164;44.954;10.068;2022-11-15T13:56:04;7.20;;;6.25;;
58360;SDS011;44164;44.954;10.068;2022-11-15T13:58:30;7.15;;;6.30;;
58360;SDS011;44164;44.954;10.068;2022-11-15T14:01:00;7.35;;;6.22;;
58360;SDS011;44164;44.954;10.068;2022-11-15T14:03:28;6.85;;;5.78;;
58360;SDS011;44164;44.954;10.068;2022-11-15T14:06:04;7.57;;;6.30;;
58360;SDS011;44164;44.954;10.068;2022-11-15T14:08:39;7.53;;;6.13;;
58360;SDS011;44164;44.954;10.068;2022-11-15T14:11:06;7.07;;;5.57;;
58360;SDS011;44164;44.954;10.068;2022-11-15T14:13:33;8.05;;;6.72;;
58360;SDS011;44164;44.954;10.068;2022-11-15T14:16:16;8.27;;;6.65;;
58360;SDS011;44164;44.954;10.068;2022-11-15T14:18:45;7.75;;;6.45;;
58360;SDS011;44164;44.954;10.068;2022-11-15T14:21:13;7.05;;;6.25;;
58360;SDS011;44164;44.954;10.068;2022-11-15T14:23:39;7.68;;;6.88;;
58360;SDS011;44164;44.954;10.068;2022-11-15T14:26:10;9.48;;;6.60;;
58360;SDS011;44164;44.954;10.068;2022-11-15T14:29:20;7.50;;;6.65;;
58360;SDS011;44164;44.954;10.068;2022-11-15T14:31:54;8.18;;;7.18;;
58360;SDS011;44164;44.954;10.068;2022-11-15T14:34:37;8.27;;;6.97;;
58360;SDS011;44164;44.954;10.068;2022-11-15T14:37:04;7.88;;;6.68;;
58360;SDS011;44164;44.954;10.068;2022-11-15T14:39:30;7.93;;;7.13;;
58360;SDS011;44164;44.954;10.068;2022-11-15T14:41:56;8.05;;;6.93;;
58360;SDS011;44164;44.954;10.068;2022-11-15T14:44:23;7.78;;;6.38;;
58360;SDS011;44164;44.954;10.068;2022-11-15T14:46:49;8.30;;;6.70;;
58360;SDS011;44164;44.954;10.068;2022-11-15T14:49:15;8.38;;;6.80;;
58360;SDS011;44164;44.954;10.068;2022-11-15T14:51:41;8.57;;;6.63;;
58360;SDS011;44164;44.954;10.068;2022-11-15T14:54:10;7.93;;;6.95;;
58360;SDS011;44164;44.954;10.068;2022-11-15T14:56:36;7.47;;;6.55;;
58360;SDS011;44164;44.954;10.068;2022-11-15T14:59:02;6.75;;;5.97;;
58360;SDS011;44164;44.954;10.068;2022-11-15T15:01:28;10.77;;;7.38;;
58360;SDS011;44164;44.954;10.068;2022-11-15T15:03:54;8.13;;;6.07;;
58360;SDS011;44164;44.954;10.068;2022-11-15T15:06:24;9.15;;;6.53;;
58360;SDS011;44164;44.954;10.068;2022-11-15T15:08:50;10.98;;;7.28;;
58360;SDS011;44164;44.954;10.068;2022-11-15T15:13:50;7.32;;;6.45;;
58360;SDS011;44164;44.954;10.068;2022-11-15T15:16:17;11.43;;;6.93;;
58360;SDS011;44164;44.954;10.068;2022-11-15T15:18:44;7.45;;;6.65;;
58360;SDS011;44164;44.954;10.068;2022-11-15T15:21:28;7.97;;;6.22;;
58360;SDS011;44164;44.954;10.068;2022-11-15T15:23:56;8.63;;;6.80;;
58360;SDS011;44164;44.954;10.068;2022-11-15T15:26:23;11.95;;;6.95;;
58360;SDS011;44164;44.954;10.068;2022-11-15T15:28:49;9.07;;;6.97;;
58360;SDS011;44164;44.954;10.068;2022-11-15T15:31:17;8.27;;;6.97;;
58360;SDS011;44164;44.954;10.068;2022-11-15T15:33:43;11.60;;;6.60;;
58360;SDS011;44164;44.954;10.068;2022-11-15T15:36:11;7.90;;;6.78;;
58360;SDS011;44164;44.954;10.068;2022-11-15T15:38:37;8.35;;;7.43;;
58360;SDS011;44164;44.954;10.068;2022-11-15T15:41:08;10.70;;;7.65;;
58360;SDS011;44164;44.954;10.068;2022-11-15T15:43:37;10.05;;;8.32;;
58360;SDS011;44164;44.954;10.068;2022-11-15T15:46:05;9.55;;;7.75;;
58360;SDS011;44164;44.954;10.068;2022-11-15T15:48:34;10.73;;;8.20;;
58360;SDS011;44164;44.954;10.068;2022-11-15T15:51:02;11.32;;;8.75;;
58360;SDS011;44164;44.954;10.068;2022-11-15T15:53:29;10.98;;;7.97;;
58360;SDS011;44164;44.954;10.068;2022-11-15T15:55:56;13.07;;;8.98;;
58360;SDS011;44164;44.954;10.068;2022-11-15T15:58:22;12.48;;;8.38;;
58360;SDS011;44164;44.954;10.068;2022-11-15T16:00:48;8.85;;;7.43;;
58360;SDS011;44164;44.954;10.068;2022-11-15T16:03:14;11.25;;;8.25;;
58360;SDS011;44164;44.954;10.068;2022-11-15T16:05:40;13.23;;;8.60;;
58360;SDS011;44164;44.954;10.068;2022-11-15T16:08:10;12.35;;;8.48;;
58360;SDS011;44164;44.954;10.068;2022-11-15T16:10:47;11.60;;;7.85;;
58360;SDS011;44164;44.954;10.068;2022-11-15T16:13:14;10.82;;;8.02;;
58360;SDS011;44164;44.954;10.068;2022-11-15T16:15:40;13.10;;;8.43;;
58360;SDS011;44164;44.954;10.068;2022-11-15T16:18:12;9.85;;;8.10;;
58360;SDS011;44164;44.954;10.068;2022-11-15T16:20:42;11.52;;;8.15;;
58360;SDS011;44164;44.954;10.068;2022-11-15T16:23:13;15.48;;;8.77;;
58360;SDS011;44164;44.954;10.068;2022-11-15T16:25:47;9.63;;;7.97;;
58360;SDS011;44164;44.954;10.068;2022-11-15T16:28:18;11.82;;;7.80;;
58360;SDS011;44164;44.954;10.068;2022-11-15T16:30:45;13.63;;;7.82;;
