sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T00:02:24;51.97;43.63;60.44;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T00:05:08;53.96;46.32;66.67;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T00:07:53;54.81;45.52;67.55;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T00:10:37;52.76;43.88;63.79;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T00:13:22;54.37;44.94;66.90;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T00:16:08;52.47;44.48;62.81;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T00:18:54;53.92;45.34;65.08;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T00:21:39;52.08;44.58;63.98;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T00:24:23;51.21;44.23;58.28;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T00:27:08;52.41;43.75;60.57;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T00:29:52;52.04;44.62;62.80;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T00:32:37;52.11;43.95;67.28;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T00:35:22;51.98;44.18;61.72;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T00:38:07;52.40;45.77;63.91;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T00:40:51;51.36;42.39;60.94;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T00:43:36;52.86;44.03;65.44;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T00:46:20;51.80;44.18;60.28;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T00:49:05;51.88;44.27;62.91;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T00:51:49;52.56;44.97;62.41;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T00:54:33;53.03;44.20;66.22;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T00:57:18;52.87;45.57;64.30;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T01:00:03;52.39;44.26;64.94;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T01:02:47;51.99;43.46;58.89;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T01:05:32;52.98;44.72;62.91;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T01:08:16;52.69;44.98;59.66;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T01:11:09;52.97;45.39;62.62;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T01:13:55;51.55;44.17;60.47;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T01:16:39;52.64;44.42;65.06;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T01:19:24;52.04;44.43;70.27;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T01:22:08;52.94;44.17;63.19;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T01:24:52;51.69;44.70;64.38;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T01:27:39;51.40;43.00;61.73;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T01:30:23;51.39;44.30;61.27;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T01:33:07;53.37;45.67;72.72;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T01:35:52;52.14;44.19;72.17;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T01:38:36;53.09;43.76;69.49;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T01:41:29;51.75;44.32;61.19;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T01:44:51;50.19;42.41;62.57;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T01:47:43;51.65;42.62;66.98;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T01:50:31;52.48;42.41;65.55;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T01:53:19;50.64;43.79;63.58;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T01:56:10;50.96;43.82;58.69;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T01:58:59;51.35;42.92;61.46;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T02:01:46;52.05;43.31;62.67;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T02:04:46;51.54;43.61;60.82;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T02:07:34;52.94;43.88;67.43;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T02:10:23;52.04;43.94;64.83;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T02:13:08;53.16;43.37;64.45;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T02:19:37;53.60;46.31;65.00;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T02:32:06;56.07;44.51;73.66;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T02:38:29;54.55;45.41;66.48;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T02:41:25;53.25;43.82;62.35;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T02:44:30;54.80;46.00;65.24;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T02:47:19;54.94;45.49;67.27;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T02:50:10;52.20;44.82;65.04;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T02:52:57;53.50;46.12;66.67;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T02:55:46;55.16;46.09;68.23;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T03:06:09;52.43;44.22;66.48;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T03:09:11;55.14;46.47;72.65;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T03:15:38;54.59;46.78;62.82;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T03:18:50;54.16;46.94;64.75;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T03:21:39;56.34;48.98;64.94;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T03:24:29;58.49;48.40;73.48;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T03:27:22;64.60;50.72;78.03;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T03:30:09;65.51;56.61;74.98;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T03:32:57;64.14;50.55;77.40;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T03:35:45;64.49;54.34;76.90;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T03:38:34;63.26;50.44;78.87;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T03:41:28;60.63;49.13;81.19;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T03:47:59;56.14;48.50;71.35;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T03:50:47;56.63;47.35;70.97;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T03:53:32;57.51;48.99;70.87;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T03:56:16;58.45;49.99;84.36;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T03:59:01;58.21;49.01;72.88;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T04:01:45;58.03;50.18;68.33;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T04:04:29;57.30;48.10;67.56;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T04:07:14;57.65;49.90;64.31;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T04:09:58;58.26;49.62;68.35;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T04:12:49;58.06;48.80;70.06;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T04:15:34;57.16;48.51;65.52;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T04:18:19;60.32;47.53;83.31;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T04:21:04;58.59;50.97;74.50;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T04:24:21;59.01;50.99;74.17;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T04:27:05;59.06;50.77;76.69;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T04:29:50;58.97;52.27;68.27;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T04:32:34;59.04;51.18;68.50;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T04:35:18;58.54;50.95;67.32;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T04:38:06;59.32;51.15;67.79;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T04:40:51;58.77;51.85;66.62;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T04:43:36;59.22;51.17;71.17;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T04:46:21;60.85;51.68;73.31;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T04:49:06;60.15;52.62;70.06;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T04:51:53;59.64;51.67;67.58;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T04:54:37;60.66;52.32;74.41;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T04:57:22;60.39;51.75;74.29;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T05:00:10;60.57;52.10;69.70;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T05:03:03;62.39;54.25;71.32;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T05:06:22;61.49;53.35;72.24;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T05:09:07;60.10;52.71;70.79;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T05:11:51;60.24;51.04;73.29;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T05:14:36;64.11;53.69;78.54;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T05:17:20;60.61;53.69;70.65;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T05:20:05;63.03;53.43;84.50;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T05:22:49;63.81;52.96;76.94;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T05:25:36;62.07;53.08;78.09;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T05:28:20;62.95;54.77;72.98;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T05:31:11;62.27;54.98;73.78;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T05:33:59;61.45;54.19;68.66;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T05:36:45;61.65;54.70;70.44;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T05:39:30;62.47;54.20;70.39;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T05:42:16;61.56;54.42;68.97;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T05:45:05;62.24;53.71;71.57;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T05:47:53;62.39;54.02;70.58;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T05:50:43;62.73;54.93;74.68;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T05:53:30;62.60;55.93;71.36;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T05:56:15;61.69;55.23;68.97;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T05:59:00;65.47;53.18;80.44;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T06:01:45;62.78;53.67;73.34;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T06:04:30;62.58;55.17;77.77;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T06:07:14;65.39;54.32;81.01;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T06:09:58;66.02;56.93;83.02;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T06:12:43;64.75;56.87;74.52;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T06:15:27;65.01;55.86;76.53;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T06:18:12;66.01;57.56;73.60;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T06:20:59;64.98;57.50;77.74;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T06:23:44;65.53;56.73;79.78;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T06:26:28;66.64;56.12;78.89;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T06:29:12;66.21;55.26;76.20;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T06:31:56;64.89;55.30;80.44;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T06:34:41;64.50;56.06;77.99;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T06:37:25;62.22;54.62;71.39;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T06:40:10;63.95;54.38;81.81;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T06:43:00;61.40;54.10;70.52;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T06:45:44;62.65;53.14;79.27;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T06:48:31;61.13;54.35;67.78;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T06:51:15;63.79;55.01;77.75;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T06:53:59;62.09;54.79;70.13;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T06:56:44;64.15;55.63;76.95;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T06:59:28;62.12;55.08;71.80;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T07:02:13;61.94;54.31;72.18;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T07:04:58;62.25;53.72;74.10;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T07:07:42;63.64;53.87;86.25;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T07:10:28;63.48;55.20;75.66;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T07:13:12;63.46;56.25;74.35;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T07:15:57;61.81;54.81;72.41;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T07:18:41;61.92;54.92;69.54;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T07:21:25;65.23;56.01;73.65;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T07:24:09;63.59;56.09;74.06;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T07:26:53;64.56;56.98;73.79;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T07:29:38;67.69;56.55;79.88;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T07:32:22;63.27;55.81;78.78;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T07:35:14;65.78;55.81;86.40;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T07:38:03;68.20;59.21;79.85;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T07:40:57;63.46;55.95;74.75;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T07:43:42;65.71;57.18;77.35;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T07:46:26;65.28;57.03;85.63;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T07:49:10;62.98;56.56;73.02;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T07:52:13;65.24;53.99;90.82;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T07:54:57;64.03;56.41;74.53;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T07:57:42;64.81;55.04;75.40;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T08:00:26;62.92;53.71;79.71;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T08:03:18;66.36;54.93;78.53;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T08:06:03;63.64;53.62;83.18;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T08:08:47;64.72;55.73;77.64;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T08:11:32;65.07;54.63;78.24;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T08:14:16;63.89;54.04;74.58;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T08:17:01;63.98;53.99;75.11;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T08:19:46;64.07;55.56;76.10;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T08:22:30;61.15;53.31;70.14;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T08:25:15;65.44;54.09;79.72;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T08:28:03;63.05;54.38;75.52;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T08:30:48;63.24;55.03;73.16;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T08:33:35;63.13;55.80;73.70;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T08:36:20;65.45;55.15;78.24;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T08:39:04;65.05;54.83;75.41;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T08:41:49;65.47;58.12;76.21;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T08:44:33;63.39;55.32;70.72;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T08:47:17;64.92;54.23;81.62;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T08:50:01;63.76;54.22;73.27;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T08:52:46;66.20;56.00;80.12;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T08:55:32;62.70;54.95;72.83;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T08:58:16;61.92;53.45;74.06;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T09:01:00;61.10;53.41;70.83;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T09:03:45;61.16;52.96;74.36;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T09:06:30;61.29;54.06;76.33;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T09:09:14;64.01;54.76;75.60;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T09:11:59;62.63;53.09;81.65;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T09:14:44;66.83;56.78;79.22;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T09:17:30;67.24;58.03;75.70;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T09:20:15;65.79;57.53;74.15;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T09:23:05;62.39;52.80;84.11;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T09:25:49;64.30;53.67;79.87;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T09:28:36;62.56;54.33;88.14;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T09:31:22;61.90;54.08;71.73;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T09:34:06;66.38;54.84;79.71;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T09:36:52;62.99;54.44;72.24;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T09:39:36;62.48;52.83;71.37;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T09:42:35;65.16;56.80;78.33;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T09:45:42;66.75;57.40;78.41;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T09:48:48;65.11;56.97;86.05;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T09:51:39;64.00;56.73;70.72;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T09:54:39;62.75;54.99;78.05;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T09:57:16;64.21;56.23;77.80;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T10:03:16;62.60;55.60;70.98;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T10:05:47;65.37;56.23;79.82;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T10:11:17;64.08;56.19;72.90;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T10:13:47;65.70;58.66;71.96;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T10:16:57;63.98;56.53;74.04;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T10:19:57;64.21;56.60;77.60;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T10:22:45;63.55;55.55;80.35;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T10:25:26;63.67;56.52;73.69;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T10:30:45;62.75;54.88;74.17;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T10:33:38;63.04;55.85;74.77;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T10:41:17;65.82;56.01;80.43;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T10:43:44;63.05;55.02;75.20;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T10:46:22;66.16;55.40;85.48;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T10:48:49;61.90;54.36;68.54;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T10:51:27;63.52;55.17;79.00;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T10:54:00;62.98;56.04;77.07;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T10:56:27;63.20;54.67;80.13;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T10:58:57;62.05;55.39;75.14;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T11:01:27;62.89;55.72;75.44;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T11:04:04;61.90;55.14;74.59;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T11:06:53;67.04;55.42;79.14;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T11:09:34;61.82;55.41;74.83;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T11:12:03;61.99;55.38;74.22;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T11:14:33;63.83;56.04;71.99;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T11:17:42;63.11;54.95;74.89;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T11:20:46;62.41;54.28;76.95;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T11:26:45;62.75;54.42;79.23;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T11:29:38;63.37;57.09;80.09;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T11:35:30;65.17;57.08;88.12;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T11:38:30;64.71;57.34;78.38;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T11:41:16;64.36;57.83;74.06;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T11:47:18;62.41;56.58;72.31;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T11:50:15;66.48;54.45;82.98;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T11:52:58;63.22;56.48;81.05;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T11:55:33;65.79;56.60;85.11;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T11:58:29;61.86;55.46;73.53;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T12:04:01;65.25;54.11;75.86;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T12:06:41;63.07;54.87;73.37;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T12:12:21;64.05;54.83;75.46;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T12:14:55;62.09;54.51;69.68;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T12:17:26;64.80;55.09;79.75;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T12:19:59;66.67;56.40;77.15;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T12:23:19;63.87;55.61;84.18;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T12:26:00;62.92;56.15;71.18;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T12:29:01;67.19;57.51;80.78;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T12:34:13;64.85;57.62;72.47;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T12:36:43;63.09;57.17;72.52;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T12:39:12;63.00;55.66;76.87;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T12:47:23;65.92;57.73;81.23;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T12:49:54;63.31;57.15;73.18;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T12:59:00;61.36;54.61;76.41;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T13:17:49;64.47;55.61;77.07;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T13:33:20;69.47;55.13;83.71;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T13:35:50;61.90;54.45;73.69;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T13:38:40;63.85;57.10;75.38;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T13:41:28;65.84;56.06;77.92;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T13:43:56;62.45;54.96;76.59;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T13:46:32;62.43;54.35;74.11;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T13:49:07;61.87;55.78;68.86;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T13:51:47;67.67;55.85;82.18;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T13:54:29;70.20;56.49;84.88;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T13:57:01;63.95;54.63;76.44;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T13:59:32;63.87;55.57;75.03;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T14:02:12;62.37;53.64;71.90;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T14:04:49;62.35;53.80;74.90;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T14:07:22;71.26;54.14;87.72;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T14:09:52;65.80;53.62;80.86;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T14:12:51;69.90;54.84;86.18;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T14:15:36;60.15;53.94;71.36;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T14:18:04;62.24;55.41;75.23;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T14:20:39;67.67;54.14;83.12;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T14:23:25;68.76;54.70;87.71;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T14:25:54;65.04;54.73;80.90;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T14:30:53;65.08;55.69;77.44;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-15T14:33:38;64.44;56.67;82.21;;
