sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75187;PMS7003;63762;51.334;22.108;2022-11-15T00:05:55;4;4;3
75187;PMS7003;63762;51.334;22.108;2022-11-15T00:16:03;5;4;3
75187;PMS7003;63762;51.334;22.108;2022-11-15T00:26:12;7;6;3
75187;PMS7003;63762;51.334;22.108;2022-11-15T00:36:15;13;6;3
75187;PMS7003;63762;51.334;22.108;2022-11-15T00:46:22;4;3;1
75187;PMS7003;63762;51.334;22.108;2022-11-15T00:56:29;5;5;2
75187;PMS7003;63762;51.334;22.108;2022-11-15T01:06:36;2;2;2
75187;PMS7003;63762;51.334;22.108;2022-11-15T01:16:43;9;7;3
75187;PMS7003;63762;51.334;22.108;2022-11-15T01:26:51;6;2;1
75187;PMS7003;63762;51.334;22.108;2022-11-15T01:36:58;3;3;2
75187;PMS7003;63762;51.334;22.108;2022-11-15T01:57:14;8;4;1
75187;PMS7003;63762;51.334;22.108;2022-11-15T02:07:19;4;4;3
75187;PMS7003;63762;51.334;22.108;2022-11-15T02:17:32;3;3;2
75187;PMS7003;63762;51.334;22.108;2022-11-15T02:37:53;7;3;1
75187;PMS7003;63762;51.334;22.108;2022-11-15T02:47:57;6;5;3
75187;PMS7003;63762;51.334;22.108;2022-11-15T02:58:06;2;1;0
75187;PMS7003;63762;51.334;22.108;2022-11-15T03:18:29;6;6;4
75187;PMS7003;63762;51.334;22.108;2022-11-15T03:28:36;2;0;0
75187;PMS7003;63762;51.334;22.108;2022-11-15T03:38:43;3;3;1
75187;PMS7003;63762;51.334;22.108;2022-11-15T03:58:54;3;3;1
75187;PMS7003;63762;51.334;22.108;2022-11-15T04:08:56;3;3;2
75187;PMS7003;63762;51.334;22.108;2022-11-15T04:18:57;2;0;0
75187;PMS7003;63762;51.334;22.108;2022-11-15T04:29:10;1;1;0
75187;PMS7003;63762;51.334;22.108;2022-11-15T04:39:23;7;2;1
75187;PMS7003;63762;51.334;22.108;2022-11-15T04:49:24;2;2;1
75187;PMS7003;63762;51.334;22.108;2022-11-15T04:59:25;4;4;2
75187;PMS7003;63762;51.334;22.108;2022-11-15T05:09:27;4;4;2
75187;PMS7003;63762;51.334;22.108;2022-11-15T05:19:35;0;0;0
75187;PMS7003;63762;51.334;22.108;2022-11-15T05:29:42;4;2;1
75187;PMS7003;63762;51.334;22.108;2022-11-15T05:39:49;5;3;2
75187;PMS7003;63762;51.334;22.108;2022-11-15T05:49:56;5;2;1
75187;PMS7003;63762;51.334;22.108;2022-11-15T06:00:04;14;2;1
75187;PMS7003;63762;51.334;22.108;2022-11-15T06:10:10;2;1;1
75187;PMS7003;63762;51.334;22.108;2022-11-15T06:20:17;0;0;0
75187;PMS7003;63762;51.334;22.108;2022-11-15T06:30:25;2;2;1
75187;PMS7003;63762;51.334;22.108;2022-11-15T06:40:35;2;0;0
75187;PMS7003;63762;51.334;22.108;2022-11-15T06:50:39;1;1;0
75187;PMS7003;63762;51.334;22.108;2022-11-15T07:00:46;1;1;0
75187;PMS7003;63762;51.334;22.108;2022-11-15T07:10:53;0;0;0
75187;PMS7003;63762;51.334;22.108;2022-11-15T07:21:01;0;0;0
75187;PMS7003;63762;51.334;22.108;2022-11-15T07:31:08;2;2;0
75187;PMS7003;63762;51.334;22.108;2022-11-15T07:41:14;3;0;0
75187;PMS7003;63762;51.334;22.108;2022-11-15T07:51:22;0;0;0
75187;PMS7003;63762;51.334;22.108;2022-11-15T08:01:29;0;0;0
75187;PMS7003;63762;51.334;22.108;2022-11-15T08:11:36;2;0;0
75187;PMS7003;63762;51.334;22.108;2022-11-15T08:21:43;1;1;0
75187;PMS7003;63762;51.334;22.108;2022-11-15T08:31:50;2;1;0
75187;PMS7003;63762;51.334;22.108;2022-11-15T08:41:57;0;0;0
75187;PMS7003;63762;51.334;22.108;2022-11-15T08:52:05;0;0;0
75187;PMS7003;63762;51.334;22.108;2022-11-15T09:02:12;1;1;0
75187;PMS7003;63762;51.334;22.108;2022-11-15T09:12:19;5;1;0
75187;PMS7003;63762;51.334;22.108;2022-11-15T09:22:26;2;2;2
75187;PMS7003;63762;51.334;22.108;2022-11-15T09:32:33;1;1;1
75187;PMS7003;63762;51.334;22.108;2022-11-15T09:52:54;1;0;0
75187;PMS7003;63762;51.334;22.108;2022-11-15T10:02:58;3;1;0
75187;PMS7003;63762;51.334;22.108;2022-11-15T10:23:20;1;0;0
75187;PMS7003;63762;51.334;22.108;2022-11-15T10:43:34;4;4;1
75187;PMS7003;63762;51.334;22.108;2022-11-15T10:53:44;5;3;1
75187;PMS7003;63762;51.334;22.108;2022-11-15T11:03:45;3;3;1
75187;PMS7003;63762;51.334;22.108;2022-11-15T11:13:59;1;1;0
75187;PMS7003;63762;51.334;22.108;2022-11-15T11:24:09;4;4;2
75187;PMS7003;63762;51.334;22.108;2022-11-15T12:05:22;5;5;3
75187;PMS7003;63762;51.334;22.108;2022-11-15T12:15:18;4;4;3
75187;PMS7003;63762;51.334;22.108;2022-11-15T12:35:40;6;6;4
75187;PMS7003;63762;51.334;22.108;2022-11-15T12:45:43;7;7;4
75187;PMS7003;63762;51.334;22.108;2022-11-15T12:55:46;11;8;5
75187;PMS7003;63762;51.334;22.108;2022-11-15T13:05:58;7;5;2
75187;PMS7003;63762;51.334;22.108;2022-11-15T13:16:01;4;4;2
75187;PMS7003;63762;51.334;22.108;2022-11-15T13:36:20;5;5;3
75187;PMS7003;63762;51.334;22.108;2022-11-15T13:46:27;5;4;3
75187;PMS7003;63762;51.334;22.108;2022-11-15T13:56:30;24;20;13
75187;PMS7003;63762;51.334;22.108;2022-11-15T14:06:33;35;25;15
75187;PMS7003;63762;51.334;22.108;2022-11-15T14:16:44;5;4;2
75187;PMS7003;63762;51.334;22.108;2022-11-15T14:26:47;5;5;4
75187;PMS7003;63762;51.334;22.108;2022-11-15T14:36:49;9;9;6
75187;PMS7003;63762;51.334;22.108;2022-11-15T14:46:50;18;14;9
75187;PMS7003;63762;51.334;22.108;2022-11-15T14:56:51;27;21;13
75187;PMS7003;63762;51.334;22.108;2022-11-15T15:06:52;15;14;9
75187;PMS7003;63762;51.334;22.108;2022-11-15T15:16:53;21;15;9
75187;PMS7003;63762;51.334;22.108;2022-11-15T15:26:54;44;36;21
75187;PMS7003;63762;51.334;22.108;2022-11-15T15:47:10;32;27;16
75187;PMS7003;63762;51.334;22.108;2022-11-15T15:57:13;33;28;16
75187;PMS7003;63762;51.334;22.108;2022-11-15T16:07:20;30;22;13
75187;PMS7003;63762;51.334;22.108;2022-11-15T16:17:25;11;10;7
75187;PMS7003;63762;51.334;22.108;2022-11-15T16:27:28;17;10;6
75187;PMS7003;63762;51.334;22.108;2022-11-15T16:37:32;15;10;5
75187;PMS7003;63762;51.334;22.108;2022-11-15T16:47:39;19;15;9
75187;PMS7003;63762;51.334;22.108;2022-11-15T16:57:47;32;23;12
75187;PMS7003;63762;51.334;22.108;2022-11-15T17:07:54;18;17;11
75187;PMS7003;63762;51.334;22.108;2022-11-15T17:18:01;14;13;8
75187;PMS7003;63762;51.334;22.108;2022-11-15T17:28:08;8;7;5
75187;PMS7003;63762;51.334;22.108;2022-11-15T17:38:15;6;3;2
75187;PMS7003;63762;51.334;22.108;2022-11-15T17:48:22;13;11;7
75187;PMS7003;63762;51.334;22.108;2022-11-15T17:58:30;7;7;4
75187;PMS7003;63762;51.334;22.108;2022-11-15T18:08:37;16;13;8
75187;PMS7003;63762;51.334;22.108;2022-11-15T18:18:44;13;9;5
75187;PMS7003;63762;51.334;22.108;2022-11-15T18:28:51;9;9;5
75187;PMS7003;63762;51.334;22.108;2022-11-15T18:38:59;12;8;5
75187;PMS7003;63762;51.334;22.108;2022-11-15T18:49:05;6;5;4
75187;PMS7003;63762;51.334;22.108;2022-11-15T18:59:12;19;14;9
75187;PMS7003;63762;51.334;22.108;2022-11-15T19:09:20;8;5;3
75187;PMS7003;63762;51.334;22.108;2022-11-15T19:19:26;6;6;4
75187;PMS7003;63762;51.334;22.108;2022-11-15T19:29:34;8;7;6
75187;PMS7003;63762;51.334;22.108;2022-11-15T19:39:41;9;4;3
75187;PMS7003;63762;51.334;22.108;2022-11-15T19:49:48;9;7;5
75187;PMS7003;63762;51.334;22.108;2022-11-15T19:59:55;8;6;5
75187;PMS7003;63762;51.334;22.108;2022-11-15T20:13:11;12;10;6
75187;PMS7003;63762;51.334;22.108;2022-11-15T20:23:17;11;11;7
75187;PMS7003;63762;51.334;22.108;2022-11-15T20:33:25;19;14;6
75187;PMS7003;63762;51.334;22.108;2022-11-15T20:43:32;14;11;7
75187;PMS7003;63762;51.334;22.108;2022-11-15T20:53:39;6;6;4
75187;PMS7003;63762;51.334;22.108;2022-11-15T21:03:46;11;7;5
75187;PMS7003;63762;51.334;22.108;2022-11-15T21:13:53;9;6;4
75187;PMS7003;63762;51.334;22.108;2022-11-15T21:24:04;5;3;1
75187;PMS7003;63762;51.334;22.108;2022-11-15T21:34:08;12;9;5
75187;PMS7003;63762;51.334;22.108;2022-11-15T21:44:15;5;4;3
75187;PMS7003;63762;51.334;22.108;2022-11-15T21:54:22;6;4;2
75187;PMS7003;63762;51.334;22.108;2022-11-15T22:04:29;5;5;3
75187;PMS7003;63762;51.334;22.108;2022-11-15T22:14:36;5;2;1
75187;PMS7003;63762;51.334;22.108;2022-11-15T22:24:43;7;6;4
75187;PMS7003;63762;51.334;22.108;2022-11-15T22:34:50;3;3;2
75187;PMS7003;63762;51.334;22.108;2022-11-15T22:44:57;6;3;1
75187;PMS7003;63762;51.334;22.108;2022-11-15T22:55:05;0;0;0
75187;PMS7003;63762;51.334;22.108;2022-11-15T23:05:12;3;1;1
75187;PMS7003;63762;51.334;22.108;2022-11-15T23:15:19;4;3;1
75187;PMS7003;63762;51.334;22.108;2022-11-15T23:25:26;3;3;1
75187;PMS7003;63762;51.334;22.108;2022-11-15T23:35:33;5;5;2
75187;PMS7003;63762;51.334;22.108;2022-11-15T23:45:40;2;2;1
