sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66473;BMP280;53291;51.680;8.344;2022-11-15T00:00:51;100229.97;;;9.22
66473;BMP280;53291;51.680;8.344;2022-11-15T00:03:19;100226.50;;;9.23
66473;BMP280;53291;51.680;8.344;2022-11-15T00:05:44;100221.03;;;9.28
66473;BMP280;53291;51.680;8.344;2022-11-15T00:08:10;100219.16;;;9.40
66473;BMP280;53291;51.680;8.344;2022-11-15T00:10:36;100219.31;;;9.48
66473;BMP280;53291;51.680;8.344;2022-11-15T00:13:09;100216.66;;;9.59
66473;BMP280;53291;51.680;8.344;2022-11-15T00:15:36;100215.19;;;9.66
66473;BMP280;53291;51.680;8.344;2022-11-15T00:18:02;100217.22;;;9.72
66473;BMP280;53291;51.680;8.344;2022-11-15T00:20:27;100210.25;;;9.74
66473;BMP280;53291;51.680;8.344;2022-11-15T00:22:53;100214.56;;;9.74
66473;BMP280;53291;51.680;8.344;2022-11-15T00:25:18;100212.13;;;9.72
66473;BMP280;53291;51.680;8.344;2022-11-15T00:27:43;100209.56;;;9.72
66473;BMP280;53291;51.680;8.344;2022-11-15T00:30:10;100203.66;;;9.72
66473;BMP280;53291;51.680;8.344;2022-11-15T00:32:36;100206.34;;;9.70
66473;BMP280;53291;51.680;8.344;2022-11-15T00:35:01;100203.91;;;9.69
66473;BMP280;53291;51.680;8.344;2022-11-15T00:37:26;100198.78;;;9.69
66473;BMP280;53291;51.680;8.344;2022-11-15T00:39:52;100191.81;;;9.71
66473;BMP280;53291;51.680;8.344;2022-11-15T00:42:17;100192.09;;;9.77
66473;BMP280;53291;51.680;8.344;2022-11-15T00:44:42;100193.19;;;9.84
66473;BMP280;53291;51.680;8.344;2022-11-15T00:47:07;100195.59;;;9.86
66473;BMP280;53291;51.680;8.344;2022-11-15T00:49:33;100194.22;;;9.91
66473;BMP280;53291;51.680;8.344;2022-11-15T00:51:58;100194.41;;;9.90
66473;BMP280;53291;51.680;8.344;2022-11-15T00:54:23;100193.75;;;9.88
66473;BMP280;53291;51.680;8.344;2022-11-15T00:56:49;100189.13;;;9.91
66473;BMP280;53291;51.680;8.344;2022-11-15T00:59:14;100186.56;;;9.91
66473;BMP280;53291;51.680;8.344;2022-11-15T01:01:39;100188.75;;;9.96
66473;BMP280;53291;51.680;8.344;2022-11-15T01:04:05;100179.47;;;9.95
66473;BMP280;53291;51.680;8.344;2022-11-15T01:06:31;100171.00;;;10.04
66473;BMP280;53291;51.680;8.344;2022-11-15T01:08:56;100163.34;;;10.04
66473;BMP280;53291;51.680;8.344;2022-11-15T01:11:21;100157.53;;;10.02
66473;BMP280;53291;51.680;8.344;2022-11-15T01:13:46;100159.03;;;10.04
66473;BMP280;53291;51.680;8.344;2022-11-15T01:16:14;100162.28;;;10.07
66473;BMP280;53291;51.680;8.344;2022-11-15T01:18:41;100160.91;;;10.02
66473;BMP280;53291;51.680;8.344;2022-11-15T01:21:09;100160.22;;;10.00
66473;BMP280;53291;51.680;8.344;2022-11-15T01:23:35;100157.81;;;9.99
66473;BMP280;53291;51.680;8.344;2022-11-15T01:26:02;100152.84;;;9.97
66473;BMP280;53291;51.680;8.344;2022-11-15T01:28:35;100154.59;;;9.97
66473;BMP280;53291;51.680;8.344;2022-11-15T01:31:01;100152.84;;;9.97
66473;BMP280;53291;51.680;8.344;2022-11-15T01:33:28;100159.03;;;9.95
66473;BMP280;53291;51.680;8.344;2022-11-15T01:35:54;100154.22;;;9.82
66473;BMP280;53291;51.680;8.344;2022-11-15T01:38:20;100162.38;;;9.76
66473;BMP280;53291;51.680;8.344;2022-11-15T01:40:45;100166.41;;;9.69
66473;BMP280;53291;51.680;8.344;2022-11-15T01:43:32;100158.75;;;9.59
66473;BMP280;53291;51.680;8.344;2022-11-15T01:46:06;100159.41;;;9.52
66473;BMP280;53291;51.680;8.344;2022-11-15T01:48:35;100162.91;;;9.51
66473;BMP280;53291;51.680;8.344;2022-11-15T01:51:06;100154.16;;;9.44
66473;BMP280;53291;51.680;8.344;2022-11-15T01:53:33;100156.31;;;9.39
66473;BMP280;53291;51.680;8.344;2022-11-15T01:56:02;100159.13;;;9.36
66473;BMP280;53291;51.680;8.344;2022-11-15T01:58:29;100151.97;;;9.30
66473;BMP280;53291;51.680;8.344;2022-11-15T02:00:54;100149.00;;;9.24
66473;BMP280;53291;51.680;8.344;2022-11-15T02:03:22;100145.91;;;9.21
66473;BMP280;53291;51.680;8.344;2022-11-15T02:05:50;100147.94;;;9.17
66473;BMP280;53291;51.680;8.344;2022-11-15T02:08:16;100141.19;;;9.07
66473;BMP280;53291;51.680;8.344;2022-11-15T02:10:46;100140.63;;;9.03
66473;BMP280;53291;51.680;8.344;2022-11-15T02:13:13;100145.59;;;9.05
66473;BMP280;53291;51.680;8.344;2022-11-15T02:15:48;100137.38;;;8.92
66473;BMP280;53291;51.680;8.344;2022-11-15T02:18:32;100137.38;;;8.92
66473;BMP280;53291;51.680;8.344;2022-11-15T02:26:24;100135.44;;;9.14
66473;BMP280;53291;51.680;8.344;2022-11-15T02:29:02;100131.41;;;9.21
66473;BMP280;53291;51.680;8.344;2022-11-15T02:32:30;100139.91;;;9.32
66473;BMP280;53291;51.680;8.344;2022-11-15T02:35:00;100135.75;;;9.40
66473;BMP280;53291;51.680;8.344;2022-11-15T02:40:04;100135.09;;;9.57
66473;BMP280;53291;51.680;8.344;2022-11-15T02:42:44;100133.78;;;9.63
66473;BMP280;53291;51.680;8.344;2022-11-15T02:45:35;100129.59;;;9.62
66473;BMP280;53291;51.680;8.344;2022-11-15T02:48:02;100120.22;;;9.62
66473;BMP280;53291;51.680;8.344;2022-11-15T02:50:29;100121.41;;;9.58
66473;BMP280;53291;51.680;8.344;2022-11-15T02:52:56;100111.84;;;9.51
66473;BMP280;53291;51.680;8.344;2022-11-15T02:55:41;100109.03;;;9.44
66473;BMP280;53291;51.680;8.344;2022-11-15T02:58:29;100103.91;;;9.35
66473;BMP280;53291;51.680;8.344;2022-11-15T03:03:59;100101.47;;;9.23
66473;BMP280;53291;51.680;8.344;2022-11-15T03:09:19;100108.31;;;9.13
66473;BMP280;53291;51.680;8.344;2022-11-15T03:11:50;100107.78;;;9.10
66473;BMP280;53291;51.680;8.344;2022-11-15T03:14:21;100100.25;;;9.08
66473;BMP280;53291;51.680;8.344;2022-11-15T03:19:46;100101.47;;;9.14
66473;BMP280;53291;51.680;8.344;2022-11-15T03:22:18;100104.13;;;9.12
66473;BMP280;53291;51.680;8.344;2022-11-15T03:24:47;100097.19;;;9.14
66473;BMP280;53291;51.680;8.344;2022-11-15T03:27:17;100097.44;;;9.21
66473;BMP280;53291;51.680;8.344;2022-11-15T03:29:52;100096.81;;;9.29
66473;BMP280;53291;51.680;8.344;2022-11-15T03:32:23;100098.69;;;9.36
66473;BMP280;53291;51.680;8.344;2022-11-15T03:35:29;100098.97;;;9.43
66473;BMP280;53291;51.680;8.344;2022-11-15T03:38:15;100096.94;;;9.46
66473;BMP280;53291;51.680;8.344;2022-11-15T03:40:45;100097.34;;;9.51
66473;BMP280;53291;51.680;8.344;2022-11-15T03:46:13;100094.38;;;9.66
66473;BMP280;53291;51.680;8.344;2022-11-15T03:48:49;100097.09;;;9.74
66473;BMP280;53291;51.680;8.344;2022-11-15T03:51:16;100097.22;;;9.82
66473;BMP280;53291;51.680;8.344;2022-11-15T03:53:41;100097.63;;;9.87
66473;BMP280;53291;51.680;8.344;2022-11-15T03:56:07;100095.28;;;9.93
66473;BMP280;53291;51.680;8.344;2022-11-15T03:58:32;100087.75;;;10.01
66473;BMP280;53291;51.680;8.344;2022-11-15T04:00:57;100091.13;;;10.12
66473;BMP280;53291;51.680;8.344;2022-11-15T04:03:24;100086.09;;;10.20
66473;BMP280;53291;51.680;8.344;2022-11-15T04:05:50;100093.88;;;10.28
66473;BMP280;53291;51.680;8.344;2022-11-15T04:08:15;100090.50;;;10.37
66473;BMP280;53291;51.680;8.344;2022-11-15T04:10:41;100084.66;;;10.44
66473;BMP280;53291;51.680;8.344;2022-11-15T04:13:06;100091.25;;;10.57
66473;BMP280;53291;51.680;8.344;2022-11-15T04:15:31;100084.84;;;10.70
66473;BMP280;53291;51.680;8.344;2022-11-15T04:17:57;100084.38;;;10.84
66473;BMP280;53291;51.680;8.344;2022-11-15T04:20:24;100085.81;;;10.87
66473;BMP280;53291;51.680;8.344;2022-11-15T04:23:11;100088.09;;;10.90
66473;BMP280;53291;51.680;8.344;2022-11-15T04:25:56;100088.56;;;11.03
66473;BMP280;53291;51.680;8.344;2022-11-15T04:28:23;100091.56;;;11.16
66473;BMP280;53291;51.680;8.344;2022-11-15T04:30:48;100094.06;;;11.26
66473;BMP280;53291;51.680;8.344;2022-11-15T04:33:14;100094.44;;;11.31
66473;BMP280;53291;51.680;8.344;2022-11-15T04:35:40;100093.97;;;11.36
66473;BMP280;53291;51.680;8.344;2022-11-15T04:38:08;100094.47;;;11.39
66473;BMP280;53291;51.680;8.344;2022-11-15T04:40:34;100087.34;;;11.43
66473;BMP280;53291;51.680;8.344;2022-11-15T04:42:59;100090.78;;;11.51
66473;BMP280;53291;51.680;8.344;2022-11-15T04:45:25;100098.66;;;11.58
66473;BMP280;53291;51.680;8.344;2022-11-15T04:47:50;100093.88;;;11.63
66473;BMP280;53291;51.680;8.344;2022-11-15T04:50:16;100089.13;;;11.68
66473;BMP280;53291;51.680;8.344;2022-11-15T04:52:44;100091.91;;;11.75
66473;BMP280;53291;51.680;8.344;2022-11-15T04:55:14;100090.81;;;11.77
66473;BMP280;53291;51.680;8.344;2022-11-15T04:57:40;100086.34;;;11.79
66473;BMP280;53291;51.680;8.344;2022-11-15T05:00:07;100082.66;;;11.82
66473;BMP280;53291;51.680;8.344;2022-11-15T05:02:33;100084.25;;;11.83
66473;BMP280;53291;51.680;8.344;2022-11-15T05:05:17;100083.28;;;11.84
66473;BMP280;53291;51.680;8.344;2022-11-15T05:07:43;100088.28;;;11.85
66473;BMP280;53291;51.680;8.344;2022-11-15T05:10:08;100084.09;;;11.84
66473;BMP280;53291;51.680;8.344;2022-11-15T05:12:34;100084.56;;;11.80
66473;BMP280;53291;51.680;8.344;2022-11-15T05:14:59;100082.16;;;11.78
66473;BMP280;53291;51.680;8.344;2022-11-15T05:17:24;100077.50;;;11.74
66473;BMP280;53291;51.680;8.344;2022-11-15T05:19:50;100082.97;;;11.79
66473;BMP280;53291;51.680;8.344;2022-11-15T05:22:17;100084.22;;;11.75
66473;BMP280;53291;51.680;8.344;2022-11-15T05:24:43;100082.31;;;11.77
66473;BMP280;53291;51.680;8.344;2022-11-15T05:27:08;100081.38;;;11.78
66473;BMP280;53291;51.680;8.344;2022-11-15T05:29:33;100080.09;;;11.82
66473;BMP280;53291;51.680;8.344;2022-11-15T05:31:59;100083.16;;;11.85
66473;BMP280;53291;51.680;8.344;2022-11-15T05:34:24;100079.66;;;11.86
66473;BMP280;53291;51.680;8.344;2022-11-15T05:36:50;100078.91;;;11.94
66473;BMP280;53291;51.680;8.344;2022-11-15T05:39:16;100078.75;;;11.95
66473;BMP280;53291;51.680;8.344;2022-11-15T05:41:44;100069.31;;;11.96
66473;BMP280;53291;51.680;8.344;2022-11-15T05:44:14;100066.44;;;11.99
66473;BMP280;53291;51.680;8.344;2022-11-15T05:46:41;100066.75;;;12.04
66473;BMP280;53291;51.680;8.344;2022-11-15T05:49:10;100063.38;;;12.03
66473;BMP280;53291;51.680;8.344;2022-11-15T05:51:36;100066.47;;;12.07
66473;BMP280;53291;51.680;8.344;2022-11-15T05:54:02;100072.06;;;12.10
66473;BMP280;53291;51.680;8.344;2022-11-15T05:56:29;100075.69;;;12.18
66473;BMP280;53291;51.680;8.344;2022-11-15T05:58:55;100074.25;;;12.23
66473;BMP280;53291;51.680;8.344;2022-11-15T06:01:22;100073.94;;;12.26
66473;BMP280;53291;51.680;8.344;2022-11-15T06:03:47;100071.19;;;12.28
66473;BMP280;53291;51.680;8.344;2022-11-15T06:06:13;100065.47;;;12.34
66473;BMP280;53291;51.680;8.344;2022-11-15T06:08:38;100078.34;;;12.42
66473;BMP280;53291;51.680;8.344;2022-11-15T06:11:07;100072.00;;;12.62
66473;BMP280;53291;51.680;8.344;2022-11-15T06:13:33;100067.22;;;12.83
66473;BMP280;53291;51.680;8.344;2022-11-15T06:15:59;100066.41;;;12.83
66473;BMP280;53291;51.680;8.344;2022-11-15T06:18:24;100067.09;;;12.85
66473;BMP280;53291;51.680;8.344;2022-11-15T06:20:50;100063.56;;;12.94
66473;BMP280;53291;51.680;8.344;2022-11-15T06:23:15;100059.72;;;12.98
66473;BMP280;53291;51.680;8.344;2022-11-15T06:25:41;100064.53;;;13.09
66473;BMP280;53291;51.680;8.344;2022-11-15T06:28:06;100067.28;;;13.16
66473;BMP280;53291;51.680;8.344;2022-11-15T06:30:32;100077.06;;;13.20
66473;BMP280;53291;51.680;8.344;2022-11-15T06:33:04;100077.06;;;13.20
66473;BMP280;53291;51.680;8.344;2022-11-15T06:35:33;100082.53;;;13.25
66473;BMP280;53291;51.680;8.344;2022-11-15T06:38:04;100078.81;;;13.28
66473;BMP280;53291;51.680;8.344;2022-11-15T06:40:29;100077.22;;;13.27
66473;BMP280;53291;51.680;8.344;2022-11-15T06:42:58;100081.38;;;13.28
66473;BMP280;53291;51.680;8.344;2022-11-15T06:45:24;100083.31;;;13.34
66473;BMP280;53291;51.680;8.344;2022-11-15T06:47:50;100083.97;;;13.28
66473;BMP280;53291;51.680;8.344;2022-11-15T06:50:15;100098.72;;;13.26
66473;BMP280;53291;51.680;8.344;2022-11-15T06:52:40;100097.28;;;13.23
66473;BMP280;53291;51.680;8.344;2022-11-15T06:55:06;100100.81;;;13.22
66473;BMP280;53291;51.680;8.344;2022-11-15T06:57:32;100098.22;;;13.22
66473;BMP280;53291;51.680;8.344;2022-11-15T06:59:57;100100.81;;;13.22
66473;BMP280;53291;51.680;8.344;2022-11-15T07:02:22;100108.22;;;13.17
66473;BMP280;53291;51.680;8.344;2022-11-15T07:04:48;100114.78;;;13.20
66473;BMP280;53291;51.680;8.344;2022-11-15T07:07:13;100118.00;;;13.30
66473;BMP280;53291;51.680;8.344;2022-11-15T07:09:38;100121.53;;;13.37
66473;BMP280;53291;51.680;8.344;2022-11-15T07:12:04;100118.16;;;13.36
66473;BMP280;53291;51.680;8.344;2022-11-15T07:14:29;100117.84;;;13.39
66473;BMP280;53291;51.680;8.344;2022-11-15T07:16:55;100122.81;;;13.49
66473;BMP280;53291;51.680;8.344;2022-11-15T07:19:20;100132.47;;;13.63
66473;BMP280;53291;51.680;8.344;2022-11-15T07:21:45;100136.63;;;13.80
66473;BMP280;53291;51.680;8.344;2022-11-15T07:24:11;100139.00;;;13.98
66473;BMP280;53291;51.680;8.344;2022-11-15T07:26:37;100137.69;;;14.10
66473;BMP280;53291;51.680;8.344;2022-11-15T07:29:02;100132.00;;;14.23
66473;BMP280;53291;51.680;8.344;2022-11-15T07:31:27;100124.75;;;14.26
66473;BMP280;53291;51.680;8.344;2022-11-15T07:33:53;100126.06;;;14.22
66473;BMP280;53291;51.680;8.344;2022-11-15T07:36:18;100130.25;;;14.15
66473;BMP280;53291;51.680;8.344;2022-11-15T07:38:43;100134.19;;;13.95
66473;BMP280;53291;51.680;8.344;2022-11-15T07:41:09;100140.91;;;13.96
66473;BMP280;53291;51.680;8.344;2022-11-15T07:43:34;100137.53;;;14.04
66473;BMP280;53291;51.680;8.344;2022-11-15T07:46:09;100142.84;;;14.02
66473;BMP280;53291;51.680;8.344;2022-11-15T07:48:38;100135.78;;;14.12
66473;BMP280;53291;51.680;8.344;2022-11-15T07:51:06;100126.88;;;14.23
66473;BMP280;53291;51.680;8.344;2022-11-15T07:53:31;100138.41;;;14.35
66473;BMP280;53291;51.680;8.344;2022-11-15T07:55:57;100132.56;;;14.49
66473;BMP280;53291;51.680;8.344;2022-11-15T07:58:22;100135.25;;;14.87
66473;BMP280;53291;51.680;8.344;2022-11-15T08:00:47;100136.03;;;15.18
66473;BMP280;53291;51.680;8.344;2022-11-15T08:03:15;100138.22;;;15.29
66473;BMP280;53291;51.680;8.344;2022-11-15T08:05:41;100128.16;;;15.34
66473;BMP280;53291;51.680;8.344;2022-11-15T08:08:09;100137.13;;;15.38
66473;BMP280;53291;51.680;8.344;2022-11-15T08:10:34;100124.56;;;15.58
66473;BMP280;53291;51.680;8.344;2022-11-15T08:13:07;100125.50;;;15.94
66473;BMP280;53291;51.680;8.344;2022-11-15T08:15:34;100129.19;;;16.36
66473;BMP280;53291;51.680;8.344;2022-11-15T08:18:05;100127.72;;;17.05
66473;BMP280;53291;51.680;8.344;2022-11-15T08:20:31;100133.22;;;17.02
66473;BMP280;53291;51.680;8.344;2022-11-15T08:22:57;100133.38;;;17.15
66473;BMP280;53291;51.680;8.344;2022-11-15T08:25:24;100128.53;;;17.33
66473;BMP280;53291;51.680;8.344;2022-11-15T08:27:53;100128.34;;;17.35
66473;BMP280;53291;51.680;8.344;2022-11-15T08:30:18;100117.59;;;17.59
66473;BMP280;53291;51.680;8.344;2022-11-15T08:32:43;100126.38;;;17.65
66473;BMP280;53291;51.680;8.344;2022-11-15T08:35:09;100121.66;;;17.81
66473;BMP280;53291;51.680;8.344;2022-11-15T08:37:35;100122.38;;;17.62
66473;BMP280;53291;51.680;8.344;2022-11-15T08:40:00;100123.91;;;17.57
66473;BMP280;53291;51.680;8.344;2022-11-15T08:42:26;100122.06;;;17.78
66473;BMP280;53291;51.680;8.344;2022-11-15T08:44:51;100120.47;;;17.77
66473;BMP280;53291;51.680;8.344;2022-11-15T08:47:17;100123.09;;;17.84
66473;BMP280;53291;51.680;8.344;2022-11-15T08:49:42;100116.78;;;18.00
66473;BMP280;53291;51.680;8.344;2022-11-15T08:52:07;100112.91;;;18.30
66473;BMP280;53291;51.680;8.344;2022-11-15T08:54:32;100113.38;;;18.79
66473;BMP280;53291;51.680;8.344;2022-11-15T08:56:58;100103.81;;;18.86
66473;BMP280;53291;51.680;8.344;2022-11-15T08:59:23;100114.19;;;18.73
66473;BMP280;53291;51.680;8.344;2022-11-15T09:01:49;100104.41;;;18.75
66473;BMP280;53291;51.680;8.344;2022-11-15T09:04:14;100109.59;;;19.02
66473;BMP280;53291;51.680;8.344;2022-11-15T09:06:39;100098.22;;;19.29
66473;BMP280;53291;51.680;8.344;2022-11-15T09:09:05;100105.97;;;19.49
66473;BMP280;53291;51.680;8.344;2022-11-15T09:11:30;100106.75;;;19.49
66473;BMP280;53291;51.680;8.344;2022-11-15T09:13:56;100106.34;;;19.32
66473;BMP280;53291;51.680;8.344;2022-11-15T09:16:21;100115.16;;;19.45
66473;BMP280;53291;51.680;8.344;2022-11-15T09:18:47;100115.06;;;19.64
66473;BMP280;53291;51.680;8.344;2022-11-15T09:21:12;100113.72;;;19.55
66473;BMP280;53291;51.680;8.344;2022-11-15T09:23:38;100110.72;;;19.58
66473;BMP280;53291;51.680;8.344;2022-11-15T09:26:04;100103.09;;;20.46
66473;BMP280;53291;51.680;8.344;2022-11-15T09:28:31;100106.94;;;20.61
66473;BMP280;53291;51.680;8.344;2022-11-15T09:31:01;100106.44;;;20.77
66473;BMP280;53291;51.680;8.344;2022-11-15T09:33:27;100112.56;;;21.44
66473;BMP280;53291;51.680;8.344;2022-11-15T09:35:52;100125.00;;;22.61
66473;BMP280;53291;51.680;8.344;2022-11-15T09:38:18;100121.06;;;22.29
66473;BMP280;53291;51.680;8.344;2022-11-15T09:40:44;100118.56;;;22.22
66473;BMP280;53291;51.680;8.344;2022-11-15T09:43:29;100113.75;;;22.37
66473;BMP280;53291;51.680;8.344;2022-11-15T09:51:04;100102.41;;;20.81
66473;BMP280;53291;51.680;8.344;2022-11-15T09:53:59;100090.22;;;21.00
66473;BMP280;53291;51.680;8.344;2022-11-15T09:56:29;100101.44;;;20.76
66473;BMP280;53291;51.680;8.344;2022-11-15T10:04:29;100092.16;;;20.87
66473;BMP280;53291;51.680;8.344;2022-11-15T10:07:14;100092.91;;;20.13
66473;BMP280;53291;51.680;8.344;2022-11-15T10:09:57;100093.03;;;19.93
66473;BMP280;53291;51.680;8.344;2022-11-15T10:12:27;100093.41;;;19.19
66473;BMP280;53291;51.680;8.344;2022-11-15T10:15:01;100080.88;;;19.23
66473;BMP280;53291;51.680;8.344;2022-11-15T10:20:30;100075.66;;;19.29
66473;BMP280;53291;51.680;8.344;2022-11-15T10:23:04;100068.66;;;19.37
66473;BMP280;53291;51.680;8.344;2022-11-15T10:25:34;100073.69;;;19.25
66473;BMP280;53291;51.680;8.344;2022-11-15T10:30:49;100059.25;;;19.42
66473;BMP280;53291;51.680;8.344;2022-11-15T10:33:25;100050.72;;;19.15
66473;BMP280;53291;51.680;8.344;2022-11-15T10:41:19;100031.41;;;19.18
66473;BMP280;53291;51.680;8.344;2022-11-15T10:44:00;100019.66;;;19.02
66473;BMP280;53291;51.680;8.344;2022-11-15T10:46:26;100023.84;;;18.90
66473;BMP280;53291;51.680;8.344;2022-11-15T10:48:52;100024.69;;;18.84
66473;BMP280;53291;51.680;8.344;2022-11-15T10:51:23;100023.88;;;18.51
66473;BMP280;53291;51.680;8.344;2022-11-15T10:53:57;100019.72;;;18.50
66473;BMP280;53291;51.680;8.344;2022-11-15T10:56:25;100012.91;;;18.75
66473;BMP280;53291;51.680;8.344;2022-11-15T10:58:55;100016.75;;;18.59
66473;BMP280;53291;51.680;8.344;2022-11-15T11:01:29;100011.72;;;18.71
66473;BMP280;53291;51.680;8.344;2022-11-15T11:06:28;99998.53;;;18.99
66473;BMP280;53291;51.680;8.344;2022-11-15T11:09:02;100001.84;;;19.25
66473;BMP280;53291;51.680;8.344;2022-11-15T11:11:47;100001.53;;;18.89
66473;BMP280;53291;51.680;8.344;2022-11-15T11:14:20;100011.31;;;18.80
66473;BMP280;53291;51.680;8.344;2022-11-15T11:16:53;100000.91;;;18.94
66473;BMP280;53291;51.680;8.344;2022-11-15T11:22:24;99995.16;;;18.92
66473;BMP280;53291;51.680;8.344;2022-11-15T11:25:07;99981.66;;;19.41
66473;BMP280;53291;51.680;8.344;2022-11-15T11:28:14;99983.63;;;20.14
66473;BMP280;53291;51.680;8.344;2022-11-15T11:31:00;99973.75;;;21.20
66473;BMP280;53291;51.680;8.344;2022-11-15T11:33:55;99966.06;;;22.08
66473;BMP280;53291;51.680;8.344;2022-11-15T11:39:48;99958.91;;;23.47
66473;BMP280;53291;51.680;8.344;2022-11-15T11:45:03;99946.25;;;21.43
66473;BMP280;53291;51.680;8.344;2022-11-15T11:47:42;99942.72;;;20.89
66473;BMP280;53291;51.680;8.344;2022-11-15T11:50:18;99939.09;;;20.29
66473;BMP280;53291;51.680;8.344;2022-11-15T11:52:56;99940.63;;;20.18
66473;BMP280;53291;51.680;8.344;2022-11-15T11:55:29;99934.06;;;20.34
66473;BMP280;53291;51.680;8.344;2022-11-15T11:58:13;99933.47;;;20.32
66473;BMP280;53291;51.680;8.344;2022-11-15T12:00:49;99932.28;;;20.34
66473;BMP280;53291;51.680;8.344;2022-11-15T12:05:49;99926.31;;;20.09
66473;BMP280;53291;51.680;8.344;2022-11-15T12:10:47;99930.53;;;20.04
66473;BMP280;53291;51.680;8.344;2022-11-15T12:13:17;99919.34;;;19.78
66473;BMP280;53291;51.680;8.344;2022-11-15T12:16:05;99920.56;;;19.38
66473;BMP280;53291;51.680;8.344;2022-11-15T12:18:32;99923.16;;;18.94
66473;BMP280;53291;51.680;8.344;2022-11-15T12:21:06;99919.81;;;18.80
66473;BMP280;53291;51.680;8.344;2022-11-15T12:23:49;99917.44;;;18.65
66473;BMP280;53291;51.680;8.344;2022-11-15T12:26:25;99913.91;;;18.40
66473;BMP280;53291;51.680;8.344;2022-11-15T12:29:00;99907.91;;;18.46
66473;BMP280;53291;51.680;8.344;2022-11-15T12:36:46;99897.97;;;18.10
66473;BMP280;53291;51.680;8.344;2022-11-15T12:39:14;99899.53;;;18.18
66473;BMP280;53291;51.680;8.344;2022-11-15T12:41:44;99890.03;;;18.12
66473;BMP280;53291;51.680;8.344;2022-11-15T13:02:25;99884.75;;;18.71
66473;BMP280;53291;51.680;8.344;2022-11-15T13:04:53;99870.78;;;18.78
66473;BMP280;53291;51.680;8.344;2022-11-15T13:10:01;99866.00;;;18.69
66473;BMP280;53291;51.680;8.344;2022-11-15T13:17:47;99854.72;;;18.50
66473;BMP280;53291;51.680;8.344;2022-11-15T13:33:24;99846.19;;;18.30
66473;BMP280;53291;51.680;8.344;2022-11-15T13:35:53;99844.41;;;18.17
66473;BMP280;53291;51.680;8.344;2022-11-15T13:38:30;99841.59;;;18.19
66473;BMP280;53291;51.680;8.344;2022-11-15T13:40:57;99836.25;;;18.01
66473;BMP280;53291;51.680;8.344;2022-11-15T13:43:26;99840.84;;;17.99
66473;BMP280;53291;51.680;8.344;2022-11-15T13:46:12;99839.03;;;17.92
66473;BMP280;53291;51.680;8.344;2022-11-15T13:48:39;99830.88;;;17.96
66473;BMP280;53291;51.680;8.344;2022-11-15T13:51:18;99830.88;;;17.82
66473;BMP280;53291;51.680;8.344;2022-11-15T13:53:54;99829.88;;;17.90
66473;BMP280;53291;51.680;8.344;2022-11-15T13:56:21;99824.31;;;18.06
66473;BMP280;53291;51.680;8.344;2022-11-15T13:58:47;99826.09;;;17.92
66473;BMP280;53291;51.680;8.344;2022-11-15T14:01:16;99820.72;;;18.01
66473;BMP280;53291;51.680;8.344;2022-11-15T14:03:54;99818.34;;;17.86
66473;BMP280;53291;51.680;8.344;2022-11-15T14:06:22;99822.31;;;17.75
66473;BMP280;53291;51.680;8.344;2022-11-15T14:11:37;99817.31;;;17.41
66473;BMP280;53291;51.680;8.344;2022-11-15T14:14:05;99812.72;;;17.36
66473;BMP280;53291;51.680;8.344;2022-11-15T14:16:40;99818.31;;;17.40
66473;BMP280;53291;51.680;8.344;2022-11-15T14:19:10;99815.13;;;17.38
66473;BMP280;53291;51.680;8.344;2022-11-15T14:21:36;99812.94;;;17.41
66473;BMP280;53291;51.680;8.344;2022-11-15T14:24:19;99798.97;;;17.29
66473;BMP280;53291;51.680;8.344;2022-11-15T14:26:45;99800.38;;;17.25
66473;BMP280;53291;51.680;8.344;2022-11-15T14:29:30;99801.97;;;17.20
66473;BMP280;53291;51.680;8.344;2022-11-15T14:32:18;99792.34;;;17.07
66473;BMP280;53291;51.680;8.344;2022-11-15T14:34:45;99791.91;;;16.90
66473;BMP280;53291;51.680;8.344;2022-11-15T14:37:39;99786.38;;;16.93
66473;BMP280;53291;51.680;8.344;2022-11-15T14:40:05;99780.97;;;16.88
66473;BMP280;53291;51.680;8.344;2022-11-15T14:42:31;99785.13;;;16.83
66473;BMP280;53291;51.680;8.344;2022-11-15T14:44:57;99780.53;;;16.78
66473;BMP280;53291;51.680;8.344;2022-11-15T14:47:22;99783.47;;;16.75
66473;BMP280;53291;51.680;8.344;2022-11-15T14:49:48;99779.72;;;16.78
66473;BMP280;53291;51.680;8.344;2022-11-15T14:54:48;99772.38;;;16.75
66473;BMP280;53291;51.680;8.344;2022-11-15T14:57:13;99771.00;;;16.79
66473;BMP280;53291;51.680;8.344;2022-11-15T14:59:38;99774.75;;;16.76
66473;BMP280;53291;51.680;8.344;2022-11-15T15:02:13;99765.22;;;16.77
66473;BMP280;53291;51.680;8.344;2022-11-15T15:04:39;99760.44;;;16.67
66473;BMP280;53291;51.680;8.344;2022-11-15T15:07:04;99760.38;;;16.61
66473;BMP280;53291;51.680;8.344;2022-11-15T15:09:29;99753.25;;;16.63
66473;BMP280;53291;51.680;8.344;2022-11-15T15:11:55;99754.97;;;16.56
66473;BMP280;53291;51.680;8.344;2022-11-15T15:14:20;99758.13;;;16.51
