sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
21358;PMS7003;13506;50.852;20.632;2022-11-15T00:00:50;30.20;28.80;14.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T00:03:37;24.00;22.20;13.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T00:06:23;41.80;34.20;17.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T00:09:09;35.40;30.00;15.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T00:11:57;36.60;31.00;16.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T00:14:43;46.60;37.40;18.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T00:17:30;29.00;26.00;14.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T00:20:16;32.00;29.80;15.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T00:23:03;25.80;23.80;13.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T00:25:54;43.00;35.60;20.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T00:28:43;31.40;28.60;15.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T00:31:30;34.40;25.40;14.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T00:34:16;36.60;32.00;18.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T00:37:03;32.40;24.20;12.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T00:39:51;33.60;25.80;15.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T00:42:37;31.40;26.00;15.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T00:45:24;34.00;26.40;15.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T00:48:11;35.40;28.20;17.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T00:50:57;31.40;27.80;15.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T00:53:43;35.40;28.80;13.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T00:56:30;33.60;27.40;14.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T00:59:16;33.40;30.20;16.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T01:02:04;28.20;23.40;13.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T01:04:50;33.80;26.20;13.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T01:07:36;29.20;25.80;12.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T01:10:22;35.40;29.60;16.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T01:13:10;33.80;24.40;14.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T01:15:56;36.00;27.60;15.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T01:18:44;33.40;22.40;13.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T01:21:30;33.60;26.80;14.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T01:24:17;28.20;23.20;13.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T01:27:03;30.80;26.80;14.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T01:29:49;33.80;26.80;17.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T01:32:36;26.20;19.00;10.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T01:35:23;23.40;22.20;13.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T01:38:09;18.60;18.20;11.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T01:40:56;28.00;21.40;9.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T01:43:41;29.00;25.00;13.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T01:46:29;28.60;23.60;12.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T01:49:19;29.60;26.60;14.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T01:52:10;28.00;21.00;12.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T01:55:05;21.00;20.80;12.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T01:57:55;24.80;19.00;10.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T02:00:44;23.20;19.20;9.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T02:03:34;27.40;24.80;10.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T02:06:27;19.60;17.80;11.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T02:09:15;28.00;19.20;9.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T02:12:02;26.60;21.40;11.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T02:14:51;22.80;19.00;9.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T02:17:51;20.00;18.60;10.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T02:20:55;23.00;19.80;11.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T02:27:27;20.00;17.40;9.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T02:30:39;22.00;17.40;10.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T02:33:31;22.00;17.80;9.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T02:36:29;17.80;14.20;7.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T02:39:23;23.20;20.20;9.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T02:42:17;22.20;18.60;9.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T02:45:29;20.80;19.00;9.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T02:48:22;24.00;20.60;9.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T02:51:12;23.40;19.00;10.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T02:54:00;19.20;17.60;9.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T02:56:46;20.60;16.40;9.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T02:59:54;20.00;18.00;8.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T03:03:01;20.80;16.40;9.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T03:06:09;28.00;20.20;9.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T03:09:07;23.60;17.00;8.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T03:12:04;21.80;20.60;12.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T03:14:57;20.20;17.40;8.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T03:17:51;16.20;12.80;7.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T03:20:41;22.40;13.40;7.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T03:23:31;17.00;15.00;6.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T03:26:18;21.20;16.00;8.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T03:29:09;21.00;17.60;9.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T03:32:00;22.80;19.40;9.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T03:34:52;16.80;16.80;8.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T03:37:44;19.00;16.80;9.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T03:40:44;25.60;21.40;11.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T03:43:39;19.40;15.40;8.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T03:46:33;18.00;17.20;8.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T03:49:27;18.00;13.60;8.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T03:52:17;24.00;19.20;8.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T03:55:05;24.00;20.40;9.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T03:57:56;19.80;15.00;6.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T04:00:45;19.80;15.00;8.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T04:03:32;23.20;18.20;7.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T04:06:18;27.00;20.60;10.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T04:09:04;19.40;16.00;8.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T04:11:50;24.60;18.00;8.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T04:14:37;16.00;13.60;8.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T04:17:45;17.60;14.20;8.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T04:20:32;22.40;15.20;8.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T04:23:36;15.80;12.60;8.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T04:26:45;16.80;15.80;7.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T04:29:32;22.20;18.00;9.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T04:32:22;17.80;15.80;9.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T04:35:09;21.80;18.00;8.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T04:37:56;15.00;15.00;8.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T04:40:43;22.80;15.00;8.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T04:43:28;20.40;18.60;10.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T04:46:15;13.40;13.00;7.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T04:49:03;21.40;18.40;8.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T04:51:50;20.00;16.20;9.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T04:54:36;24.40;18.40;11.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T04:57:23;18.60;15.60;6.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T05:00:10;15.80;13.60;6.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T05:02:58;20.40;17.40;8.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T05:06:04;18.80;18.00;9.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T05:08:52;24.60;18.40;9.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T05:11:38;14.40;12.00;7.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T05:14:25;14.40;12.60;6.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T05:17:11;17.40;15.40;8.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T05:19:57;18.60;16.80;8.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T05:22:45;19.40;16.00;7.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T05:25:32;20.40;16.00;6.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T05:28:18;19.60;14.20;7.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T05:31:05;18.00;13.20;6.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T05:33:54;20.40;15.80;8.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T05:36:42;15.20;12.80;6.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T05:39:31;13.80;13.00;6.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T05:42:18;21.00;18.60;8.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T05:45:05;24.20;17.60;8.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T05:47:53;19.60;14.00;7.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T05:50:43;13.60;10.40;5.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T05:53:32;17.00;15.20;7.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T05:56:21;12.00;11.00;6.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T05:59:07;17.60;14.20;6.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T06:01:55;18.60;15.60;7.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T06:04:41;15.20;13.80;6.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T06:07:28;14.60;13.80;7.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T06:10:15;17.75;14.50;6.50
21358;PMS7003;13506;50.852;20.632;2022-11-15T06:13:03;9.60;9.60;6.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T06:15:50;14.50;13.00;6.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T06:18:40;20.00;15.80;8.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T06:21:26;16.00;13.40;5.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T06:24:13;17.00;15.00;7.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T06:26:59;16.20;15.80;7.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T06:29:47;10.00;9.25;5.25
21358;PMS7003;13506;50.852;20.632;2022-11-15T06:32:33;12.20;12.20;7.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T06:35:20;14.80;13.80;6.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T06:38:07;16.00;13.40;6.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T06:41:00;16.20;12.40;6.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T06:43:48;25.80;17.00;8.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T06:46:35;17.00;16.00;8.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T06:49:21;20.00;15.00;6.75
21358;PMS7003;13506;50.852;20.632;2022-11-15T06:52:07;14.00;12.00;6.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T06:54:54;17.75;15.75;7.50
21358;PMS7003;13506;50.852;20.632;2022-11-15T06:57:46;13.60;12.80;5.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T07:00:33;13.80;11.00;5.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T07:03:20;12.40;12.40;6.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T07:06:06;12.25;11.50;5.50
21358;PMS7003;13506;50.852;20.632;2022-11-15T07:08:54;16.20;12.80;7.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T07:11:41;13.20;12.40;7.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T07:14:27;13.40;10.80;5.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T07:17:13;13.00;11.20;6.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T07:20:01;13.75;12.50;7.25
21358;PMS7003;13506;50.852;20.632;2022-11-15T07:22:47;16.20;13.40;5.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T07:25:33;13.00;11.00;5.75
21358;PMS7003;13506;50.852;20.632;2022-11-15T07:28:19;19.00;16.20;8.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T07:31:06;15.00;12.00;5.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T07:33:54;17.00;12.80;7.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T07:36:42;16.75;15.00;8.75
21358;PMS7003;13506;50.852;20.632;2022-11-15T07:39:29;17.00;15.60;8.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T07:42:16;14.50;13.00;5.75
21358;PMS7003;13506;50.852;20.632;2022-11-15T07:45:20;17.00;15.80;9.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T07:48:06;18.75;13.50;8.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T07:50:53;15.50;14.50;6.25
21358;PMS7003;13506;50.852;20.632;2022-11-15T07:53:40;16.50;13.50;6.25
21358;PMS7003;13506;50.852;20.632;2022-11-15T07:56:26;15.75;14.50;8.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T07:59:12;19.60;16.40;9.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T08:01:59;14.00;14.00;8.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T08:04:45;15.50;15.25;8.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T08:07:31;16.25;13.50;6.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T08:10:18;19.75;15.00;9.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T08:13:06;15.25;13.25;7.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T08:15:56;20.40;14.00;7.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T08:18:44;14.50;14.00;7.25
21358;PMS7003;13506;50.852;20.632;2022-11-15T08:21:31;14.00;12.00;6.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T08:24:18;12.00;12.00;7.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T08:27:06;11.75;11.75;6.50
21358;PMS7003;13506;50.852;20.632;2022-11-15T08:29:59;13.50;13.00;7.50
21358;PMS7003;13506;50.852;20.632;2022-11-15T08:32:45;15.20;12.60;5.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T08:35:32;19.00;17.60;10.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T08:38:17;20.60;18.20;10.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T08:41:04;20.60;18.80;9.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T08:43:52;21.40;19.00;10.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T08:46:39;23.40;19.00;12.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T08:49:26;18.00;17.00;9.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T08:52:13;27.80;24.60;14.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T08:54:59;31.20;23.60;15.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T08:57:46;26.60;23.20;13.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T09:00:33;22.60;20.40;12.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T09:03:20;20.60;20.00;12.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T09:06:06;29.20;23.60;14.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T09:08:53;35.20;27.00;15.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T09:11:40;36.00;31.00;17.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T09:14:26;36.00;32.00;18.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T09:17:14;25.60;20.80;14.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T09:20:00;29.20;26.20;12.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T09:22:46;38.20;31.20;18.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T09:25:32;32.00;29.80;18.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T09:28:18;34.00;31.40;19.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T09:31:06;42.60;33.40;18.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T09:33:54;36.60;28.80;17.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T09:36:40;34.00;31.00;19.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T09:39:27;40.40;35.40;20.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T09:42:27;26.40;23.00;15.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T09:45:23;37.00;32.00;18.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T09:48:41;38.60;36.20;21.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T09:51:33;34.20;30.60;17.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T09:54:13;36.20;28.80;17.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T09:56:52;36.80;32.60;15.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T09:59:26;32.80;26.20;15.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T10:02:32;31.20;26.00;16.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T10:05:15;30.00;26.60;16.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T10:07:50;36.20;26.00;16.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T10:10:30;38.00;32.00;17.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T10:13:06;25.00;24.00;13.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T10:15:43;36.20;32.20;19.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T10:18:14;28.60;25.40;17.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T10:20:49;31.60;28.60;16.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T10:23:23;34.60;27.40;17.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T10:25:51;26.40;23.40;13.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T10:28:22;23.40;23.00;13.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T10:30:54;28.40;20.80;12.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T10:33:31;26.20;22.40;12.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T10:36:15;29.40;25.40;16.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T10:38:53;26.60;23.80;14.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T10:41:35;29.20;24.00;14.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T10:47:07;31.25;26.00;16.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T10:49:54;31.00;25.75;15.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T10:52:29;26.80;23.00;15.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T10:55:03;26.20;25.00;15.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T10:57:49;22.40;21.40;14.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T11:00:29;27.40;27.20;15.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T11:03:02;28.80;25.60;14.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T11:05:32;27.00;23.60;15.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T11:08:03;32.00;27.60;15.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T11:10:33;31.40;25.80;16.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T11:13:14;34.00;27.80;15.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T11:15:50;32.20;27.00;16.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T11:18:26;33.20;29.20;17.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T11:21:01;29.00;27.20;16.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T11:23:41;34.20;27.80;17.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T11:26:23;30.40;27.40;17.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T11:29:04;32.00;28.00;14.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T11:31:58;26.00;23.40;15.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T11:34:48;24.60;20.40;12.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T11:37:27;31.20;23.80;14.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T11:40:08;26.40;22.80;15.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T11:42:57;29.40;27.80;16.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T11:45:39;23.00;21.60;14.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T11:48:21;24.80;23.40;14.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T11:51:02;25.80;21.80;14.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T11:53:41;29.60;21.60;14.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T11:56:17;22.40;21.40;13.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T11:58:55;26.40;23.40;13.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T12:01:33;28.00;24.20;16.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T12:04:05;22.60;21.00;14.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T12:06:41;21.20;20.00;11.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T12:09:15;27.20;25.80;15.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T12:11:50;26.80;23.80;13.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T12:14:28;37.00;31.20;19.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T12:17:00;35.60;28.20;16.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T12:19:28;30.00;27.40;16.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T12:21:59;37.60;30.20;18.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T12:24:34;42.80;35.80;22.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T12:27:11;32.40;27.80;16.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T12:29:48;37.20;28.20;17.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T12:32:24;36.40;31.60;17.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T12:34:54;33.60;30.20;21.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T12:40:17;33.00;28.60;17.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T12:42:58;40.00;29.60;19.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T12:45:43;35.60;29.40;17.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T12:51:16;37.50;32.50;21.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T12:53:47;40.80;31.60;19.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T12:56:21;39.80;31.40;17.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T12:58:55;33.40;29.80;17.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T13:04:28;38.40;34.40;19.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T13:06:58;35.60;33.80;19.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T13:15:31;28.60;26.40;13.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T13:21:20;26.60;22.60;14.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T13:24:03;32.20;25.40;14.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T13:26:38;28.60;23.40;13.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T13:29:12;26.20;22.40;14.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T13:31:44;25.80;21.00;11.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T13:34:19;27.60;20.40;12.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T13:36:56;26.20;22.00;13.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T13:39:26;26.60;20.40;12.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T13:41:55;25.40;23.20;14.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T13:44:24;22.00;20.00;13.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T13:47:01;27.20;26.00;16.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T13:49:32;24.40;19.60;12.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T13:52:01;31.40;24.40;14.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T13:54:33;20.80;20.60;13.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T13:57:05;23.80;22.40;14.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T13:59:44;18.60;18.40;12.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T14:02:16;24.20;20.80;12.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T14:04:47;26.40;23.20;16.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T14:07:19;32.00;28.20;17.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T14:09:49;30.20;27.80;18.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T14:12:23;33.60;27.60;16.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T14:14:57;43.80;36.20;22.20
21358;PMS7003;13506;50.852;20.632;2022-11-15T14:17:36;35.60;29.40;17.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T14:20:24;38.40;34.80;20.60
21358;PMS7003;13506;50.852;20.632;2022-11-15T14:22:58;34.20;28.00;15.80
21358;PMS7003;13506;50.852;20.632;2022-11-15T14:25:28;32.20;26.60;16.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T14:28:11;37.40;31.80;20.00
21358;PMS7003;13506;50.852;20.632;2022-11-15T14:30:42;74.25;58.50;38.75
21358;PMS7003;13506;50.852;20.632;2022-11-15T14:33:18;55.80;44.80;28.40
21358;PMS7003;13506;50.852;20.632;2022-11-15T14:35:51;34.60;29.00;19.60
