sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T00:00:07;54.08;37.24;67.38;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T00:02:33;49.66;39.42;58.95;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T00:04:58;54.31;37.16;66.82;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T00:07:24;51.61;34.90;63.94;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T00:09:49;46.28;33.30;58.77;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T00:12:15;53.94;39.57;71.10;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T00:14:40;55.20;35.53;68.98;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T00:17:06;58.85;39.17;74.21;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T00:19:31;58.70;39.74;70.79;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T00:21:57;54.71;38.00;67.68;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T00:24:23;65.46;35.02;84.48;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T00:26:48;61.75;42.09;70.96;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T00:29:14;53.76;39.18;62.12;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T00:31:39;52.28;37.69;64.88;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T00:34:05;59.23;38.09;70.27;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T00:36:33;52.15;36.94;63.86;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T00:38:59;52.17;40.95;60.47;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T00:41:24;49.31;33.44;62.88;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T00:43:50;52.24;33.59;64.99;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T00:46:15;39.98;32.58;51.21;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T00:48:41;48.13;34.49;60.72;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T00:51:06;45.26;34.12;54.65;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T00:53:32;50.89;39.13;63.64;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T00:55:58;61.25;46.68;71.85;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T00:58:23;52.26;40.93;60.82;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T01:00:49;47.66;34.00;62.12;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T01:03:14;48.76;33.70;58.81;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T01:05:40;45.80;32.10;60.62;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T01:08:05;46.97;34.40;58.66;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T01:10:31;54.48;39.12;64.08;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T01:12:57;60.56;37.48;71.43;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T01:15:22;57.95;43.14;68.92;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T01:17:48;49.35;35.45;58.93;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T01:20:13;52.44;38.22;64.66;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T01:22:39;53.14;36.82;67.32;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T01:25:04;54.93;34.46;67.24;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T01:27:30;51.28;33.46;64.65;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T01:29:55;52.97;34.95;65.40;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T01:32:21;60.62;41.53;69.13;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T01:34:46;55.33;40.50;64.53;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T01:37:12;53.93;36.43;64.82;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T01:39:37;43.01;32.23;57.94;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T01:42:03;57.13;38.75;67.70;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T01:44:49;50.52;34.23;65.77;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T01:50:06;50.05;34.79;61.43;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T01:52:34;48.95;37.72;58.69;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T01:55:11;56.58;48.63;70.58;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T01:57:39;52.86;36.55;64.72;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T02:00:07;52.23;34.94;66.74;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T02:02:33;49.40;35.30;61.08;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T02:04:59;53.22;38.74;62.25;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T02:07:25;58.89;40.27;80.01;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T02:09:51;53.26;41.67;66.95;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T02:12:19;55.57;42.06;65.71;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T02:14:50;56.37;47.02;64.22;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T02:20:46;55.44;42.37;68.89;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T02:29:18;59.13;38.60;72.05;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T02:32:03;57.72;41.21;67.62;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T02:34:43;55.51;41.01;64.31;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T02:43:54;61.16;44.36;70.30;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T02:49:28;61.14;47.30;72.92;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T02:51:55;57.41;46.16;67.33;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T02:54:28;56.35;46.12;66.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T02:56:58;59.42;47.48;80.05;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T03:08:36;55.77;44.31;66.64;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T03:11:09;59.70;47.03;72.20;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T03:21:55;57.82;45.37;69.47;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T03:24:22;60.31;50.70;70.92;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T03:26:52;59.40;43.62;69.76;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T03:29:29;57.70;40.23;67.71;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T03:32:03;68.37;53.57;79.38;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T03:34:39;62.86;46.80;78.76;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T03:37:07;58.32;44.08;67.91;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T03:39:33;59.64;46.64;67.15;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T03:47:23;59.94;48.10;68.56;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T03:49:59;60.27;48.99;70.60;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T03:52:31;61.78;50.66;74.19;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T03:55:00;60.51;45.38;72.02;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T03:57:26;60.52;49.79;67.49;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T03:59:52;62.20;49.30;67.53;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T04:02:17;60.71;45.55;68.84;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T04:04:43;63.22;51.89;70.59;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T04:07:08;62.60;50.72;73.46;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T04:09:34;59.40;50.49;67.34;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T04:12:19;61.23;51.77;66.70;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T04:14:59;60.80;46.64;68.13;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T04:20:20;63.47;53.41;72.22;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T04:23:06;64.81;53.27;79.84;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T04:25:52;62.06;48.30;75.36;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T04:28:18;63.32;51.51;70.90;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T04:30:43;64.15;50.59;84.50;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T04:33:09;64.21;54.11;71.31;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T04:35:35;62.31;53.52;73.80;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T04:38:02;62.34;52.27;69.98;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T04:40:28;61.98;52.76;67.66;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T04:42:53;63.15;50.50;73.28;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T04:45:19;62.65;52.28;69.95;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T04:47:45;62.51;50.30;73.77;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T04:50:15;64.05;53.56;73.97;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T04:52:42;64.75;53.59;76.20;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T04:55:11;63.43;53.53;69.18;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T04:57:37;63.96;55.04;78.71;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T05:00:05;63.48;55.47;69.72;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T05:02:31;65.95;55.63;73.51;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T05:05:16;64.43;54.42;72.90;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T05:07:42;65.50;55.44;74.45;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T05:10:08;65.69;55.30;78.19;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T05:12:33;66.38;57.13;74.36;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T05:14:59;66.10;56.49;72.05;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T05:17:24;66.09;56.62;72.83;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T05:19:50;66.45;55.50;73.97;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T05:22:17;66.66;55.09;75.15;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T05:24:43;65.85;55.91;71.42;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T05:27:08;66.15;52.91;75.50;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T05:29:34;64.67;53.78;72.15;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T05:31:59;64.21;53.10;72.34;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T05:34:25;65.91;56.95;73.29;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T05:36:52;64.99;54.38;72.13;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T05:39:17;63.99;53.98;74.05;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T05:41:51;66.07;57.60;71.75;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T05:44:20;63.58;53.60;70.64;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T05:46:46;66.06;56.42;81.97;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T05:49:16;64.67;54.55;73.85;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T05:51:44;63.64;54.52;71.33;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T05:54:11;63.58;53.62;71.58;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T05:56:37;64.97;55.60;70.41;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T05:59:02;63.88;54.16;71.21;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T06:01:28;62.94;55.83;68.98;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T06:03:54;64.17;53.99;75.37;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T06:06:20;64.77;53.75;77.22;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T06:08:46;65.68;55.04;82.74;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T06:11:13;66.56;58.42;75.77;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T06:13:39;65.31;53.70;72.88;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T06:16:05;64.00;54.58;71.23;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T06:18:34;64.30;54.05;78.89;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T06:21:01;64.02;53.12;76.36;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T06:23:27;65.77;54.87;79.47;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T06:25:53;62.48;53.42;72.81;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T06:28:22;64.61;54.86;75.79;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T06:30:47;64.50;54.83;74.92;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T06:33:13;65.47;54.74;74.25;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T06:35:38;64.38;55.29;72.99;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T06:38:07;64.89;53.24;73.28;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T06:40:34;63.64;53.53;72.12;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T06:42:59;63.72;53.74;69.46;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T06:45:25;64.80;56.36;76.68;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T06:47:51;65.89;53.50;75.40;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T06:50:17;64.60;54.40;74.18;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T06:52:42;64.86;53.67;77.45;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T06:55:08;66.31;56.60;74.61;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T06:57:34;65.67;55.16;76.51;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T07:00:00;64.79;52.67;73.65;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T07:02:25;64.08;53.80;72.78;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T07:04:51;63.66;53.29;77.71;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T07:07:16;65.27;49.47;83.97;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T07:09:42;63.49;55.40;76.42;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T07:12:08;62.74;53.06;72.83;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T07:14:33;64.25;54.58;77.14;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T07:16:59;63.64;52.99;75.92;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T07:19:25;63.87;54.67;70.13;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T07:21:50;65.18;55.23;71.18;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T07:24:16;63.63;51.72;71.66;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T07:26:41;64.84;56.33;72.97;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T07:29:07;64.41;54.49;70.02;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T07:31:33;62.18;53.50;69.20;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T07:33:58;62.62;52.19;70.29;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T07:36:24;62.73;49.81;69.95;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T07:38:49;62.68;51.62;69.35;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T07:41:15;65.35;56.28;76.65;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T07:43:40;63.18;52.96;71.34;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T07:46:07;64.89;52.17;72.04;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T07:48:38;65.48;55.91;74.38;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T07:51:06;64.24;52.59;72.38;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T07:53:32;63.89;52.16;69.91;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T07:55:57;63.44;51.72;71.86;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T07:58:23;63.90;51.78;75.61;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T08:00:48;65.06;54.07;72.22;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T08:03:16;64.96;56.28;75.32;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T08:05:43;62.13;53.51;67.94;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T08:08:10;64.03;54.05;79.73;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T08:10:36;66.26;53.78;80.13;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T08:13:07;65.62;53.81;71.22;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T08:15:33;63.86;54.42;70.32;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T08:18:02;63.18;53.39;72.30;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T08:20:28;63.93;54.35;72.52;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T08:22:59;64.22;54.71;72.63;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T08:25:27;64.35;52.82;73.16;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T08:27:57;62.93;51.95;70.44;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T08:30:23;67.04;57.82;78.52;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T08:32:50;64.00;54.63;78.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T08:35:16;63.86;55.37;73.35;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T08:37:42;63.05;55.65;69.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T08:40:07;64.46;54.11;73.69;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T08:42:33;65.00;52.03;74.62;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T08:44:59;63.09;53.37;71.23;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T08:47:24;65.67;55.58;78.36;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T08:49:50;62.38;51.53;70.31;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T08:52:15;63.96;56.65;76.71;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T08:54:41;63.10;54.70;68.95;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T08:57:07;64.32;55.77;70.41;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T08:59:32;63.76;57.02;72.82;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T09:01:58;65.09;54.45;72.72;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T09:04:23;63.48;53.06;70.57;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T09:06:49;62.86;53.02;73.86;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T09:09:14;63.93;55.71;68.80;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T09:11:40;64.91;55.26;72.86;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T09:14:05;65.39;54.39;82.91;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T09:16:31;62.12;52.72;68.38;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T09:18:57;64.18;54.73;81.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T09:21:22;63.73;56.97;72.00;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T09:23:52;62.94;53.65;70.35;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T09:26:18;64.10;56.27;74.28;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T09:28:43;63.94;56.24;74.32;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T09:31:09;64.34;54.28;70.88;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T09:33:35;64.05;54.32;72.23;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T09:36:05;65.10;55.69;72.63;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T09:38:33;64.27;56.84;77.03;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T09:42:01;64.76;53.79;72.45;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T09:44:52;63.10;52.46;70.16;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T09:47:41;66.33;55.13;82.56;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T09:50:26;64.07;53.53;71.42;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T09:52:55;62.33;51.13;72.37;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T09:55:31;63.79;50.84;77.42;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T09:58:18;64.64;54.33;71.61;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T10:00:48;64.72;53.75;73.69;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T10:03:27;63.61;55.46;71.27;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T10:05:59;63.77;54.54;70.23;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T10:08:58;65.01;56.03;71.13;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T10:11:32;63.96;52.83;70.65;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T10:14:18;65.34;54.88;73.12;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T10:22:27;64.03;54.79;71.42;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T10:25:29;64.18;48.80;77.10;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T10:28:24;63.75;54.59;70.93;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T10:30:54;63.85;54.27;71.29;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T10:33:34;64.26;56.39;72.76;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T10:46:28;64.93;55.73;75.26;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T10:49:15;65.85;55.21;76.07;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T10:54:34;63.99;50.48;75.79;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T10:57:16;63.33;52.84;72.04;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T10:59:51;64.68;55.01;73.86;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T11:02:38;64.84;56.02;77.49;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T11:08:23;63.91;53.83;72.93;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T11:10:56;63.74;54.37;69.64;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T11:13:27;64.76;54.79;73.66;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T11:16:22;63.95;53.50;70.91;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T11:18:52;64.45;55.91;72.63;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T11:29:32;63.83;55.47;75.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T11:35:11;65.34;52.49;76.05;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T11:37:51;63.64;52.93;70.21;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T11:41:26;66.21;55.20;70.96;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T11:43:51;64.03;54.67;70.57;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T11:46:28;64.83;53.99;78.17;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T11:49:15;64.69;55.17;72.35;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T11:58:22;63.59;52.31;73.41;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T12:00:57;64.92;53.79;74.81;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T12:08:41;65.91;55.54;72.50;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T12:11:27;65.67;57.01;71.49;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T12:14:31;65.28;55.25;73.16;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T12:16:58;66.02;58.79;72.88;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T12:19:26;63.89;57.49;73.78;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T12:22:03;66.64;58.50;76.33;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T12:24:41;63.98;51.51;69.91;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T12:27:22;66.75;56.75;71.68;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T12:30:02;66.36;56.79;76.84;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T12:32:32;66.57;56.48;77.85;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T12:35:00;65.14;55.05;76.19;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T12:43:02;65.66;54.78;75.14;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T12:45:34;65.48;58.06;72.39;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T12:53:26;65.55;54.11;71.76;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T12:58:58;69.14;56.47;87.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T13:06:51;65.86;56.31;81.42;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T13:11:56;67.02;57.88;84.10;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T13:14:46;65.11;54.00;73.11;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T13:19:46;66.18;58.27;81.83;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T13:22:13;65.30;54.66;80.06;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T13:24:59;66.64;58.02;86.16;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T13:27:26;66.93;55.87;75.13;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-15T13:29:52;66.95;57.36;74.49;;
