sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67889;SDS011;54685;52.082;5.426;2022-11-15T00:01:27;37.50;;;18.30;;
67889;SDS011;54685;52.082;5.426;2022-11-15T00:04:12;38.63;;;18.35;;
67889;SDS011;54685;52.082;5.426;2022-11-15T00:06:57;47.55;;;21.30;;
67889;SDS011;54685;52.082;5.426;2022-11-15T00:09:43;50.65;;;19.73;;
67889;SDS011;54685;52.082;5.426;2022-11-15T00:12:30;54.65;;;23.23;;
67889;SDS011;54685;52.082;5.426;2022-11-15T00:15:15;39.28;;;18.67;;
67889;SDS011;54685;52.082;5.426;2022-11-15T00:18:01;41.65;;;21.08;;
67889;SDS011;54685;52.082;5.426;2022-11-15T00:20:46;52.13;;;21.23;;
67889;SDS011;54685;52.082;5.426;2022-11-15T00:23:32;39.97;;;19.48;;
67889;SDS011;54685;52.082;5.426;2022-11-15T00:26:18;43.75;;;21.38;;
67889;SDS011;54685;52.082;5.426;2022-11-15T00:29:03;45.90;;;21.40;;
67889;SDS011;54685;52.082;5.426;2022-11-15T00:31:49;47.38;;;21.52;;
67889;SDS011;54685;52.082;5.426;2022-11-15T00:34:34;43.42;;;21.00;;
67889;SDS011;54685;52.082;5.426;2022-11-15T00:37:20;48.08;;;20.60;;
67889;SDS011;54685;52.082;5.426;2022-11-15T00:40:05;48.28;;;22.27;;
67889;SDS011;54685;52.082;5.426;2022-11-15T00:42:51;46.70;;;21.08;;
67889;SDS011;54685;52.082;5.426;2022-11-15T00:45:36;46.67;;;21.98;;
67889;SDS011;54685;52.082;5.426;2022-11-15T00:48:22;42.67;;;20.35;;
67889;SDS011;54685;52.082;5.426;2022-11-15T00:51:07;47.72;;;19.67;;
67889;SDS011;54685;52.082;5.426;2022-11-15T00:53:53;49.03;;;22.00;;
67889;SDS011;54685;52.082;5.426;2022-11-15T00:56:38;46.50;;;22.20;;
67889;SDS011;54685;52.082;5.426;2022-11-15T00:59:24;47.38;;;22.92;;
67889;SDS011;54685;52.082;5.426;2022-11-15T01:02:09;45.53;;;20.30;;
67889;SDS011;54685;52.082;5.426;2022-11-15T01:04:54;42.60;;;20.85;;
67889;SDS011;54685;52.082;5.426;2022-11-15T01:07:40;46.08;;;21.13;;
67889;SDS011;54685;52.082;5.426;2022-11-15T01:10:25;70.72;;;27.65;;
67889;SDS011;54685;52.082;5.426;2022-11-15T01:13:11;46.15;;;22.42;;
67889;SDS011;54685;52.082;5.426;2022-11-15T01:15:56;45.50;;;20.95;;
67889;SDS011;54685;52.082;5.426;2022-11-15T01:18:42;52.22;;;23.15;;
67889;SDS011;54685;52.082;5.426;2022-11-15T01:21:29;49.30;;;22.75;;
67889;SDS011;54685;52.082;5.426;2022-11-15T01:24:15;45.22;;;21.95;;
67889;SDS011;54685;52.082;5.426;2022-11-15T01:27:00;41.03;;;19.83;;
67889;SDS011;54685;52.082;5.426;2022-11-15T01:29:45;49.05;;;21.83;;
67889;SDS011;54685;52.082;5.426;2022-11-15T01:32:31;41.47;;;19.70;;
67889;SDS011;54685;52.082;5.426;2022-11-15T01:35:16;47.60;;;22.30;;
67889;SDS011;54685;52.082;5.426;2022-11-15T01:38:02;50.05;;;22.58;;
67889;SDS011;54685;52.082;5.426;2022-11-15T01:40:48;51.13;;;23.00;;
67889;SDS011;54685;52.082;5.426;2022-11-15T01:43:34;44.25;;;22.08;;
67889;SDS011;54685;52.082;5.426;2022-11-15T01:49:10;35.20;;;18.50;;
67889;SDS011;54685;52.082;5.426;2022-11-15T01:52:00;44.40;;;21.05;;
67889;SDS011;54685;52.082;5.426;2022-11-15T01:54:48;53.63;;;24.65;;
67889;SDS011;54685;52.082;5.426;2022-11-15T01:57:38;51.90;;;21.80;;
67889;SDS011;54685;52.082;5.426;2022-11-15T02:00:26;42.35;;;22.05;;
67889;SDS011;54685;52.082;5.426;2022-11-15T02:03:12;47.08;;;19.52;;
67889;SDS011;54685;52.082;5.426;2022-11-15T02:05:58;41.60;;;20.77;;
67889;SDS011;54685;52.082;5.426;2022-11-15T02:08:44;34.67;;;19.30;;
67889;SDS011;54685;52.082;5.426;2022-11-15T02:11:30;52.47;;;23.33;;
67889;SDS011;54685;52.082;5.426;2022-11-15T02:14:16;27.60;;;17.38;;
67889;SDS011;54685;52.082;5.426;2022-11-15T02:17:11;35.38;;;18.98;;
67889;SDS011;54685;52.082;5.426;2022-11-15T02:20:28;61.65;;;25.73;;
67889;SDS011;54685;52.082;5.426;2022-11-15T02:35:58;38.30;;;19.20;;
67889;SDS011;54685;52.082;5.426;2022-11-15T02:39:03;34.85;;;18.73;;
67889;SDS011;54685;52.082;5.426;2022-11-15T02:42:04;27.65;;;17.17;;
67889;SDS011;54685;52.082;5.426;2022-11-15T02:45:17;42.90;;;22.40;;
67889;SDS011;54685;52.082;5.426;2022-11-15T02:48:07;34.22;;;18.60;;
67889;SDS011;54685;52.082;5.426;2022-11-15T02:50:55;39.92;;;20.05;;
67889;SDS011;54685;52.082;5.426;2022-11-15T02:53:42;27.60;;;17.48;;
67889;SDS011;54685;52.082;5.426;2022-11-15T02:56:28;30.98;;;18.17;;
67889;SDS011;54685;52.082;5.426;2022-11-15T02:59:18;27.00;;;16.58;;
67889;SDS011;54685;52.082;5.426;2022-11-15T03:11:17;32.03;;;18.13;;
67889;SDS011;54685;52.082;5.426;2022-11-15T03:23:00;30.90;;;18.30;;
67889;SDS011;54685;52.082;5.426;2022-11-15T03:25:58;31.48;;;17.35;;
67889;SDS011;54685;52.082;5.426;2022-11-15T03:28:47;26.42;;;17.17;;
67889;SDS011;54685;52.082;5.426;2022-11-15T03:31:41;22.35;;;15.18;;
67889;SDS011;54685;52.082;5.426;2022-11-15T03:37:25;23.88;;;16.15;;
67889;SDS011;54685;52.082;5.426;2022-11-15T03:40:20;26.20;;;16.63;;
67889;SDS011;54685;52.082;5.426;2022-11-15T03:43:23;37.33;;;17.30;;
67889;SDS011;54685;52.082;5.426;2022-11-15T03:46:16;22.80;;;15.77;;
67889;SDS011;54685;52.082;5.426;2022-11-15T03:49:09;26.63;;;14.95;;
67889;SDS011;54685;52.082;5.426;2022-11-15T03:52:03;24.60;;;17.33;;
67889;SDS011;54685;52.082;5.426;2022-11-15T03:54:50;29.55;;;16.95;;
67889;SDS011;54685;52.082;5.426;2022-11-15T03:57:37;22.05;;;14.60;;
67889;SDS011;54685;52.082;5.426;2022-11-15T04:00:23;26.88;;;15.35;;
67889;SDS011;54685;52.082;5.426;2022-11-15T04:03:08;26.48;;;16.02;;
67889;SDS011;54685;52.082;5.426;2022-11-15T04:05:54;22.90;;;15.57;;
67889;SDS011;54685;52.082;5.426;2022-11-15T04:08:39;25.02;;;15.38;;
67889;SDS011;54685;52.082;5.426;2022-11-15T04:11:25;31.85;;;17.30;;
67889;SDS011;54685;52.082;5.426;2022-11-15T04:14:10;23.88;;;16.65;;
67889;SDS011;54685;52.082;5.426;2022-11-15T04:16:55;24.45;;;16.30;;
67889;SDS011;54685;52.082;5.426;2022-11-15T04:19:41;29.85;;;15.20;;
67889;SDS011;54685;52.082;5.426;2022-11-15T04:22:44;24.38;;;15.52;;
67889;SDS011;54685;52.082;5.426;2022-11-15T04:25:49;28.05;;;18.25;;
67889;SDS011;54685;52.082;5.426;2022-11-15T04:28:37;29.52;;;17.92;;
67889;SDS011;54685;52.082;5.426;2022-11-15T04:31:45;25.52;;;17.05;;
67889;SDS011;54685;52.082;5.426;2022-11-15T04:34:31;27.98;;;17.10;;
67889;SDS011;54685;52.082;5.426;2022-11-15T04:37:17;26.73;;;16.75;;
67889;SDS011;54685;52.082;5.426;2022-11-15T04:40:02;25.73;;;17.00;;
67889;SDS011;54685;52.082;5.426;2022-11-15T04:42:48;23.00;;;14.98;;
67889;SDS011;54685;52.082;5.426;2022-11-15T04:45:34;30.50;;;20.30;;
67889;SDS011;54685;52.082;5.426;2022-11-15T04:48:19;24.33;;;16.08;;
67889;SDS011;54685;52.082;5.426;2022-11-15T04:51:05;28.35;;;19.17;;
67889;SDS011;54685;52.082;5.426;2022-11-15T04:53:50;27.38;;;18.70;;
67889;SDS011;54685;52.082;5.426;2022-11-15T04:56:35;23.25;;;16.35;;
67889;SDS011;54685;52.082;5.426;2022-11-15T04:59:21;23.38;;;15.68;;
67889;SDS011;54685;52.082;5.426;2022-11-15T05:02:07;23.02;;;15.20;;
67889;SDS011;54685;52.082;5.426;2022-11-15T05:04:52;28.17;;;18.20;;
67889;SDS011;54685;52.082;5.426;2022-11-15T05:07:37;30.48;;;18.02;;
67889;SDS011;54685;52.082;5.426;2022-11-15T05:10:23;20.02;;;14.52;;
67889;SDS011;54685;52.082;5.426;2022-11-15T05:13:09;23.73;;;16.08;;
67889;SDS011;54685;52.082;5.426;2022-11-15T05:15:54;21.42;;;14.85;;
67889;SDS011;54685;52.082;5.426;2022-11-15T05:18:39;25.65;;;15.65;;
67889;SDS011;54685;52.082;5.426;2022-11-15T05:21:25;19.00;;;14.80;;
67889;SDS011;54685;52.082;5.426;2022-11-15T05:24:10;24.25;;;16.67;;
67889;SDS011;54685;52.082;5.426;2022-11-15T05:26:56;28.95;;;17.98;;
67889;SDS011;54685;52.082;5.426;2022-11-15T05:29:41;22.98;;;16.95;;
67889;SDS011;54685;52.082;5.426;2022-11-15T05:32:27;28.50;;;19.05;;
67889;SDS011;54685;52.082;5.426;2022-11-15T05:35:28;27.77;;;17.85;;
67889;SDS011;54685;52.082;5.426;2022-11-15T05:38:23;24.15;;;17.38;;
67889;SDS011;54685;52.082;5.426;2022-11-15T05:41:08;30.95;;;17.20;;
67889;SDS011;54685;52.082;5.426;2022-11-15T05:43:55;25.33;;;18.30;;
67889;SDS011;54685;52.082;5.426;2022-11-15T05:46:40;28.48;;;17.60;;
67889;SDS011;54685;52.082;5.426;2022-11-15T05:49:29;23.27;;;15.80;;
67889;SDS011;54685;52.082;5.426;2022-11-15T05:52:20;22.65;;;16.50;;
67889;SDS011;54685;52.082;5.426;2022-11-15T05:55:10;23.40;;;17.77;;
67889;SDS011;54685;52.082;5.426;2022-11-15T05:57:56;30.65;;;16.92;;
67889;SDS011;54685;52.082;5.426;2022-11-15T06:00:42;24.63;;;16.17;;
67889;SDS011;54685;52.082;5.426;2022-11-15T06:03:28;29.88;;;18.85;;
67889;SDS011;54685;52.082;5.426;2022-11-15T06:06:14;24.83;;;16.02;;
67889;SDS011;54685;52.082;5.426;2022-11-15T06:09:00;29.48;;;16.52;;
67889;SDS011;54685;52.082;5.426;2022-11-15T06:11:45;26.20;;;17.13;;
67889;SDS011;54685;52.082;5.426;2022-11-15T06:14:31;28.13;;;17.70;;
67889;SDS011;54685;52.082;5.426;2022-11-15T06:17:16;26.80;;;17.38;;
67889;SDS011;54685;52.082;5.426;2022-11-15T06:20:01;28.83;;;18.80;;
67889;SDS011;54685;52.082;5.426;2022-11-15T06:22:48;24.25;;;18.02;;
67889;SDS011;54685;52.082;5.426;2022-11-15T06:25:33;28.92;;;16.15;;
67889;SDS011;54685;52.082;5.426;2022-11-15T06:28:18;28.45;;;19.65;;
67889;SDS011;54685;52.082;5.426;2022-11-15T06:31:05;21.98;;;16.17;;
67889;SDS011;54685;52.082;5.426;2022-11-15T06:33:52;29.40;;;19.05;;
67889;SDS011;54685;52.082;5.426;2022-11-15T06:36:37;26.83;;;18.15;;
67889;SDS011;54685;52.082;5.426;2022-11-15T06:39:23;25.92;;;17.15;;
67889;SDS011;54685;52.082;5.426;2022-11-15T06:42:08;31.52;;;21.60;;
67889;SDS011;54685;52.082;5.426;2022-11-15T06:44:54;31.15;;;21.45;;
67889;SDS011;54685;52.082;5.426;2022-11-15T06:47:46;28.60;;;18.83;;
67889;SDS011;54685;52.082;5.426;2022-11-15T06:50:31;36.17;;;19.90;;
67889;SDS011;54685;52.082;5.426;2022-11-15T06:53:17;25.60;;;19.10;;
67889;SDS011;54685;52.082;5.426;2022-11-15T06:56:03;37.05;;;20.75;;
67889;SDS011;54685;52.082;5.426;2022-11-15T06:58:50;26.80;;;18.67;;
67889;SDS011;54685;52.082;5.426;2022-11-15T07:01:36;26.95;;;17.10;;
67889;SDS011;54685;52.082;5.426;2022-11-15T07:04:21;29.15;;;18.30;;
67889;SDS011;54685;52.082;5.426;2022-11-15T07:07:07;32.13;;;19.25;;
67889;SDS011;54685;52.082;5.426;2022-11-15T07:09:52;23.58;;;15.30;;
67889;SDS011;54685;52.082;5.426;2022-11-15T07:12:38;29.15;;;18.80;;
67889;SDS011;54685;52.082;5.426;2022-11-15T07:15:24;28.38;;;18.90;;
67889;SDS011;54685;52.082;5.426;2022-11-15T07:18:10;26.33;;;16.75;;
67889;SDS011;54685;52.082;5.426;2022-11-15T07:20:59;27.95;;;18.02;;
67889;SDS011;54685;52.082;5.426;2022-11-15T07:23:45;25.27;;;16.05;;
67889;SDS011;54685;52.082;5.426;2022-11-15T07:26:31;21.85;;;16.38;;
67889;SDS011;54685;52.082;5.426;2022-11-15T07:29:16;31.00;;;18.52;;
67889;SDS011;54685;52.082;5.426;2022-11-15T07:32:02;27.75;;;18.10;;
67889;SDS011;54685;52.082;5.426;2022-11-15T07:34:48;27.58;;;16.52;;
67889;SDS011;54685;52.082;5.426;2022-11-15T07:37:33;25.15;;;16.83;;
67889;SDS011;54685;52.082;5.426;2022-11-15T07:40:18;22.05;;;15.30;;
67889;SDS011;54685;52.082;5.426;2022-11-15T07:43:05;32.67;;;17.75;;
67889;SDS011;54685;52.082;5.426;2022-11-15T07:45:51;22.25;;;14.32;;
67889;SDS011;54685;52.082;5.426;2022-11-15T07:48:42;25.02;;;15.75;;
67889;SDS011;54685;52.082;5.426;2022-11-15T07:51:29;26.90;;;16.42;;
67889;SDS011;54685;52.082;5.426;2022-11-15T07:54:15;22.90;;;15.13;;
67889;SDS011;54685;52.082;5.426;2022-11-15T07:57:00;22.90;;;14.93;;
67889;SDS011;54685;52.082;5.426;2022-11-15T07:59:51;21.17;;;14.20;;
67889;SDS011;54685;52.082;5.426;2022-11-15T08:02:36;19.10;;;13.63;;
67889;SDS011;54685;52.082;5.426;2022-11-15T08:05:22;19.77;;;14.43;;
67889;SDS011;54685;52.082;5.426;2022-11-15T08:08:08;19.00;;;13.43;;
67889;SDS011;54685;52.082;5.426;2022-11-15T08:10:57;23.10;;;15.68;;
67889;SDS011;54685;52.082;5.426;2022-11-15T08:13:43;20.20;;;13.63;;
67889;SDS011;54685;52.082;5.426;2022-11-15T08:16:28;27.38;;;17.17;;
67889;SDS011;54685;52.082;5.426;2022-11-15T08:19:14;23.33;;;15.00;;
67889;SDS011;54685;52.082;5.426;2022-11-15T08:21:59;29.63;;;15.73;;
67889;SDS011;54685;52.082;5.426;2022-11-15T08:24:45;21.65;;;15.20;;
67889;SDS011;54685;52.082;5.426;2022-11-15T08:27:33;25.00;;;14.65;;
67889;SDS011;54685;52.082;5.426;2022-11-15T08:30:19;23.23;;;13.55;;
67889;SDS011;54685;52.082;5.426;2022-11-15T08:33:04;21.85;;;14.52;;
67889;SDS011;54685;52.082;5.426;2022-11-15T08:35:50;22.42;;;15.18;;
67889;SDS011;54685;52.082;5.426;2022-11-15T08:38:35;24.45;;;16.27;;
67889;SDS011;54685;52.082;5.426;2022-11-15T08:41:25;20.02;;;13.07;;
67889;SDS011;54685;52.082;5.426;2022-11-15T08:44:15;20.38;;;14.95;;
67889;SDS011;54685;52.082;5.426;2022-11-15T08:47:00;23.55;;;15.90;;
67889;SDS011;54685;52.082;5.426;2022-11-15T08:49:46;23.05;;;15.20;;
67889;SDS011;54685;52.082;5.426;2022-11-15T08:52:31;21.65;;;15.60;;
67889;SDS011;54685;52.082;5.426;2022-11-15T08:55:17;27.67;;;15.38;;
67889;SDS011;54685;52.082;5.426;2022-11-15T08:58:03;19.20;;;12.82;;
67889;SDS011;54685;52.082;5.426;2022-11-15T09:00:49;21.77;;;14.23;;
67889;SDS011;54685;52.082;5.426;2022-11-15T09:03:34;19.48;;;13.35;;
67889;SDS011;54685;52.082;5.426;2022-11-15T09:06:20;16.23;;;12.07;;
67889;SDS011;54685;52.082;5.426;2022-11-15T09:09:05;16.92;;;12.60;;
67889;SDS011;54685;52.082;5.426;2022-11-15T09:11:51;21.08;;;13.50;;
67889;SDS011;54685;52.082;5.426;2022-11-15T09:14:43;16.75;;;12.70;;
67889;SDS011;54685;52.082;5.426;2022-11-15T09:17:28;18.60;;;12.15;;
67889;SDS011;54685;52.082;5.426;2022-11-15T09:20:14;19.90;;;13.13;;
67889;SDS011;54685;52.082;5.426;2022-11-15T09:23:00;16.65;;;11.05;;
67889;SDS011;54685;52.082;5.426;2022-11-15T09:25:46;19.08;;;11.20;;
67889;SDS011;54685;52.082;5.426;2022-11-15T09:28:33;15.93;;;10.65;;
67889;SDS011;54685;52.082;5.426;2022-11-15T09:31:19;12.27;;;9.93;;
67889;SDS011;54685;52.082;5.426;2022-11-15T09:34:06;15.57;;;10.32;;
67889;SDS011;54685;52.082;5.426;2022-11-15T09:36:51;18.17;;;9.93;;
67889;SDS011;54685;52.082;5.426;2022-11-15T09:39:37;14.50;;;8.93;;
67889;SDS011;54685;52.082;5.426;2022-11-15T09:46:11;16.92;;;9.48;;
67889;SDS011;54685;52.082;5.426;2022-11-15T09:49:11;12.73;;;7.55;;
67889;SDS011;54685;52.082;5.426;2022-11-15T09:52:10;15.48;;;7.80;;
67889;SDS011;54685;52.082;5.426;2022-11-15T09:54:38;9.52;;;7.25;;
67889;SDS011;54685;52.082;5.426;2022-11-15T09:57:31;11.23;;;7.28;;
67889;SDS011;54685;52.082;5.426;2022-11-15T10:00:20;11.85;;;8.23;;
67889;SDS011;54685;52.082;5.426;2022-11-15T10:05:45;12.38;;;7.45;;
67889;SDS011;54685;52.082;5.426;2022-11-15T10:08:30;13.48;;;7.13;;
67889;SDS011;54685;52.082;5.426;2022-11-15T10:11:05;11.77;;;6.40;;
67889;SDS011;54685;52.082;5.426;2022-11-15T10:14:00;8.07;;;6.30;;
67889;SDS011;54685;52.082;5.426;2022-11-15T10:22:43;8.20;;;5.10;;
67889;SDS011;54685;52.082;5.426;2022-11-15T10:25:22;8.52;;;4.70;;
67889;SDS011;54685;52.082;5.426;2022-11-15T10:28:01;8.27;;;4.00;;
67889;SDS011;54685;52.082;5.426;2022-11-15T10:41:16;3.95;;;3.10;;
67889;SDS011;54685;52.082;5.426;2022-11-15T10:46:40;7.03;;;3.45;;
67889;SDS011;54685;52.082;5.426;2022-11-15T10:49:14;5.35;;;3.20;;
67889;SDS011;54685;52.082;5.426;2022-11-15T10:51:49;4.38;;;3.15;;
67889;SDS011;54685;52.082;5.426;2022-11-15T10:54:22;5.43;;;3.00;;
67889;SDS011;54685;52.082;5.426;2022-11-15T10:56:55;5.50;;;2.95;;
67889;SDS011;54685;52.082;5.426;2022-11-15T10:59:26;4.10;;;2.95;;
67889;SDS011;54685;52.082;5.426;2022-11-15T11:04:55;6.25;;;2.58;;
67889;SDS011;54685;52.082;5.426;2022-11-15T11:07:24;8.35;;;2.58;;
67889;SDS011;54685;52.082;5.426;2022-11-15T11:09:57;3.13;;;2.13;;
67889;SDS011;54685;52.082;5.426;2022-11-15T11:12:29;6.15;;;2.13;;
67889;SDS011;54685;52.082;5.426;2022-11-15T11:14:58;6.05;;;2.60;;
67889;SDS011;54685;52.082;5.426;2022-11-15T11:20:30;5.68;;;2.40;;
67889;SDS011;54685;52.082;5.426;2022-11-15T11:37:25;2.33;;;1.88;;
67889;SDS011;54685;52.082;5.426;2022-11-15T11:42:45;2.85;;;1.88;;
67889;SDS011;54685;52.082;5.426;2022-11-15T11:48:07;4.90;;;2.03;;
67889;SDS011;54685;52.082;5.426;2022-11-15T11:50:41;4.47;;;1.67;;
67889;SDS011;54685;52.082;5.426;2022-11-15T11:56:06;2.75;;;1.63;;
67889;SDS011;54685;52.082;5.426;2022-11-15T11:58:43;4.60;;;1.50;;
67889;SDS011;54685;52.082;5.426;2022-11-15T12:01:20;2.85;;;1.50;;
67889;SDS011;54685;52.082;5.426;2022-11-15T12:04:01;5.10;;;1.40;;
67889;SDS011;54685;52.082;5.426;2022-11-15T12:06:51;4.18;;;1.15;;
67889;SDS011;54685;52.082;5.426;2022-11-15T12:09:29;9.32;;;1.33;;
67889;SDS011;54685;52.082;5.426;2022-11-15T12:14:59;5.70;;;1.58;;
67889;SDS011;54685;52.082;5.426;2022-11-15T12:17:30;2.13;;;1.05;;
67889;SDS011;54685;52.082;5.426;2022-11-15T12:20:19;3.72;;;1.00;;
67889;SDS011;54685;52.082;5.426;2022-11-15T12:22:58;3.63;;;1.40;;
67889;SDS011;54685;52.082;5.426;2022-11-15T12:25:47;5.18;;;1.10;;
67889;SDS011;54685;52.082;5.426;2022-11-15T12:28:35;3.40;;;1.20;;
67889;SDS011;54685;52.082;5.426;2022-11-15T12:31:35;6.60;;;1.25;;
67889;SDS011;54685;52.082;5.426;2022-11-15T12:34:04;4.22;;;1.40;;
67889;SDS011;54685;52.082;5.426;2022-11-15T12:36:46;7.07;;;1.33;;
67889;SDS011;54685;52.082;5.426;2022-11-15T12:39:15;5.40;;;1.10;;
67889;SDS011;54685;52.082;5.426;2022-11-15T12:41:43;5.43;;;1.25;;
67889;SDS011;54685;52.082;5.426;2022-11-15T12:44:11;11.38;;;2.35;;
67889;SDS011;54685;52.082;5.426;2022-11-15T12:47:01;3.47;;;1.30;;
67889;SDS011;54685;52.082;5.426;2022-11-15T13:02:32;5.43;;;1.38;;
67889;SDS011;54685;52.082;5.426;2022-11-15T13:22:59;6.28;;;1.48;;
67889;SDS011;54685;52.082;5.426;2022-11-15T13:35:48;2.85;;;1.35;;
67889;SDS011;54685;52.082;5.426;2022-11-15T13:38:25;3.90;;;1.63;;
67889;SDS011;54685;52.082;5.426;2022-11-15T13:40:58;8.38;;;1.50;;
67889;SDS011;54685;52.082;5.426;2022-11-15T13:43:28;4.05;;;1.30;;
67889;SDS011;54685;52.082;5.426;2022-11-15T13:46:11;5.97;;;2.17;;
67889;SDS011;54685;52.082;5.426;2022-11-15T13:48:42;5.68;;;1.40;;
67889;SDS011;54685;52.082;5.426;2022-11-15T13:51:13;6.30;;;1.50;;
67889;SDS011;54685;52.082;5.426;2022-11-15T13:56:29;7.20;;;2.03;;
67889;SDS011;54685;52.082;5.426;2022-11-15T13:58:58;6.55;;;1.70;;
67889;SDS011;54685;52.082;5.426;2022-11-15T14:01:25;6.43;;;1.65;;
67889;SDS011;54685;52.082;5.426;2022-11-15T14:03:59;8.63;;;1.80;;
67889;SDS011;54685;52.082;5.426;2022-11-15T14:11:37;7.70;;;1.98;;
67889;SDS011;54685;52.082;5.426;2022-11-15T14:14:20;8.50;;;2.42;;
67889;SDS011;54685;52.082;5.426;2022-11-15T14:16:50;2.63;;;1.20;;
67889;SDS011;54685;52.082;5.426;2022-11-15T14:22:08;3.72;;;1.35;;
67889;SDS011;54685;52.082;5.426;2022-11-15T14:30:43;6.85;;;1.35;;
67889;SDS011;54685;52.082;5.426;2022-11-15T14:33:27;6.65;;;1.80;;
67889;SDS011;54685;52.082;5.426;2022-11-15T14:35:56;3.20;;;1.40;;
67889;SDS011;54685;52.082;5.426;2022-11-15T14:38:25;4.60;;;1.60;;
67889;SDS011;54685;52.082;5.426;2022-11-15T14:40:52;6.57;;;1.45;;
67889;SDS011;54685;52.082;5.426;2022-11-15T14:43:20;4.97;;;1.25;;
67889;SDS011;54685;52.082;5.426;2022-11-15T14:45:47;8.18;;;1.55;;
67889;SDS011;54685;52.082;5.426;2022-11-15T14:48:14;9.13;;;1.40;;
67889;SDS011;54685;52.082;5.426;2022-11-15T14:50:41;5.22;;;1.83;;
67889;SDS011;54685;52.082;5.426;2022-11-15T14:53:11;5.85;;;1.30;;
67889;SDS011;54685;52.082;5.426;2022-11-15T14:55:39;3.95;;;1.45;;
67889;SDS011;54685;52.082;5.426;2022-11-15T14:58:06;4.57;;;1.52;;
67889;SDS011;54685;52.082;5.426;2022-11-15T15:00:37;6.93;;;1.77;;
67889;SDS011;54685;52.082;5.426;2022-11-15T15:03:06;3.93;;;1.30;;
67889;SDS011;54685;52.082;5.426;2022-11-15T15:05:34;7.22;;;1.70;;
67889;SDS011;54685;52.082;5.426;2022-11-15T15:08:03;10.07;;;1.90;;
67889;SDS011;54685;52.082;5.426;2022-11-15T15:10:35;6.28;;;1.38;;
67889;SDS011;54685;52.082;5.426;2022-11-15T15:13:17;5.70;;;1.58;;
67889;SDS011;54685;52.082;5.426;2022-11-15T15:15:49;7.35;;;1.48;;
67889;SDS011;54685;52.082;5.426;2022-11-15T15:18:17;5.03;;;1.40;;
67889;SDS011;54685;52.082;5.426;2022-11-15T15:20:55;3.13;;;1.27;;
67889;SDS011;54685;52.082;5.426;2022-11-15T15:23:26;5.18;;;1.60;;
67889;SDS011;54685;52.082;5.426;2022-11-15T15:25:55;7.15;;;1.40;;
67889;SDS011;54685;52.082;5.426;2022-11-15T15:28:22;5.43;;;1.90;;
67889;SDS011;54685;52.082;5.426;2022-11-15T15:30:49;4.40;;;1.60;;
67889;SDS011;54685;52.082;5.426;2022-11-15T15:33:16;3.90;;;1.50;;
67889;SDS011;54685;52.082;5.426;2022-11-15T15:35:43;8.40;;;1.50;;
67889;SDS011;54685;52.082;5.426;2022-11-15T15:38:10;4.10;;;1.23;;
67889;SDS011;54685;52.082;5.426;2022-11-15T15:40:38;3.78;;;1.13;;
67889;SDS011;54685;52.082;5.426;2022-11-15T15:43:05;6.72;;;1.75;;
67889;SDS011;54685;52.082;5.426;2022-11-15T15:45:36;5.47;;;1.30;;
67889;SDS011;54685;52.082;5.426;2022-11-15T15:48:05;3.70;;;1.20;;
67889;SDS011;54685;52.082;5.426;2022-11-15T15:50:34;4.40;;;1.30;;
67889;SDS011;54685;52.082;5.426;2022-11-15T15:53:03;5.05;;;1.50;;
67889;SDS011;54685;52.082;5.426;2022-11-15T15:55:30;9.30;;;1.30;;
67889;SDS011;54685;52.082;5.426;2022-11-15T15:57:57;6.47;;;1.58;;
67889;SDS011;54685;52.082;5.426;2022-11-15T16:00:24;5.28;;;1.95;;
67889;SDS011;54685;52.082;5.426;2022-11-15T16:02:52;3.42;;;1.50;;
67889;SDS011;54685;52.082;5.426;2022-11-15T16:05:20;3.17;;;1.40;;
67889;SDS011;54685;52.082;5.426;2022-11-15T16:07:47;3.67;;;1.30;;
67889;SDS011;54685;52.082;5.426;2022-11-15T16:10:27;3.60;;;1.25;;
67889;SDS011;54685;52.082;5.426;2022-11-15T16:12:56;3.75;;;1.30;;
67889;SDS011;54685;52.082;5.426;2022-11-15T16:15:24;9.98;;;1.70;;
67889;SDS011;54685;52.082;5.426;2022-11-15T16:17:54;1.30;;;1.20;;
67889;SDS011;54685;52.082;5.426;2022-11-15T16:22:57;4.43;;;1.58;;
67889;SDS011;54685;52.082;5.426;2022-11-15T16:28:14;3.05;;;1.00;;
67889;SDS011;54685;52.082;5.426;2022-11-15T16:30:46;3.25;;;1.20;;
67889;SDS011;54685;52.082;5.426;2022-11-15T16:33:21;3.05;;;1.33;;
67889;SDS011;54685;52.082;5.426;2022-11-15T16:35:48;5.25;;;1.55;;
67889;SDS011;54685;52.082;5.426;2022-11-15T16:38:15;7.10;;;1.50;;
67889;SDS011;54685;52.082;5.426;2022-11-15T16:40:43;4.40;;;1.85;;
67889;SDS011;54685;52.082;5.426;2022-11-15T16:43:10;5.57;;;1.80;;
67889;SDS011;54685;52.082;5.426;2022-11-15T16:45:37;5.15;;;1.60;;
67889;SDS011;54685;52.082;5.426;2022-11-15T16:48:04;4.20;;;2.20;;
67889;SDS011;54685;52.082;5.426;2022-11-15T16:50:32;4.75;;;2.05;;
67889;SDS011;54685;52.082;5.426;2022-11-15T16:53:06;3.20;;;1.80;;
