sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T05:28:52;7.81;;10.04;9.33;8940.5;;5652.3;5549.1;8938.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T05:42:51;7.33;;9.49;8.73;8044.8;;4754.2;4638.6;8042.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T05:56:50;6.25;;8.89;8.57;7780.1;;4500.8;4457.2;7779.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T06:10:49;6.31;;8.73;8.18;7189.1;;3902.8;3816.7;7187.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T06:24:48;5.23;;8.02;7.75;6622.6;;3345.1;3315.6;6622.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T06:38:47;5.05;;7.86;7.58;6386.3;;3108.8;3080.1;6386.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T06:52:46;5.17;;7.8;7.42;6094.1;;2812.5;2758.3;6093.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T07:06:45;4.51;;7.26;6.99;5439.1;;2159.3;2118.4;5438.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T07:20:44;2.88;;5.9;5.68;10095.0;;6817.7;6797.4;10094.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T07:34:43;3.91;;6.82;6.6;4877.6;;1600.1;1575.2;4877.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T07:49:11;3.54;;6.28;5.9;10430.0;;7147.4;7092.7;10429.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T08:05:04;2.76;;5.73;5.51;9841.0;;6562.2;6533.5;9840.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T08:21:35;2.76;;5.73;5.57;9878.6;;6600.7;6576.8;9878.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T08:36:34;3.91;;6.44;5.84;10311.1;;7022.4;6929.5;10309.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T08:52:38;1.92;;4.91;4.75;8665.5;;5386.1;5356.5;8665.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T09:09:40;1.44;;4.59;4.42;8239.3;;4961.9;4945.4;8239.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T09:25:08;1.44;;4.42;4.1;7725.8;;4443.2;4395.2;7724.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T09:39:57;0.48;;3.61;3.44;6737.0;;3457.2;3429.8;6736.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T10:23:03;0.01;;2.35;2.3;5059.3;;1782.4;1777.1;5059.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T10:37:32;0.01;;2.41;2.41;5187.1;;1910.2;1904.5;5187.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T10:51:51;0.01;;2.46;2.41;5197.8;;1920.8;1915.1;5197.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T11:06:51;0.01;;2.24;2.24;4945.1;;1668.2;1663.2;4945.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T11:22:20;0.01;;1.92;1.86;4420.4;;1143.6;1140.2;4420.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T11:36:39;0.01;;2.13;2.08;4735.0;;1458.1;1453.8;4735.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T11:51:07;0.01;;2.08;2.03;4652.8;;1375.9;1371.8;4652.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T12:05:55;0.01;;2.03;2.03;4626.4;;1349.5;1345.4;4626.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T12:20:14;0.01;;2.19;2.08;4722.6;;1443.6;1425.8;4722.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T12:34:43;0.01;;2.13;2.08;4774.7;;1497.8;1493.4;4774.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T12:49:31;0.01;;2.03;1.97;4609.2;;1332.3;1328.3;4609.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T13:03:50;0.01;;1.92;1.86;4429.9;;1153.0;1149.6;4429.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T13:18:18;0.01;;1.97;1.86;4447.8;;1170.1;1161.5;4447.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T13:32:38;0.01;;1.75;1.7;4168.8;;891.2;883.9;4168.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T13:46:37;0.01;;1.7;1.64;4125.9;;849.1;846.5;4125.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T14:15:04;0.01;;1.7;1.64;4119.6;;842.8;840.2;4119.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T14:31:28;0.01;;1.64;1.59;4016.6;;739.8;737.6;4016.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T14:47:57;0.01;;1.64;1.59;4018.8;;742.0;739.8;4018.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T15:02:17;0.01;;1.86;1.81;4330.7;;1052.4;1040.0;4330.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T15:16:15;0.01;;1.92;1.92;4471.9;;1195.0;1191.4;4471.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T15:30:14;0.01;;2.13;2.08;4719.4;;1441.6;1432.0;4719.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T15:44:43;0.01;;2.03;1.97;4522.8;;1243.8;1226.9;4522.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T15:59:02;0.01;;2.03;1.97;4591.0;;1314.1;1310.2;4591.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T16:13:30;0.01;;2.24;2.13;4774.1;;1494.8;1475.3;4773.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T16:27:49;0.01;;2.46;2.3;5067.9;;1787.6;1761.0;5067.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T16:42:17;0.01;;2.79;2.57;5425.6;;2143.5;2104.1;5424.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T16:56:37;0.01;;2.95;2.84;5903.4;;2626.4;2618.6;5903.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T17:11:05;0.01;;3.01;2.95;6005.4;;2728.4;2720.2;6005.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T17:25:24;0.01;;3.06;2.95;6067.4;;2790.4;2782.1;6067.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T17:39:23;0.12;;3.33;3.17;6342.0;;3062.8;3039.4;6341.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T17:53:22;0.01;;3.22;3.12;6301.3;;3024.2;3015.2;6301.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T18:08:54;0.24;;3.5;3.44;6746.7;;3469.7;3459.4;6746.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T18:24:53;1.2;;4.04;3.61;6976.8;;3689.8;3615.9;6975.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T18:39:42;1.08;;4.26;4.15;7833.2;;4556.0;4542.5;7833.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T18:54:30;1.38;;4.42;4.15;7841.3;;4561.0;4527.5;7840.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T19:08:49;1.08;;4.26;4.15;7782.6;;4505.5;4492.1;7782.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T19:22:48;1.14;;4.31;4.21;7879.3;;4602.2;4588.5;7879.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T19:50:46;1.92;;5.02;4.86;8873.4;;5596.2;5579.5;8873.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T20:04:45;1.32;;4.48;4.37;8099.2;;4822.1;4807.7;8099.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T20:18:44;1.14;;4.31;4.15;7841.1;;4563.9;4550.4;7841.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T20:32:43;1.56;;4.59;4.37;8082.0;;4801.0;4762.8;8081.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T20:46:42;1.62;;4.75;4.64;8521.5;;5244.3;5228.7;8521.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T21:01:10;1.5;;4.64;4.48;8314.4;;5037.2;5022.2;8314.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T21:30:30;2.28;;5.35;5.13;9242.4;;5963.7;5936.7;9242.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T21:59:28;3.36;;6.11;5.68;10057.2;;6772.9;6708.1;10056.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T22:14:28;2.4;;5.46;5.3;9519.1;;6241.6;6220.8;9518.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T22:29:28;2.64;;5.68;5.51;9829.2;;6551.9;6532.4;9829.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T22:43:27;2.76;;5.79;5.62;10017.0;;6739.7;6719.7;10016.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T22:57:26;2.7;;5.73;5.57;9902.7;;6625.5;6605.7;9902.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-15T23:11:54;3.48;;6.33;6.11;10673.9;;7394.1;7356.4;10673.4;
