sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69610;Laerm;56816;52.192;4.474;2022-11-15T00:00:08;47.78;35.15;53.35;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:00:19;47.31;40.54;53.13;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:00:30;38.10;35.39;43.07;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:00:40;35.63;33.49;38.29;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:00:50;36.50;34.02;40.28;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:01:01;37.67;33.17;43.02;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:01:14;34.84;32.86;39.34;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:01:24;36.33;32.71;46.71;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:01:34;33.55;31.75;35.95;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:01:47;34.09;31.83;38.73;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:01:57;33.44;31.47;35.65;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:02:07;32.91;31.23;34.56;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:02:17;32.58;31.17;33.93;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:02:27;32.68;30.81;34.15;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:02:38;33.34;30.89;38.79;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:02:48;33.21;30.55;41.81;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:02:58;32.46;30.46;39.20;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:03:08;33.60;30.59;45.25;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:03:20;32.76;30.32;34.69;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:03:30;33.56;31.20;35.92;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:03:40;32.32;30.72;34.19;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:03:51;32.56;30.29;35.10;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:04:02;33.47;31.81;35.40;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:04:12;33.59;31.73;35.35;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:04:22;33.15;31.15;37.60;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:04:32;33.14;31.68;37.48;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:04:42;32.92;31.33;34.37;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:04:53;32.77;30.52;36.25;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:05:03;32.17;30.49;34.16;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:05:13;33.22;31.35;36.91;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:05:23;32.59;30.71;34.50;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:05:35;32.19;30.27;34.25;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:05:46;33.78;31.89;36.00;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:06:00;33.81;32.37;39.77;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:06:11;33.45;31.38;41.01;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:06:21;35.90;32.12;44.61;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:06:31;35.58;32.57;40.67;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:06:42;36.19;33.99;39.36;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:06:52;36.07;32.45;46.56;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:07:02;39.70;34.32;46.59;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:07:13;47.47;40.13;57.92;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:07:23;45.67;39.71;54.95;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:07:33;44.79;35.34;58.46;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:07:43;37.84;32.65;49.41;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:07:53;35.62;31.97;47.81;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:08:04;35.66;32.90;43.20;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:08:14;34.62;32.13;39.98;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:08:24;41.24;34.23;49.45;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:08:34;47.04;39.59;58.62;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:08:45;38.81;33.41;48.67;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:08:57;39.59;33.56;47.65;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:09:07;41.04;33.88;47.59;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:09:17;34.86;32.83;40.18;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:09:28;34.32;32.40;36.51;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:09:38;34.07;31.74;42.71;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:09:48;32.87;30.90;34.39;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:09:58;33.09;31.70;35.28;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:10:09;33.56;32.08;35.35;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:10:19;33.35;31.49;35.16;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:10:29;33.22;31.39;35.40;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:10:39;33.24;31.58;36.74;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:10:56;33.45;30.58;37.09;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:11:08;35.07;32.76;42.83;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:11:19;33.37;31.29;35.06;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:11:29;32.58;31.25;35.07;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:11:40;33.05;31.27;37.36;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:11:51;33.44;31.66;41.12;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:12:01;33.90;31.84;42.83;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:12:11;32.93;30.81;34.84;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:12:21;32.58;30.81;34.63;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:12:32;32.28;30.85;34.02;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:12:42;32.19;30.07;34.48;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:12:52;32.63;30.63;36.35;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:13:06;32.34;30.60;33.92;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:13:16;32.47;30.59;34.07;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:13:27;32.60;31.13;34.75;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:13:37;32.31;30.86;34.03;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:13:47;32.44;30.97;35.16;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:13:58;32.54;30.99;34.29;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:14:08;32.83;31.04;39.53;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:14:18;34.10;30.75;46.26;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:14:29;35.88;31.63;45.77;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:14:39;35.07;33.16;37.83;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:14:49;34.87;32.92;38.44;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:14:59;33.90;32.12;35.57;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:15:09;35.09;33.26;37.61;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:15:20;34.82;33.50;36.64;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:15:30;34.87;33.01;36.72;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:15:40;33.46;31.70;35.44;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:15:51;33.21;31.55;35.55;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:16:01;33.70;32.14;35.16;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:16:12;33.38;31.51;36.83;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:16:22;33.14;31.75;34.86;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:16:33;37.15;32.02;46.31;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:16:43;32.45;30.79;34.51;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:16:53;32.68;30.95;34.48;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:17:04;33.20;30.79;36.22;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:17:14;32.97;31.46;35.67;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:17:24;33.48;31.60;35.12;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:17:34;33.82;31.69;36.95;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:17:47;34.13;32.48;36.17;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:17:58;35.00;32.82;38.37;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:18:12;35.01;32.11;38.96;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:18:22;34.12;31.75;37.89;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:18:32;35.37;33.71;40.31;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:18:42;35.18;32.43;41.46;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:18:53;37.21;32.93;42.05;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:19:03;36.97;33.15;49.67;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:19:13;36.03;33.73;44.05;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:19:23;38.79;33.48;43.80;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:19:34;36.30;32.91;43.56;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:19:44;51.57;37.30;57.92;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:19:55;44.75;35.26;57.67;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:20:05;35.66;32.46;40.07;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:20:18;33.56;31.62;36.64;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:20:29;35.36;32.07;50.91;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:20:39;38.37;32.07;53.07;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:20:50;34.67;32.24;38.20;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:21:07;35.94;32.51;38.97;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:21:17;35.51;31.80;44.56;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:21:28;34.57;31.35;43.66;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:21:38;33.65;31.19;40.42;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:21:48;33.90;30.95;37.55;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:21:58;32.74;31.14;35.39;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:22:08;33.58;31.36;39.99;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:22:19;33.87;31.39;41.51;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:22:32;34.51;32.20;39.62;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:22:43;35.18;31.92;42.28;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:22:53;36.86;32.50;46.57;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:23:04;34.81;32.38;38.50;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:23:14;35.52;33.61;38.08;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:23:24;34.62;32.93;35.90;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:23:34;35.94;33.43;40.22;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:23:45;39.81;36.14;43.90;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:23:55;41.11;34.60;45.18;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:24:05;34.40;32.17;36.58;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:24:16;33.16;31.68;34.81;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:24:26;33.57;31.85;36.33;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:24:36;36.11;31.96;48.74;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:24:46;40.48;31.80;52.78;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:24:56;39.00;31.59;50.67;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:25:07;38.44;31.58;51.68;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:25:17;35.95;31.94;44.25;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:25:27;34.50;31.57;44.06;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:25:37;34.60;30.83;44.01;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:25:54;34.19;31.95;42.63;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:26:05;36.52;31.54;48.14;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:26:15;33.85;31.48;38.17;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:26:25;38.37;31.16;51.14;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:26:35;38.69;31.78;50.80;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:26:46;34.98;31.44;44.50;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:26:56;34.33;32.05;38.95;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:27:06;34.48;31.94;42.75;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:27:16;41.31;31.53;53.48;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:27:26;33.63;31.01;40.30;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:27:37;32.97;30.86;38.18;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:27:47;32.88;31.35;36.42;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:27:58;32.45;30.91;34.88;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:28:09;34.69;31.10;43.85;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:28:19;35.68;31.86;49.44;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:28:30;35.25;31.29;48.32;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:28:40;33.53;32.07;38.23;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:28:51;36.65;32.67;46.90;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:29:02;37.25;33.01;49.13;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:29:12;36.99;33.24;51.82;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:29:23;41.31;33.04;56.68;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:29:33;38.03;32.47;49.07;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:29:43;38.63;31.45;47.16;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:29:53;33.96;31.33;39.61;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:30:04;33.45;31.12;37.39;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:30:14;33.76;31.91;35.39;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:30:25;35.13;32.52;37.43;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:30:35;38.74;33.57;43.48;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:30:45;53.20;39.96;58.16;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:31:02;52.65;44.16;59.89;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:31:13;40.23;33.22;48.54;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:31:24;38.44;33.59;51.18;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:31:34;37.17;33.74;49.61;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:31:44;34.33;31.95;36.62;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:31:54;34.88;31.69;50.96;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:32:04;33.17;30.59;35.08;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:32:15;33.27;31.44;35.18;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:32:25;32.86;30.85;34.73;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:32:35;33.61;31.67;36.77;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:32:45;34.42;32.65;41.05;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:32:56;35.04;33.37;38.19;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:33:06;38.18;33.80;45.71;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:33:16;35.52;32.89;40.90;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:33:27;35.19;32.31;45.08;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:33:37;35.39;32.83;39.41;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:33:47;36.06;33.73;45.16;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:33:57;35.04;32.92;38.68;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:34:08;34.49;32.57;37.30;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:34:19;35.07;32.05;47.28;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:34:29;33.04;31.27;35.36;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:34:39;33.67;31.63;35.72;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:34:49;32.91;31.14;34.68;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:35:00;33.31;31.18;36.01;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:35:10;34.95;31.92;39.77;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:35:20;34.02;31.75;48.80;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:35:31;38.05;32.68;42.87;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:35:43;48.81;33.50;64.81;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:35:53;33.42;31.72;36.63;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:36:04;40.36;33.82;47.85;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:36:14;43.74;39.97;48.03;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:36:25;39.25;36.07;43.62;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:36:35;38.82;34.60;46.44;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:36:45;34.30;32.57;36.32;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:36:55;34.49;32.85;36.46;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:37:06;34.75;33.24;38.45;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:37:16;35.26;33.16;38.46;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:37:26;35.48;33.27;37.15;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:37:37;37.26;33.02;46.42;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:37:47;36.44;32.93;43.82;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:37:57;37.26;32.39;49.82;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:38:08;35.86;32.23;46.71;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:38:18;33.88;32.09;36.17;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:38:32;34.47;32.30;36.68;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:38:42;33.74;32.03;35.41;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:38:53;33.96;32.15;35.67;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:39:03;33.67;31.64;41.30;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:39:14;33.42;31.45;35.22;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:39:24;37.13;33.03;41.92;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:39:34;39.42;35.00;43.87;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:39:45;44.07;38.27;48.34;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:39:55;44.60;39.37;47.99;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:40:05;41.30;34.77;49.05;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:40:16;34.84;32.12;37.71;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:40:26;33.22;30.86;42.04;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:40:36;32.05;30.48;38.82;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:40:47;32.24;30.59;33.53;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:40:57;32.54;31.00;34.70;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:41:07;32.37;31.05;34.06;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:41:17;32.42;30.76;36.05;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:41:28;32.26;30.68;34.21;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:41:38;32.37;30.70;35.08;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:41:48;32.17;30.56;33.93;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:41:58;31.98;30.51;33.32;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:42:09;31.64;29.87;33.88;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:42:19;31.86;30.61;33.33;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:42:29;32.32;30.40;38.77;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:42:39;32.45;30.53;40.00;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:42:50;31.89;30.07;33.39;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:43:00;32.20;30.70;33.44;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:43:10;31.99;30.58;33.60;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:43:20;32.40;30.80;34.58;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:43:31;33.94;32.09;35.56;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:43:41;33.93;31.88;36.09;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:43:53;33.93;31.86;38.03;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:44:03;34.81;32.71;37.76;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:44:14;38.50;32.40;49.36;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:44:24;38.46;32.39;47.07;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:44:34;37.16;31.11;48.51;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:44:44;39.71;32.02;51.57;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:44:54;45.44;34.91;58.69;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:45:05;42.32;33.52;57.25;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:45:15;37.13;32.81;51.77;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:45:26;36.45;32.43;55.98;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:45:36;34.35;32.00;36.55;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:45:46;33.83;32.03;36.63;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:45:56;35.18;31.77;47.06;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:46:07;33.50;31.44;35.51;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:46:19;36.33;31.71;45.85;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:46:29;39.60;31.82;50.31;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:46:39;33.82;32.12;37.12;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:46:50;33.66;32.01;35.94;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:47:00;33.43;31.68;35.38;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:47:10;33.73;31.75;39.75;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:47:20;33.91;32.10;35.73;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:47:31;33.82;32.05;35.33;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:47:43;33.66;32.21;35.05;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:47:54;35.95;32.50;41.25;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:48:04;38.35;34.52;42.40;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:48:14;42.30;33.43;49.44;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:48:24;53.53;39.17;59.51;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:48:35;38.23;34.55;42.91;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:48:45;37.89;34.97;41.23;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:48:55;46.97;36.91;54.46;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:49:06;41.14;34.63;46.05;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:49:16;35.28;32.69;38.61;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:49:26;33.67;32.04;39.30;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:49:36;32.93;31.53;37.21;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:49:46;33.04;31.37;37.56;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:49:57;34.94;31.37;42.91;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:50:07;33.31;31.41;36.95;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:50:18;36.49;31.88;45.27;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:50:28;33.25;31.32;39.00;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:50:38;32.78;31.25;34.81;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:50:49;33.54;31.63;40.87;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:50:59;34.47;31.72;42.53;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:51:10;37.28;31.68;49.16;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:51:20;38.14;31.24;50.04;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:51:30;39.82;31.52;50.62;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:51:41;38.23;30.98;51.38;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:51:51;35.79;31.25;45.21;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:52:01;36.53;31.46;49.64;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:52:11;37.75;31.93;48.90;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:52:22;34.87;30.35;52.60;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:52:32;34.28;31.10;40.54;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:52:43;34.36;31.49;42.49;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:52:53;39.64;32.06;56.69;;
69610;Laerm;56816;52.192;4.474;2022-11-15T00:53:03;33.48;31.35;36.72;;
