sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T00:00:57;43.56;40.13;46.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T00:03:27;43.32;39.92;53.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T00:05:53;43.68;41.46;49.06;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T00:08:19;43.43;41.68;44.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T00:10:55;43.38;39.92;51.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T00:13:21;43.64;41.75;45.17;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T00:15:46;44.82;41.82;50.47;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T00:18:13;44.05;42.09;47.79;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T00:20:39;43.81;40.62;60.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T00:23:05;43.71;40.13;48.98;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T00:25:34;43.54;41.38;55.30;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T00:28:01;43.46;41.14;45.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T00:30:27;43.25;41.06;45.07;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T00:32:53;43.12;40.23;44.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T00:35:20;43.58;41.53;45.04;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T00:37:45;43.47;41.30;47.02;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T00:40:12;43.73;40.23;56.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T00:42:41;43.80;40.43;54.87;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T00:45:08;43.65;40.43;52.95;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T00:47:33;43.34;39.70;59.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T00:49:59;43.78;40.03;48.18;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T00:52:27;51.22;43.72;56.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T00:54:52;44.53;42.22;52.18;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T00:57:18;54.46;42.59;69.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T00:59:43;44.44;41.89;52.79;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T01:02:09;44.19;42.22;48.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T01:04:37;44.07;40.89;62.53;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T01:07:02;43.52;39.92;46.30;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T01:09:28;43.30;39.81;49.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T01:11:53;43.42;40.80;48.87;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T01:14:19;43.49;40.23;50.33;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T01:16:47;43.35;38.05;52.84;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T01:19:12;43.75;41.96;45.60;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T01:21:38;43.40;39.58;45.43;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T01:24:09;43.98;41.61;46.66;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T01:26:36;47.21;44.43;53.26;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T01:29:02;47.74;44.73;54.79;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T01:31:28;47.81;45.11;51.42;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T01:33:53;49.29;44.35;55.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T01:36:22;45.44;42.93;51.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T01:39:02;50.49;43.14;65.04;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T01:41:32;47.31;44.80;59.88;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T01:47:25;44.21;42.41;50.49;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T01:50:04;43.54;41.38;48.95;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T01:52:32;43.97;42.16;50.28;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T01:55:06;43.80;42.16;47.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T01:57:34;44.70;40.33;62.64;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T02:00:01;45.76;41.14;70.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T02:02:32;44.13;40.43;60.04;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T02:04:58;43.48;39.21;53.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T02:07:24;43.42;40.03;50.34;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T02:09:51;46.19;41.46;67.28;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T02:12:20;43.36;41.38;44.87;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T02:14:53;43.45;38.67;55.32;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T02:17:47;43.71;41.30;54.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T02:35:42;43.03;39.81;45.07;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T02:38:24;43.11;40.03;46.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T02:41:10;43.36;40.80;49.23;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T02:44:05;43.06;39.58;51.06;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T02:47:01;43.15;39.46;44.87;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T02:49:50;43.16;38.37;50.06;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T02:52:21;43.26;40.23;46.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T02:54:58;43.08;39.70;52.04;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T03:00:58;43.24;40.33;50.38;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T03:06:30;42.88;39.34;51.09;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T03:11:40;43.15;37.88;51.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T03:14:22;42.92;38.81;52.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T03:17:25;42.92;38.67;52.80;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T03:20:03;42.65;38.67;53.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T03:22:35;43.03;40.03;46.57;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T03:25:09;42.97;38.67;51.06;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T03:27:39;42.78;38.37;50.29;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T03:30:08;42.91;38.21;51.06;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T03:32:51;50.94;39.34;67.18;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T03:35:22;43.15;40.33;52.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T03:40:59;46.98;40.33;62.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T03:43:53;46.83;40.89;57.60;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T03:47:00;43.17;40.98;48.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T03:49:34;43.23;40.33;48.42;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T03:52:04;43.46;41.30;55.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T03:54:30;43.22;40.33;44.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T03:56:55;43.83;40.36;58.98;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T03:59:21;43.36;41.14;46.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T04:01:47;43.33;39.34;52.26;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T04:04:12;43.46;41.06;45.89;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T04:06:38;43.52;40.98;45.33;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T04:09:03;43.24;40.03;45.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T04:11:29;43.36;40.71;47.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T04:13:54;43.34;39.46;47.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T04:16:20;43.42;41.06;47.98;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T04:18:45;43.61;40.53;54.33;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T04:21:31;43.59;39.81;50.92;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T04:24:14;44.36;41.68;59.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T04:26:40;49.63;41.68;64.43;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T04:29:06;44.15;40.98;54.99;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T04:31:50;43.66;40.43;46.57;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T04:34:15;45.10;40.71;59.99;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T04:36:40;43.84;41.14;50.41;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T04:39:24;48.37;40.98;63.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T04:41:50;49.76;41.89;68.41;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T04:44:15;44.02;41.14;58.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T04:46:41;49.46;42.16;69.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T04:49:06;52.33;41.61;73.06;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T04:51:35;56.53;42.59;70.26;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T04:54:00;46.07;41.68;58.66;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T04:56:26;49.71;42.09;62.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T04:58:51;45.65;41.53;60.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T05:01:17;50.79;42.16;72.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T05:03:44;45.19;41.82;63.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T05:06:29;51.55;42.59;75.84;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T05:08:55;46.31;42.41;62.61;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T05:11:21;44.82;42.76;58.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T05:13:47;44.82;42.82;60.67;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T05:16:12;56.78;42.47;69.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T05:18:38;51.65;42.82;66.79;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T05:21:10;53.08;42.53;70.52;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T05:23:36;47.96;42.82;68.30;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T05:26:05;52.10;42.29;68.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T05:28:32;48.52;42.79;68.05;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T05:31:08;49.45;42.47;67.85;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T05:33:36;47.85;42.53;66.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T05:36:29;47.86;42.98;64.04;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T05:38:56;45.44;43.04;56.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T05:41:31;46.32;43.44;62.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T05:43:59;46.02;43.19;59.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T05:46:26;45.78;43.49;59.25;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T05:48:55;45.95;43.44;54.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T05:51:22;45.44;43.09;54.05;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T05:53:50;52.35;43.44;67.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T05:56:17;51.90;44.07;69.37;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T05:58:43;49.56;47.00;58.53;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T06:01:08;50.00;47.18;55.28;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T06:03:34;49.83;45.77;63.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T06:06:00;50.94;44.80;70.66;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T06:08:26;51.68;44.43;77.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T06:10:52;47.83;44.19;70.12;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T06:13:17;46.13;44.03;49.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T06:15:43;47.31;45.04;55.85;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T06:18:10;46.32;44.27;54.72;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T06:20:36;47.63;44.69;65.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T06:23:04;48.08;44.65;58.74;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T06:25:30;47.78;43.90;58.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T06:27:58;47.03;44.31;64.26;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T06:30:25;46.69;43.81;62.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T06:32:54;56.65;43.77;73.61;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T06:35:23;46.90;43.63;69.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T06:37:48;47.88;43.58;74.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T06:40:14;52.46;43.77;67.61;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T06:42:40;50.73;42.88;68.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T06:45:06;52.35;44.03;68.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T06:47:31;54.75;44.43;77.43;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T06:49:57;53.76;44.19;69.78;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T06:52:22;50.58;43.99;66.60;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T06:54:48;49.43;43.54;63.49;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T06:57:13;49.38;43.90;72.67;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T06:59:38;54.80;43.94;69.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T07:02:04;50.76;43.49;71.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T07:04:29;51.51;43.58;64.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T07:06:55;53.77;43.90;65.27;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T07:09:20;51.60;44.23;76.07;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T07:11:46;49.55;43.81;64.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T07:14:11;50.73;44.42;69.25;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T07:16:37;54.43;44.39;69.06;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T07:19:03;55.64;45.14;64.60;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T07:21:32;57.17;45.42;68.02;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T07:23:57;56.63;45.04;71.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T07:26:23;56.89;45.23;68.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T07:28:48;56.89;44.83;70.18;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T07:31:13;56.38;44.03;77.49;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T07:33:39;55.44;44.38;71.33;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T07:36:06;56.56;44.47;70.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T07:38:35;52.38;44.19;62.06;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T07:41:04;57.47;51.47;74.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T07:43:30;59.38;48.23;73.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T07:45:58;56.40;45.60;73.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T07:48:26;54.92;45.01;74.17;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T07:50:51;55.90;44.69;69.02;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T07:53:17;51.05;44.15;62.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T07:55:42;55.10;44.47;70.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T07:58:11;50.81;44.73;69.18;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T08:00:38;48.73;44.31;63.61;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T08:03:08;52.92;44.35;69.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T08:05:36;56.05;45.42;82.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T08:08:02;55.18;45.27;67.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T08:10:28;49.32;45.30;63.26;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T08:13:04;53.53;45.04;68.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T08:15:32;50.47;47.86;62.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T08:18:02;54.38;44.47;73.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T08:20:30;46.97;44.35;59.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T08:22:57;53.41;44.73;67.93;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T08:25:24;47.08;44.31;59.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T08:27:59;50.22;44.54;72.93;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T08:30:26;48.24;44.58;67.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T08:32:57;54.46;44.54;75.26;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T08:35:24;54.72;44.54;65.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T08:37:52;53.13;44.80;67.56;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T08:40:18;55.09;44.94;70.41;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T08:42:46;47.74;44.51;57.81;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T08:45:12;48.30;44.51;56.79;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T08:47:38;49.33;44.73;67.47;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T08:50:04;49.18;45.23;70.49;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T08:52:30;49.50;45.04;77.12;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T08:54:56;51.99;44.76;71.07;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T08:57:22;50.03;44.80;64.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T08:59:48;49.48;44.43;68.93;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T09:02:16;51.09;44.76;65.01;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T09:04:42;53.28;45.01;64.72;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T09:07:11;53.88;44.54;66.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T09:09:38;55.82;44.69;71.98;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T09:12:06;54.15;45.48;63.74;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T09:14:33;51.26;45.36;65.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T09:17:02;48.32;44.65;59.92;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T09:19:28;49.22;44.15;64.34;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T09:21:54;52.83;44.27;69.24;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T09:24:22;49.26;44.31;68.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T09:26:50;50.61;44.15;72.29;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T09:29:17;54.60;44.73;74.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T09:31:42;51.43;44.94;64.88;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T09:34:08;52.21;44.27;70.27;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T09:36:34;52.24;42.65;70.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T09:39:02;52.89;43.86;68.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T09:47:53;51.87;43.81;69.49;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T09:50:36;50.26;44.31;66.53;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T09:53:03;47.18;44.58;58.12;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T09:55:47;53.42;43.19;80.13;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T09:58:36;55.66;44.80;68.34;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T10:01:19;49.16;44.31;68.52;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T10:03:48;65.49;44.66;95.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T10:06:26;52.69;44.90;71.64;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T10:09:04;50.16;45.11;63.93;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T10:11:35;53.06;44.65;66.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T10:14:15;50.44;44.80;63.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T10:19:53;53.36;44.27;69.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T10:22:29;55.29;44.76;74.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T10:27:34;55.25;45.33;68.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T10:29:59;56.05;45.30;71.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T10:32:25;53.59;44.73;68.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T10:34:51;54.09;44.11;69.57;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T10:37:31;52.88;44.43;70.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T10:40:18;53.23;44.11;80.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T10:42:45;56.91;44.47;72.30;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T10:45:29;54.29;43.77;68.30;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T10:50:46;55.61;44.54;71.36;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T10:53:41;48.96;43.90;67.38;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T10:56:14;53.87;44.23;67.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T10:58:51;49.01;44.39;65.29;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T11:01:24;51.45;43.94;65.34;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T11:04:09;51.17;44.11;67.49;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T11:06:59;54.00;44.51;66.93;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T11:09:36;54.95;44.58;66.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T11:12:10;54.66;43.94;70.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T11:14:38;52.10;43.94;74.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T11:26:06;52.81;44.39;74.25;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T11:35:30;52.85;47.34;69.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T11:38:30;51.51;44.11;64.02;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T11:41:38;51.95;43.99;66.45;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T11:47:16;48.56;43.42;70.29;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T11:49:50;51.77;43.29;67.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T11:52:33;53.59;42.98;78.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T11:55:21;53.55;43.05;68.87;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T12:00:49;51.36;41.30;70.98;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T12:09:07;50.18;43.14;65.12;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T12:12:06;48.72;43.29;66.56;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T12:14:52;47.04;43.14;59.80;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T12:17:25;51.90;43.63;65.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T12:19:56;50.82;43.81;65.61;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T12:22:43;49.44;43.99;69.17;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T12:25:28;53.17;44.62;73.81;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T12:31:10;49.89;44.27;66.98;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T12:33:42;53.62;44.19;66.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T12:36:12;53.39;44.07;68.64;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T12:41:29;59.10;44.35;75.95;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T12:43:56;53.58;44.15;68.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T13:00:36;53.80;43.81;69.09;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T13:03:19;47.90;43.60;60.34;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T13:08:56;50.94;44.15;65.13;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T13:11:51;51.29;43.63;66.53;;
55034;Laerm;43862;51.43817000;5.51790000;2022-11-15T13:22:50;49.83;43.99;65.31;;
