sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T05:31:50;12.01;13.31;8.73
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T05:44:50;13.33;13.31;8.4
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T05:57:51;13.33;13.31;8.73
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T06:10:52;8.89;10.91;7.31
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T06:23:53;9.73;10.91;7.42
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T06:36:53;9.37;10.8;7.86
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T06:49:54;8.29;9.49;6.33
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T07:02:55;6.85;9.06;5.9
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T07:15:56;6.85;8.4;5.24
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T07:28:56;4.93;7.09;4.91
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T07:41:57;5.29;7.64;5.24
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T07:54:58;3.97;6.66;4.48
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T08:07:58;6.13;8.29;5.46
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T08:20:59;7.57;9.06;6.44
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T08:34:00;6.01;8.29;5.68
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T08:47:00;6.61;7.86;5.02
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T09:00:01;5.89;7.53;4.8
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T09:13:02;6.49;7.86;5.13
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T09:26:03;4.81;7.2;4.7
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T09:39:03;3.12;5.79;4.04
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T09:52:04;3.36;5.68;3.93
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T10:05:05;2.4;4.7;3.5
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T10:18:05;0.96;3.82;2.62
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T10:31:06;0.72;3.61;2.62
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T10:44:07;0.01;3.06;2.19
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T10:57:08;0.01;3.17;2.19
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T11:10:08;0.36;3.39;2.62
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T11:23:09;0.48;3.61;2.52
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T11:36:10;0.72;3.17;2.41
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T11:49:11;0.01;2.62;2.08
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T12:02:11;0.01;2.41;1.75
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T12:15:12;0.01;2.73;2.08
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T12:28:13;0.01;2.84;2.08
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T12:41:13;0.12;3.06;2.19
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T12:54:14;0.01;2.52;1.75
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T13:07:15;0.01;2.73;1.86
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T13:20:16;0.01;2.84;1.86
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T13:33:16;0.01;2.62;1.97
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T13:46:17;0.01;2.62;1.86
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T13:59:18;0.01;2.84;1.86
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T14:12:18;0.01;2.3;1.75
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T14:25:19;0.01;2.52;1.64
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T14:38:20;0.01;2.3;1.64
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T14:51:20;0.01;1.97;1.54
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T15:04:21;0.01;1.86;1.43
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T15:17:22;0.01;2.3;1.75
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T15:30:23;0.01;2.3;1.64
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T15:43:23;0.01;2.41;1.75
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T15:56:24;0.01;2.19;1.64
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T16:09:25;0.01;2.41;1.64
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T16:22:25;0.01;2.62;1.75
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T16:35:26;0.12;3.06;2.41
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T16:48:27;0.01;2.95;2.19
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T17:01:28;0.01;2.95;2.19
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T17:14:28;0.96;4.15;3.06
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T17:27:29;2.16;4.48;3.28
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T17:40:30;0.84;4.04;2.95
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T17:53:30;1.68;4.15;2.95
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T18:06:31;2.28;4.48;3.06
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T18:19:32;2.28;5.13;3.61
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T18:32:33;5.05;6.88;5.57
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T18:45:33;10.21;11.02;8.51
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T18:58:34;14.65;15.49;11.89
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T19:11:35;4.93;7.42;5.24
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T19:24:35;4.93;7.42;5.24
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T19:37:36;3.97;5.9;4.04
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T19:50:37;7.21;8.51;6.11
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T20:03:38;6.37;8.51;5.46
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T20:16:38;4.69;6.66;4.91
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T20:29:39;5.77;8.08;5.79
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T20:42:40;10.33;11.35;8.08
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T20:55:40;4.33;6.33;4.37
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T21:08:41;7.69;9.49;6.77
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T21:21:42;15.61;16.03;10.8
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T21:34:43;9.85;11.24;7.64
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T21:47:43;6.85;8.84;6.66
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T22:00:44;7.45;8.73;5.57
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T22:13:45;6.73;8.51;6.11
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T22:26:45;7.69;8.29;5.9
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T22:39:46;7.57;9.06;6.33
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T22:52:47;7.09;9.06;6.0
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T23:05:48;6.85;8.84;5.9
33080;PMS7003;33561;51.66022446;5.82361758;2022-11-15T23:18:48;7.69;9.49;6.88
