sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2022-11-15T00:02:16;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-11-15T00:07:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T00:09:36;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T00:12:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T00:14:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T00:16:56;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-11-15T00:19:22;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T00:21:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T00:24:19;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-11-15T00:26:46;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T00:29:13;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T00:31:42;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T00:34:09;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-11-15T00:36:36;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T00:39:06;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T00:41:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T00:43:59;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T00:48:52;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2022-11-15T00:51:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T00:53:45;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T00:56:12;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T00:58:39;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T01:01:06;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T01:03:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T01:06:02;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T01:08:29;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T01:11:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T01:13:35;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T01:16:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T01:18:40;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T01:21:08;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T01:26:03;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T01:28:32;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T01:31:00;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T01:33:28;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T01:35:56;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T01:38:22;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T01:40:49;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T01:43:21;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T01:48:40;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T01:51:07;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T01:53:37;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T01:56:12;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T01:58:42;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T02:01:11;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2022-11-15T02:03:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T02:06:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T02:08:49;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T02:11:16;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T02:13:44;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2022-11-15T02:18:59;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-11-15T02:21:33;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T02:30:22;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T02:41:40;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-11-15T02:44:16;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T02:46:57;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T02:49:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T02:52:21;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T02:54:54;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T02:57:28;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T03:00:15;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T03:02:57;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T03:11:45;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T03:19:46;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T03:22:19;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T03:24:50;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T03:27:21;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T03:29:52;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T03:32:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T03:34:56;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T03:37:34;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T03:40:41;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T03:43:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T03:46:23;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T03:49:08;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T03:51:45;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-11-15T03:54:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T03:56:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T03:59:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T04:01:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T04:03:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T04:06:26;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T04:08:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T04:11:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T04:13:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T04:16:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T04:18:40;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T04:21:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T04:23:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T04:26:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T04:28:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T04:31:32;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2022-11-15T04:33:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T04:36:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T04:39:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T04:41:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T04:44:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T04:46:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T04:48:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T04:51:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T04:53:51;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-11-15T04:56:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T04:58:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T05:01:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T05:03:44;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T05:06:29;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2022-11-15T05:08:56;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T05:11:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T05:13:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T05:16:16;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2022-11-15T05:18:43;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T05:21:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T05:23:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T05:26:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T05:28:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T05:31:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T05:33:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T05:38:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T05:41:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T05:43:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T05:46:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T05:48:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T05:50:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T05:53:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T05:55:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T05:58:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T06:03:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T06:05:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T06:08:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T06:10:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T06:13:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T06:15:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T06:17:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T06:20:25;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T06:22:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T06:25:24;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T06:27:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T06:30:19;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T06:32:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T06:35:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T06:40:07;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T06:42:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T06:45:02;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T06:47:29;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T06:49:56;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T06:52:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T06:54:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T06:57:16;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-11-15T06:59:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T07:02:12;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T07:04:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T07:07:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T07:09:32;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T07:11:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T07:14:26;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T07:16:52;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T07:19:19;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2022-11-15T07:21:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T07:24:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T07:26:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T07:29:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T07:31:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T07:33:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T07:36:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T07:38:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T07:41:19;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T07:43:45;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T07:46:12;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T07:48:39;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T07:51:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T07:53:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T07:56:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T07:58:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T08:00:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T08:03:19;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T08:05:49;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-11-15T08:08:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T08:10:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T08:13:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T08:18:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T08:20:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T08:23:02;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2022-11-15T08:25:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T08:27:59;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T08:30:28;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T08:32:56;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-11-15T08:35:24;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T08:37:52;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T08:40:19;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T08:42:46;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2022-11-15T08:45:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T08:47:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T08:50:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T08:52:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T08:55:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T08:57:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T08:59:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T09:02:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T09:07:16;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2022-11-15T09:09:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T09:12:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T09:14:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T09:17:03;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T09:19:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T09:21:59;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T09:24:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T09:26:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T09:29:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T09:31:45;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T09:34:12;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2022-11-15T09:36:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T09:39:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T09:44:19;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T09:47:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T09:49:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T09:52:01;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T09:54:30;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-11-15T09:57:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T10:04:54;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T10:12:50;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T10:15:18;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T10:23:16;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T10:25:45;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T10:28:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T10:30:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T10:33:34;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2022-11-15T10:41:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T10:44:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T10:46:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T10:49:16;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T10:51:51;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-11-15T10:54:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T10:57:08;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-11-15T10:59:39;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T11:05:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T11:08:01;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T11:10:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T11:13:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T11:15:54;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T11:18:38;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2022-11-15T11:21:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T11:24:00;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T11:35:05;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T11:45:59;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2022-11-15T11:48:45;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T11:51:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T11:56:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T12:01:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T12:04:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T12:12:03;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T12:14:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T12:17:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T12:20:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T12:25:56;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T12:33:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T12:38:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T12:41:37;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T12:44:10;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T12:52:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T13:02:37;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T13:15:36;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T13:21:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T13:24:13;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2022-11-15T13:26:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T13:29:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T13:31:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T13:34:19;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T13:36:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T13:42:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T13:44:53;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T13:47:22;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T13:49:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T13:52:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T14:02:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T14:05:20;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-11-15T14:07:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T14:10:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T14:13:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T14:15:38;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T14:18:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T14:20:33;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T14:23:06;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T14:25:54;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T14:30:49;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T14:33:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T14:38:44;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2022-11-15T14:43:44;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T14:46:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T14:48:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T14:51:09;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T14:53:40;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-11-15T14:56:08;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-11-15T14:58:35;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-11-15T15:01:03;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T15:03:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T15:06:05;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-11-15T15:08:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T15:11:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T15:13:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T15:15:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T15:18:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T15:20:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T15:23:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T15:25:56;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2022-11-15T15:28:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T15:30:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T15:33:19;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2022-11-15T15:35:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T15:38:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T15:40:40;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T15:43:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T15:45:35;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-11-15T15:48:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T15:50:34;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T15:53:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T15:55:29;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T15:57:56;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T16:00:26;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T16:02:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T16:05:21;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T16:07:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T16:10:28;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-11-15T16:12:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T16:15:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T16:17:53;1.50;0.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T16:20:34;1.50;0.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T16:23:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T16:25:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T16:30:45;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T16:33:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T16:35:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T16:38:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T16:40:38;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T16:47:59;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T16:50:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T16:52:57;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T16:55:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T16:57:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T17:00:22;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T17:02:50;3.00;2.00
