sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64924;HTU21D;51436;44.692;39.214;2022-11-15T00:01:27;4.88;70.58
64924;HTU21D;51436;44.692;39.214;2022-11-15T00:04:12;4.88;70.47
64924;HTU21D;51436;44.692;39.214;2022-11-15T00:06:57;4.84;70.45
64924;HTU21D;51436;44.692;39.214;2022-11-15T00:09:42;4.81;70.53
64924;HTU21D;51436;44.692;39.214;2022-11-15T00:12:28;4.77;70.63
64924;HTU21D;51436;44.692;39.214;2022-11-15T00:15:13;4.68;70.81
64924;HTU21D;51436;44.692;39.214;2022-11-15T00:17:58;4.63;70.89
64924;HTU21D;51436;44.692;39.214;2022-11-15T00:20:43;4.61;70.90
64924;HTU21D;51436;44.692;39.214;2022-11-15T00:23:29;4.56;70.90
64924;HTU21D;51436;44.692;39.214;2022-11-15T00:26:15;4.48;70.97
64924;HTU21D;51436;44.692;39.214;2022-11-15T00:29:00;4.50;70.91
64924;HTU21D;51436;44.692;39.214;2022-11-15T00:31:45;4.51;70.79
64924;HTU21D;51436;44.692;39.214;2022-11-15T00:34:30;4.49;70.77
64924;HTU21D;51436;44.692;39.214;2022-11-15T00:37:15;4.42;70.85
64924;HTU21D;51436;44.692;39.214;2022-11-15T00:39:59;4.35;71.00
64924;HTU21D;51436;44.692;39.214;2022-11-15T00:42:45;4.34;70.97
64924;HTU21D;51436;44.692;39.214;2022-11-15T00:45:30;4.30;70.99
64924;HTU21D;51436;44.692;39.214;2022-11-15T00:48:15;4.24;71.07
64924;HTU21D;51436;44.692;39.214;2022-11-15T00:51:00;4.27;70.94
64924;HTU21D;51436;44.692;39.214;2022-11-15T00:53:45;4.27;70.85
64924;HTU21D;51436;44.692;39.214;2022-11-15T00:56:30;4.26;70.81
64924;HTU21D;51436;44.692;39.214;2022-11-15T00:59:15;4.20;70.87
64924;HTU21D;51436;44.692;39.214;2022-11-15T01:01:59;4.17;70.90
64924;HTU21D;51436;44.692;39.214;2022-11-15T01:04:45;4.23;70.59
64924;HTU21D;51436;44.692;39.214;2022-11-15T01:07:30;4.30;70.42
64924;HTU21D;51436;44.692;39.214;2022-11-15T01:10:15;4.30;70.36
64924;HTU21D;51436;44.692;39.214;2022-11-15T01:13:00;4.30;70.31
64924;HTU21D;51436;44.692;39.214;2022-11-15T01:15:45;4.33;70.23
64924;HTU21D;51436;44.692;39.214;2022-11-15T01:18:30;4.32;70.19
64924;HTU21D;51436;44.692;39.214;2022-11-15T01:21:18;4.27;70.25
64924;HTU21D;51436;44.692;39.214;2022-11-15T01:24:03;4.24;70.29
64924;HTU21D;51436;44.692;39.214;2022-11-15T01:26:48;4.26;70.26
64924;HTU21D;51436;44.692;39.214;2022-11-15T01:29:33;4.23;70.18
64924;HTU21D;51436;44.692;39.214;2022-11-15T01:32:18;4.19;70.25
64924;HTU21D;51436;44.692;39.214;2022-11-15T01:35:04;4.13;70.35
64924;HTU21D;51436;44.692;39.214;2022-11-15T01:37:49;4.07;70.45
64924;HTU21D;51436;44.692;39.214;2022-11-15T01:40:34;4.04;70.49
64924;HTU21D;51436;44.692;39.214;2022-11-15T01:43:23;4.01;70.52
64924;HTU21D;51436;44.692;39.214;2022-11-15T01:46:27;3.99;70.71
64924;HTU21D;51436;44.692;39.214;2022-11-15T01:49:17;3.90;70.76
64924;HTU21D;51436;44.692;39.214;2022-11-15T01:52:05;3.88;70.74
64924;HTU21D;51436;44.692;39.214;2022-11-15T01:55:18;3.86;70.76
64924;HTU21D;51436;44.692;39.214;2022-11-15T01:58:04;3.89;70.56
64924;HTU21D;51436;44.692;39.214;2022-11-15T02:00:50;3.92;70.39
64924;HTU21D;51436;44.692;39.214;2022-11-15T02:04:10;3.86;70.60
64924;HTU21D;51436;44.692;39.214;2022-11-15T02:06:52;3.82;70.58
64924;HTU21D;51436;44.692;39.214;2022-11-15T02:09:37;3.76;70.61
64924;HTU21D;51436;44.692;39.214;2022-11-15T02:12:22;3.75;70.61
64924;HTU21D;51436;44.692;39.214;2022-11-15T02:15:08;3.77;70.48
64924;HTU21D;51436;44.692;39.214;2022-11-15T02:32:52;3.43;71.03
64924;HTU21D;51436;44.692;39.214;2022-11-15T02:36:24;3.42;71.16
64924;HTU21D;51436;44.692;39.214;2022-11-15T02:39:05;3.44;70.87
64924;HTU21D;51436;44.692;39.214;2022-11-15T02:42:06;3.50;70.89
64924;HTU21D;51436;44.692;39.214;2022-11-15T02:45:19;3.57;70.47
64924;HTU21D;51436;44.692;39.214;2022-11-15T02:48:12;3.55;70.46
64924;HTU21D;51436;44.692;39.214;2022-11-15T02:50:58;3.52;70.25
64924;HTU21D;51436;44.692;39.214;2022-11-15T02:53:43;3.48;70.35
64924;HTU21D;51436;44.692;39.214;2022-11-15T02:56:28;3.49;70.32
64924;HTU21D;51436;44.692;39.214;2022-11-15T03:06:03;3.49;70.23
64924;HTU21D;51436;44.692;39.214;2022-11-15T03:11:48;3.41;70.30
64924;HTU21D;51436;44.692;39.214;2022-11-15T03:15:05;3.31;70.57
64924;HTU21D;51436;44.692;39.214;2022-11-15T03:20:37;3.26;70.55
64924;HTU21D;51436;44.692;39.214;2022-11-15T03:23:27;3.29;70.42
64924;HTU21D;51436;44.692;39.214;2022-11-15T03:26:14;3.27;70.32
64924;HTU21D;51436;44.692;39.214;2022-11-15T03:29:04;3.28;70.25
64924;HTU21D;51436;44.692;39.214;2022-11-15T03:35:08;3.25;70.25
64924;HTU21D;51436;44.692;39.214;2022-11-15T03:38:19;3.17;70.56
64924;HTU21D;51436;44.692;39.214;2022-11-15T03:41:11;3.18;70.28
64924;HTU21D;51436;44.692;39.214;2022-11-15T03:44:34;3.18;70.38
64924;HTU21D;51436;44.692;39.214;2022-11-15T03:47:37;3.17;70.14
64924;HTU21D;51436;44.692;39.214;2022-11-15T03:50:24;3.24;69.87
64924;HTU21D;51436;44.692;39.214;2022-11-15T03:53:10;3.25;69.81
64924;HTU21D;51436;44.692;39.214;2022-11-15T03:55:54;3.21;69.90
64924;HTU21D;51436;44.692;39.214;2022-11-15T03:58:39;3.14;70.00
64924;HTU21D;51436;44.692;39.214;2022-11-15T04:01:25;3.11;70.06
64924;HTU21D;51436;44.692;39.214;2022-11-15T04:04:10;3.06;70.09
64924;HTU21D;51436;44.692;39.214;2022-11-15T04:06:55;2.98;70.30
64924;HTU21D;51436;44.692;39.214;2022-11-15T04:09:39;2.94;70.42
64924;HTU21D;51436;44.692;39.214;2022-11-15T04:13:12;2.88;70.73
64924;HTU21D;51436;44.692;39.214;2022-11-15T04:15:57;2.93;70.44
64924;HTU21D;51436;44.692;39.214;2022-11-15T04:18:42;2.95;70.28
64924;HTU21D;51436;44.692;39.214;2022-11-15T04:21:27;2.86;70.43
64924;HTU21D;51436;44.692;39.214;2022-11-15T04:24:30;2.79;70.58
64924;HTU21D;51436;44.692;39.214;2022-11-15T04:27:15;2.78;70.58
64924;HTU21D;51436;44.692;39.214;2022-11-15T04:29:59;2.73;70.63
64924;HTU21D;51436;44.692;39.214;2022-11-15T04:32:44;2.83;70.37
64924;HTU21D;51436;44.692;39.214;2022-11-15T04:35:29;2.88;70.21
64924;HTU21D;51436;44.692;39.214;2022-11-15T04:38:14;2.89;70.10
64924;HTU21D;51436;44.692;39.214;2022-11-15T04:40:59;2.87;70.16
64924;HTU21D;51436;44.692;39.214;2022-11-15T04:43:55;2.88;70.05
64924;HTU21D;51436;44.692;39.214;2022-11-15T04:46:40;2.88;70.04
64924;HTU21D;51436;44.692;39.214;2022-11-15T04:49:25;2.89;70.05
64924;HTU21D;51436;44.692;39.214;2022-11-15T04:52:10;2.97;69.82
64924;HTU21D;51436;44.692;39.214;2022-11-15T04:54:55;3.01;69.72
64924;HTU21D;51436;44.692;39.214;2022-11-15T04:57:42;3.03;69.59
64924;HTU21D;51436;44.692;39.214;2022-11-15T05:00:28;3.06;69.49
64924;HTU21D;51436;44.692;39.214;2022-11-15T05:03:14;3.11;69.45
64924;HTU21D;51436;44.692;39.214;2022-11-15T05:06:17;3.13;69.38
64924;HTU21D;51436;44.692;39.214;2022-11-15T05:09:02;3.15;69.31
64924;HTU21D;51436;44.692;39.214;2022-11-15T05:11:47;3.17;69.36
64924;HTU21D;51436;44.692;39.214;2022-11-15T05:14:35;3.26;69.20
64924;HTU21D;51436;44.692;39.214;2022-11-15T05:17:20;3.33;69.10
64924;HTU21D;51436;44.692;39.214;2022-11-15T05:20:06;3.40;69.00
64924;HTU21D;51436;44.692;39.214;2022-11-15T05:22:50;3.47;68.94
64924;HTU21D;51436;44.692;39.214;2022-11-15T05:25:36;3.53;68.91
64924;HTU21D;51436;44.692;39.214;2022-11-15T05:28:21;3.60;68.86
64924;HTU21D;51436;44.692;39.214;2022-11-15T05:31:09;3.67;68.78
64924;HTU21D;51436;44.692;39.214;2022-11-15T05:33:56;3.74;68.71
64924;HTU21D;51436;44.692;39.214;2022-11-15T05:36:44;3.80;68.68
64924;HTU21D;51436;44.692;39.214;2022-11-15T05:39:29;3.90;68.60
64924;HTU21D;51436;44.692;39.214;2022-11-15T05:42:15;4.00;68.51
64924;HTU21D;51436;44.692;39.214;2022-11-15T05:45:03;4.04;68.50
64924;HTU21D;51436;44.692;39.214;2022-11-15T05:47:50;4.10;68.49
64924;HTU21D;51436;44.692;39.214;2022-11-15T05:50:38;4.15;68.49
64924;HTU21D;51436;44.692;39.214;2022-11-15T05:53:24;4.23;68.42
64924;HTU21D;51436;44.692;39.214;2022-11-15T05:56:10;4.32;68.35
64924;HTU21D;51436;44.692;39.214;2022-11-15T06:02:00;4.46;68.35
64924;HTU21D;51436;44.692;39.214;2022-11-15T06:04:45;4.54;68.30
64924;HTU21D;51436;44.692;39.214;2022-11-15T06:07:30;4.59;68.28
64924;HTU21D;51436;44.692;39.214;2022-11-15T06:10:14;4.62;68.39
64924;HTU21D;51436;44.692;39.214;2022-11-15T06:13:00;4.67;68.46
64924;HTU21D;51436;44.692;39.214;2022-11-15T06:15:46;4.72;68.46
64924;HTU21D;51436;44.692;39.214;2022-11-15T06:18:35;4.81;68.29
64924;HTU21D;51436;44.692;39.214;2022-11-15T06:21:20;4.93;68.17
64924;HTU21D;51436;44.692;39.214;2022-11-15T06:24:05;5.00;68.10
64924;HTU21D;51436;44.692;39.214;2022-11-15T06:26:50;5.05;68.12
64924;HTU21D;51436;44.692;39.214;2022-11-15T06:29:35;5.09;68.26
64924;HTU21D;51436;44.692;39.214;2022-11-15T06:32:20;5.13;68.32
64924;HTU21D;51436;44.692;39.214;2022-11-15T06:35:37;5.21;68.14
64924;HTU21D;51436;44.692;39.214;2022-11-15T06:38:23;5.32;68.22
64924;HTU21D;51436;44.692;39.214;2022-11-15T06:41:10;5.41;68.13
64924;HTU21D;51436;44.692;39.214;2022-11-15T06:43:55;5.49;68.22
64924;HTU21D;51436;44.692;39.214;2022-11-15T06:47:02;5.45;68.20
64924;HTU21D;51436;44.692;39.214;2022-11-15T06:53:05;5.47;68.74
64924;HTU21D;51436;44.692;39.214;2022-11-15T06:55:50;5.52;68.96
64924;HTU21D;51436;44.692;39.214;2022-11-15T06:58:34;5.57;68.92
64924;HTU21D;51436;44.692;39.214;2022-11-15T07:01:19;5.70;68.77
64924;HTU21D;51436;44.692;39.214;2022-11-15T07:04:16;5.79;68.38
64924;HTU21D;51436;44.692;39.214;2022-11-15T07:07:00;5.86;68.55
64924;HTU21D;51436;44.692;39.214;2022-11-15T07:09:57;5.80;68.41
64924;HTU21D;51436;44.692;39.214;2022-11-15T07:12:42;5.83;68.87
64924;HTU21D;51436;44.692;39.214;2022-11-15T07:15:26;5.83;68.92
64924;HTU21D;51436;44.692;39.214;2022-11-15T07:18:11;5.80;68.89
64924;HTU21D;51436;44.692;39.214;2022-11-15T07:21:00;5.70;69.36
64924;HTU21D;51436;44.692;39.214;2022-11-15T07:23:46;5.76;69.42
64924;HTU21D;51436;44.692;39.214;2022-11-15T07:26:31;5.81;69.33
64924;HTU21D;51436;44.692;39.214;2022-11-15T07:29:15;5.91;69.22
64924;HTU21D;51436;44.692;39.214;2022-11-15T07:32:00;5.96;69.19
64924;HTU21D;51436;44.692;39.214;2022-11-15T07:34:45;6.01;69.22
64924;HTU21D;51436;44.692;39.214;2022-11-15T07:37:30;6.02;69.39
64924;HTU21D;51436;44.692;39.214;2022-11-15T07:40:15;5.99;69.42
64924;HTU21D;51436;44.692;39.214;2022-11-15T07:43:02;6.00;69.51
64924;HTU21D;51436;44.692;39.214;2022-11-15T07:45:47;5.95;69.64
64924;HTU21D;51436;44.692;39.214;2022-11-15T07:48:32;5.83;70.05
64924;HTU21D;51436;44.692;39.214;2022-11-15T07:51:27;5.83;69.63
64924;HTU21D;51436;44.692;39.214;2022-11-15T07:54:12;5.81;70.10
64924;HTU21D;51436;44.692;39.214;2022-11-15T07:56:56;5.81;70.25
64924;HTU21D;51436;44.692;39.214;2022-11-15T07:59:41;5.85;70.28
64924;HTU21D;51436;44.692;39.214;2022-11-15T08:02:26;5.91;70.25
64924;HTU21D;51436;44.692;39.214;2022-11-15T08:05:11;5.84;70.21
64924;HTU21D;51436;44.692;39.214;2022-11-15T08:07:56;5.74;70.78
64924;HTU21D;51436;44.692;39.214;2022-11-15T08:10:41;5.79;70.79
64924;HTU21D;51436;44.692;39.214;2022-11-15T08:13:26;5.81;70.85
64924;HTU21D;51436;44.692;39.214;2022-11-15T08:16:11;5.85;70.68
64924;HTU21D;51436;44.692;39.214;2022-11-15T08:18:57;5.74;70.95
64924;HTU21D;51436;44.692;39.214;2022-11-15T08:21:42;5.65;71.10
64924;HTU21D;51436;44.692;39.214;2022-11-15T08:24:27;5.64;71.23
64924;HTU21D;51436;44.692;39.214;2022-11-15T08:27:11;5.55;71.42
64924;HTU21D;51436;44.692;39.214;2022-11-15T08:41:31;5.74;71.03
64924;HTU21D;51436;44.692;39.214;2022-11-15T08:44:16;5.76;71.42
64924;HTU21D;51436;44.692;39.214;2022-11-15T08:47:00;5.82;71.58
64924;HTU21D;51436;44.692;39.214;2022-11-15T08:49:45;5.90;71.45
64924;HTU21D;51436;44.692;39.214;2022-11-15T08:52:30;5.98;71.38
64924;HTU21D;51436;44.692;39.214;2022-11-15T08:55:15;6.05;71.39
64924;HTU21D;51436;44.692;39.214;2022-11-15T08:58:00;6.02;71.55
64924;HTU21D;51436;44.692;39.214;2022-11-15T09:00:45;6.08;71.64
64924;HTU21D;51436;44.692;39.214;2022-11-15T09:03:30;6.13;71.68
64924;HTU21D;51436;44.692;39.214;2022-11-15T09:06:15;6.22;71.51
64924;HTU21D;51436;44.692;39.214;2022-11-15T09:09:01;6.23;71.42
64924;HTU21D;51436;44.692;39.214;2022-11-15T09:11:46;6.26;71.54
64924;HTU21D;51436;44.692;39.214;2022-11-15T09:14:46;6.28;71.74
64924;HTU21D;51436;44.692;39.214;2022-11-15T09:17:31;6.31;71.80
64924;HTU21D;51436;44.692;39.214;2022-11-15T09:20:16;6.41;71.70
64924;HTU21D;51436;44.692;39.214;2022-11-15T09:23:02;6.46;71.45
64924;HTU21D;51436;44.692;39.214;2022-11-15T09:25:47;6.44;71.74
64924;HTU21D;51436;44.692;39.214;2022-11-15T09:28:33;6.52;71.84
64924;HTU21D;51436;44.692;39.214;2022-11-15T09:31:17;6.68;71.71
64924;HTU21D;51436;44.692;39.214;2022-11-15T09:34:02;6.82;71.51
64924;HTU21D;51436;44.692;39.214;2022-11-15T09:36:47;7.03;71.29
64924;HTU21D;51436;44.692;39.214;2022-11-15T09:39:32;7.22;70.83
64924;HTU21D;51436;44.692;39.214;2022-11-15T09:42:41;7.23;70.49
64924;HTU21D;51436;44.692;39.214;2022-11-15T09:48:59;7.41;70.68
64924;HTU21D;51436;44.692;39.214;2022-11-15T09:51:38;7.50;70.86
64924;HTU21D;51436;44.692;39.214;2022-11-15T09:54:36;7.63;70.67
64924;HTU21D;51436;44.692;39.214;2022-11-15T10:00:22;7.81;70.26
64924;HTU21D;51436;44.692;39.214;2022-11-15T10:05:46;7.99;70.24
64924;HTU21D;51436;44.692;39.214;2022-11-15T10:11:24;8.06;70.07
64924;HTU21D;51436;44.692;39.214;2022-11-15T10:13:54;8.11;70.23
64924;HTU21D;51436;44.692;39.214;2022-11-15T10:16:53;8.17;70.03
64924;HTU21D;51436;44.692;39.214;2022-11-15T10:22:29;8.43;69.64
64924;HTU21D;51436;44.692;39.214;2022-11-15T10:27:51;8.60;69.32
64924;HTU21D;51436;44.692;39.214;2022-11-15T10:30:19;8.71;69.08
64924;HTU21D;51436;44.692;39.214;2022-11-15T10:32:46;8.80;68.78
64924;HTU21D;51436;44.692;39.214;2022-11-15T10:35:23;8.80;68.74
64924;HTU21D;51436;44.692;39.214;2022-11-15T10:37:50;8.89;68.48
64924;HTU21D;51436;44.692;39.214;2022-11-15T10:40:18;8.96;68.32
64924;HTU21D;51436;44.692;39.214;2022-11-15T10:42:45;9.05;68.11
64924;HTU21D;51436;44.692;39.214;2022-11-15T10:45:38;9.09;68.21
64924;HTU21D;51436;44.692;39.214;2022-11-15T10:50:43;9.08;67.76
64924;HTU21D;51436;44.692;39.214;2022-11-15T10:53:18;9.09;67.73
64924;HTU21D;51436;44.692;39.214;2022-11-15T10:55:51;9.11;67.75
64924;HTU21D;51436;44.692;39.214;2022-11-15T10:58:44;9.20;67.78
64924;HTU21D;51436;44.692;39.214;2022-11-15T11:01:17;9.29;67.27
64924;HTU21D;51436;44.692;39.214;2022-11-15T11:03:45;9.36;66.88
64924;HTU21D;51436;44.692;39.214;2022-11-15T11:06:25;9.41;66.75
64924;HTU21D;51436;44.692;39.214;2022-11-15T11:09:03;9.46;66.92
64924;HTU21D;51436;44.692;39.214;2022-11-15T11:11:51;9.47;66.96
64924;HTU21D;51436;44.692;39.214;2022-11-15T11:14:32;9.49;66.75
64924;HTU21D;51436;44.692;39.214;2022-11-15T11:19:40;9.50;66.43
64924;HTU21D;51436;44.692;39.214;2022-11-15T11:22:39;9.52;66.34
64924;HTU21D;51436;44.692;39.214;2022-11-15T11:31:13;9.61;65.56
64924;HTU21D;51436;44.692;39.214;2022-11-15T11:36:42;9.68;65.45
64924;HTU21D;51436;44.692;39.214;2022-11-15T11:45:21;9.81;64.75
64924;HTU21D;51436;44.692;39.214;2022-11-15T11:48:31;9.88;64.80
64924;HTU21D;51436;44.692;39.214;2022-11-15T11:51:08;9.89;64.50
64924;HTU21D;51436;44.692;39.214;2022-11-15T11:53:53;9.90;64.50
64924;HTU21D;51436;44.692;39.214;2022-11-15T11:56:29;9.89;64.21
64924;HTU21D;51436;44.692;39.214;2022-11-15T11:59:05;9.89;63.98
64924;HTU21D;51436;44.692;39.214;2022-11-15T12:01:37;9.89;64.04
64924;HTU21D;51436;44.692;39.214;2022-11-15T12:09:44;9.84;63.86
64924;HTU21D;51436;44.692;39.214;2022-11-15T12:15:09;9.80;63.73
64924;HTU21D;51436;44.692;39.214;2022-11-15T12:17:38;9.79;63.46
64924;HTU21D;51436;44.692;39.214;2022-11-15T12:22:56;9.86;63.24
64924;HTU21D;51436;44.692;39.214;2022-11-15T12:28:36;9.92;63.19
64924;HTU21D;51436;44.692;39.214;2022-11-15T12:33:58;9.93;62.73
64924;HTU21D;51436;44.692;39.214;2022-11-15T12:39:05;9.94;62.66
64924;HTU21D;51436;44.692;39.214;2022-11-15T12:47:25;9.83;62.93
64924;HTU21D;51436;44.692;39.214;2022-11-15T12:49:52;9.81;62.48
64924;HTU21D;51436;44.692;39.214;2022-11-15T12:52:19;9.81;62.42
64924;HTU21D;51436;44.692;39.214;2022-11-15T12:54:54;9.81;62.60
64924;HTU21D;51436;44.692;39.214;2022-11-15T12:59:51;9.76;62.22
64924;HTU21D;51436;44.692;39.214;2022-11-15T13:02:41;9.74;62.74
64924;HTU21D;51436;44.692;39.214;2022-11-15T13:17:56;9.56;62.79
64924;HTU21D;51436;44.692;39.214;2022-11-15T13:20:30;9.50;62.90
64924;HTU21D;51436;44.692;39.214;2022-11-15T13:23:12;9.41;63.16
64924;HTU21D;51436;44.692;39.214;2022-11-15T13:28:37;9.27;63.29
64924;HTU21D;51436;44.692;39.214;2022-11-15T13:31:29;9.22;63.45
64924;HTU21D;51436;44.692;39.214;2022-11-15T13:33:59;9.15;63.29
64924;HTU21D;51436;44.692;39.214;2022-11-15T13:36:32;9.06;63.42
64924;HTU21D;51436;44.692;39.214;2022-11-15T13:42:04;8.94;63.57
64924;HTU21D;51436;44.692;39.214;2022-11-15T13:44:32;8.85;63.69
64924;HTU21D;51436;44.692;39.214;2022-11-15T13:47:07;8.81;63.90
64924;HTU21D;51436;44.692;39.214;2022-11-15T13:49:38;8.76;63.84
64924;HTU21D;51436;44.692;39.214;2022-11-15T13:52:07;8.72;63.89
64924;HTU21D;51436;44.692;39.214;2022-11-15T13:54:58;8.68;63.98
64924;HTU21D;51436;44.692;39.214;2022-11-15T13:57:25;8.63;64.04
64924;HTU21D;51436;44.692;39.214;2022-11-15T14:00:03;8.59;64.11
64924;HTU21D;51436;44.692;39.214;2022-11-15T14:02:37;8.51;64.17
64924;HTU21D;51436;44.692;39.214;2022-11-15T14:05:17;8.46;64.47
64924;HTU21D;51436;44.692;39.214;2022-11-15T14:10:47;8.34;64.50
64924;HTU21D;51436;44.692;39.214;2022-11-15T14:13:30;8.28;64.82
64924;HTU21D;51436;44.692;39.214;2022-11-15T14:16:17;8.23;64.94
64924;HTU21D;51436;44.692;39.214;2022-11-15T14:21:13;8.19;64.82
64924;HTU21D;51436;44.692;39.214;2022-11-15T14:23:40;8.14;64.92
64924;HTU21D;51436;44.692;39.214;2022-11-15T14:26:28;8.13;65.09
64924;HTU21D;51436;44.692;39.214;2022-11-15T14:28:54;8.09;65.11
64924;HTU21D;51436;44.692;39.214;2022-11-15T14:31:21;8.05;65.14
64924;HTU21D;51436;44.692;39.214;2022-11-15T14:33:48;8.01;65.24
64924;HTU21D;51436;44.692;39.214;2022-11-15T14:36:17;7.98;65.37
64924;HTU21D;51436;44.692;39.214;2022-11-15T14:38:43;7.98;65.43
64924;HTU21D;51436;44.692;39.214;2022-11-15T14:52:32;7.68;65.98
64924;HTU21D;51436;44.692;39.214;2022-11-15T14:55:03;7.64;65.99
64924;HTU21D;51436;44.692;39.214;2022-11-15T14:57:30;7.63;65.98
64924;HTU21D;51436;44.692;39.214;2022-11-15T14:59:57;7.58;66.09
64924;HTU21D;51436;44.692;39.214;2022-11-15T15:02:25;7.53;66.22
64924;HTU21D;51436;44.692;39.214;2022-11-15T15:07:33;7.43;66.33
64924;HTU21D;51436;44.692;39.214;2022-11-15T15:09:59;7.37;66.48
64924;HTU21D;51436;44.692;39.214;2022-11-15T15:12:26;7.32;66.50
64924;HTU21D;51436;44.692;39.214;2022-11-15T15:14:52;7.26;66.56
64924;HTU21D;51436;44.692;39.214;2022-11-15T15:17:18;7.22;66.67
64924;HTU21D;51436;44.692;39.214;2022-11-15T15:20:00;7.15;66.73
64924;HTU21D;51436;44.692;39.214;2022-11-15T15:22:28;7.08;66.82
64924;HTU21D;51436;44.692;39.214;2022-11-15T15:24:55;7.07;66.79
64924;HTU21D;51436;44.692;39.214;2022-11-15T15:27:21;7.04;66.81
64924;HTU21D;51436;44.692;39.214;2022-11-15T15:29:48;6.99;66.89
64924;HTU21D;51436;44.692;39.214;2022-11-15T15:32:14;6.94;66.97
64924;HTU21D;51436;44.692;39.214;2022-11-15T15:37:37;6.80;67.15
64924;HTU21D;51436;44.692;39.214;2022-11-15T15:40:08;6.71;67.33
64924;HTU21D;51436;44.692;39.214;2022-11-15T15:42:36;6.63;67.45
64924;HTU21D;51436;44.692;39.214;2022-11-15T15:45:03;6.55;67.54
64924;HTU21D;51436;44.692;39.214;2022-11-15T15:47:30;6.46;67.73
64924;HTU21D;51436;44.692;39.214;2022-11-15T15:49:56;6.40;67.78
64924;HTU21D;51436;44.692;39.214;2022-11-15T15:52:22;6.36;67.80
64924;HTU21D;51436;44.692;39.214;2022-11-15T15:54:49;6.31;67.82
64924;HTU21D;51436;44.692;39.214;2022-11-15T15:57:15;6.28;67.75
64924;HTU21D;51436;44.692;39.214;2022-11-15T15:59:42;6.24;67.75
64924;HTU21D;51436;44.692;39.214;2022-11-15T16:02:14;6.20;67.88
64924;HTU21D;51436;44.692;39.214;2022-11-15T16:04:41;6.13;67.88
64924;HTU21D;51436;44.692;39.214;2022-11-15T16:07:17;6.07;68.06
64924;HTU21D;51436;44.692;39.214;2022-11-15T16:09:47;5.99;68.00
64924;HTU21D;51436;44.692;39.214;2022-11-15T16:12:30;5.84;68.25
64924;HTU21D;51436;44.692;39.214;2022-11-15T16:14:58;5.76;68.44
64924;HTU21D;51436;44.692;39.214;2022-11-15T16:17:31;5.68;68.57
64924;HTU21D;51436;44.692;39.214;2022-11-15T16:19:58;5.62;68.57
64924;HTU21D;51436;44.692;39.214;2022-11-15T16:22:24;5.57;68.58
64924;HTU21D;51436;44.692;39.214;2022-11-15T16:24:51;5.56;68.54
64924;HTU21D;51436;44.692;39.214;2022-11-15T16:27:19;5.53;68.48
64924;HTU21D;51436;44.692;39.214;2022-11-15T16:29:46;5.46;68.58
64924;HTU21D;51436;44.692;39.214;2022-11-15T16:32:13;5.42;68.63
64924;HTU21D;51436;44.692;39.214;2022-11-15T16:34:40;5.37;68.71
64924;HTU21D;51436;44.692;39.214;2022-11-15T16:37:21;5.26;68.87
64924;HTU21D;51436;44.692;39.214;2022-11-15T16:39:48;5.19;68.96
64924;HTU21D;51436;44.692;39.214;2022-11-15T16:42:15;5.15;68.99
64924;HTU21D;51436;44.692;39.214;2022-11-15T16:44:41;5.10;69.01
64924;HTU21D;51436;44.692;39.214;2022-11-15T16:47:18;5.05;69.12
64924;HTU21D;51436;44.692;39.214;2022-11-15T16:49:45;5.04;69.04
64924;HTU21D;51436;44.692;39.214;2022-11-15T16:52:12;5.00;69.08
64924;HTU21D;51436;44.692;39.214;2022-11-15T16:54:39;4.95;69.17
64924;HTU21D;51436;44.692;39.214;2022-11-15T16:57:05;4.90;69.16
64924;HTU21D;51436;44.692;39.214;2022-11-15T16:59:33;4.84;69.27
64924;HTU21D;51436;44.692;39.214;2022-11-15T17:02:00;4.83;69.23
64924;HTU21D;51436;44.692;39.214;2022-11-15T17:04:26;4.80;69.23
64924;HTU21D;51436;44.692;39.214;2022-11-15T17:06:58;4.79;69.21
64924;HTU21D;51436;44.692;39.214;2022-11-15T17:09:24;4.77;69.23
64924;HTU21D;51436;44.692;39.214;2022-11-15T17:11:51;4.76;69.08
64924;HTU21D;51436;44.692;39.214;2022-11-15T17:14:18;4.76;68.99
64924;HTU21D;51436;44.692;39.214;2022-11-15T17:16:44;4.72;69.04
64924;HTU21D;51436;44.692;39.214;2022-11-15T17:19:12;4.66;69.12
64924;HTU21D;51436;44.692;39.214;2022-11-15T17:21:40;4.63;69.13
64924;HTU21D;51436;44.692;39.214;2022-11-15T17:24:08;4.57;69.26
64924;HTU21D;51436;44.692;39.214;2022-11-15T17:26:35;4.53;69.34
64924;HTU21D;51436;44.692;39.214;2022-11-15T17:29:01;4.59;69.16
64924;HTU21D;51436;44.692;39.214;2022-11-15T17:31:29;4.64;69.03
64924;HTU21D;51436;44.692;39.214;2022-11-15T17:34:00;4.68;68.87
64924;HTU21D;51436;44.692;39.214;2022-11-15T17:36:27;4.73;68.78
64924;HTU21D;51436;44.692;39.214;2022-11-15T17:38:53;4.67;68.80
64924;HTU21D;51436;44.692;39.214;2022-11-15T17:41:19;4.61;68.97
64924;HTU21D;51436;44.692;39.214;2022-11-15T17:43:46;4.57;69.12
64924;HTU21D;51436;44.692;39.214;2022-11-15T17:49:06;4.49;69.33
64924;HTU21D;51436;44.692;39.214;2022-11-15T17:51:32;4.50;69.26
