sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T00:01:14;14.10;;;12.60;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T00:04:22;14.47;;;11.70;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T00:07:26;15.15;;;13.60;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T00:10:57;16.40;;;13.33;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T00:14:05;15.88;;;12.20;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T00:17:09;15.40;;;12.75;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T00:20:14;13.23;;;11.88;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T00:23:20;15.68;;;12.43;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T00:26:24;15.05;;;12.90;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T00:29:29;14.27;;;12.65;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T00:32:33;17.75;;;13.65;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T00:35:38;19.05;;;13.43;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T00:38:43;20.08;;;13.60;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T00:41:47;29.95;;;14.73;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T00:44:52;17.52;;;13.25;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T00:47:56;20.55;;;12.90;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T00:51:02;18.55;;;12.80;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T00:54:06;16.20;;;11.32;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T00:57:11;20.08;;;11.80;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T01:00:16;18.83;;;10.93;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T01:03:20;13.43;;;11.27;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T01:06:24;15.03;;;11.00;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T01:09:29;15.32;;;11.38;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T01:12:35;21.17;;;12.10;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T01:15:40;18.83;;;11.40;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T01:18:45;17.60;;;12.45;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T01:21:51;16.40;;;12.40;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T01:24:55;20.55;;;12.55;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T01:28:00;28.95;;;12.98;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T01:31:05;36.20;;;13.27;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T01:34:12;24.88;;;12.90;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T01:37:19;29.35;;;12.20;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T01:40:23;21.25;;;13.02;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T01:43:31;23.17;;;11.98;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T01:46:38;22.38;;;12.93;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T01:49:50;22.45;;;11.73;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T01:52:56;14.90;;;11.43;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T01:56:02;20.33;;;11.35;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T01:59:10;11.60;;;10.40;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T02:02:15;27.30;;;10.93;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T02:05:19;21.95;;;10.63;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T02:08:24;29.52;;;10.88;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T02:11:29;26.15;;;11.25;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T02:14:34;24.98;;;10.80;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T02:21:02;15.68;;;10.85;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T02:34:25;17.50;;;10.07;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T02:37:57;12.93;;;9.73;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T02:41:08;11.85;;;9.95;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T02:47:34;10.88;;;9.15;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T02:50:47;13.18;;;9.70;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T02:53:53;17.53;;;9.83;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T02:56:59;17.25;;;10.80;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T03:06:43;10.55;;;9.45;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T03:10:21;11.93;;;9.82;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T03:13:33;15.57;;;10.02;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T03:16:48;12.68;;;9.88;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T03:20:03;10.25;;;9.20;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T03:23:09;11.05;;;9.23;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T03:26:15;10.40;;;9.17;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T03:29:24;10.30;;;9.30;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T03:32:37;9.38;;;8.38;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T03:35:46;10.13;;;9.10;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T03:38:53;8.98;;;8.07;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T03:45:25;10.57;;;9.30;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T03:48:37;10.50;;;9.13;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T03:51:46;11.57;;;9.18;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T03:54:52;10.68;;;8.85;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T03:57:59;13.18;;;9.93;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T04:01:04;13.57;;;10.38;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T04:04:09;15.68;;;10.40;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T04:07:14;18.90;;;11.20;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T04:10:19;17.35;;;11.98;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T04:13:24;17.50;;;11.57;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T04:16:28;19.23;;;12.50;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T04:19:32;27.85;;;13.38;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T04:22:56;25.23;;;13.75;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T04:26:21;24.90;;;13.50;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T04:29:27;24.60;;;13.73;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T04:32:40;20.25;;;14.07;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T04:35:44;35.50;;;14.98;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T04:39:08;24.63;;;14.75;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T04:42:13;22.08;;;16.02;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T04:45:18;23.83;;;16.00;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T04:48:22;24.67;;;15.50;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T04:51:29;31.35;;;17.75;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T04:54:34;32.50;;;17.77;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T04:57:38;36.42;;;18.45;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T05:00:43;30.17;;;19.13;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T05:03:47;26.52;;;17.88;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T05:07:10;21.33;;;16.17;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T05:10:15;24.67;;;17.85;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T05:13:20;23.40;;;16.92;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T05:16:24;23.15;;;16.90;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T05:19:28;20.48;;;16.10;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T05:22:33;22.60;;;16.75;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T05:25:38;18.73;;;14.85;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T05:28:42;19.98;;;16.23;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T05:31:46;18.95;;;15.32;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T05:34:51;19.75;;;15.75;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T05:37:56;20.08;;;14.40;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T05:41:00;18.52;;;15.43;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T05:44:07;16.45;;;13.88;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T05:47:24;17.50;;;14.75;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T05:50:32;17.88;;;14.88;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T05:53:38;17.70;;;14.80;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T05:56:42;19.20;;;14.77;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T05:59:47;18.50;;;15.80;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T06:02:52;17.38;;;14.30;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T06:05:56;18.90;;;14.95;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T06:09:01;17.75;;;15.00;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T06:12:06;19.88;;;15.98;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T06:15:10;18.80;;;15.48;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T06:18:15;18.67;;;15.32;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T06:21:20;18.52;;;15.63;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T06:24:24;18.00;;;15.57;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T06:27:30;22.27;;;16.83;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T06:30:34;21.88;;;17.02;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T06:33:39;21.73;;;17.15;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T06:36:43;20.48;;;16.55;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T06:39:48;19.38;;;16.52;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T06:42:56;21.30;;;16.88;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T06:46:05;19.88;;;16.58;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T06:49:10;19.52;;;15.98;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T06:52:14;21.63;;;16.23;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T06:55:21;21.60;;;16.60;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T06:58:26;20.23;;;16.23;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T07:01:30;22.10;;;17.52;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T07:04:35;20.42;;;17.00;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T07:07:39;22.13;;;17.48;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T07:10:44;22.50;;;16.92;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T07:13:49;21.90;;;17.30;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T07:16:53;22.50;;;16.15;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T07:19:58;20.00;;;16.13;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T07:23:03;20.27;;;16.67;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T07:26:09;22.52;;;17.45;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T07:29:13;21.52;;;16.75;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T07:32:17;21.03;;;16.67;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T07:35:23;22.63;;;16.63;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T07:38:29;20.65;;;16.88;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T07:41:34;22.08;;;16.40;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T07:44:38;22.05;;;17.08;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T07:47:49;21.13;;;16.20;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T07:50:54;19.88;;;15.50;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T07:53:59;21.33;;;15.85;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T07:57:03;21.48;;;16.27;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T08:00:11;21.70;;;16.33;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T08:03:17;21.05;;;15.70;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T08:06:21;19.92;;;15.52;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T08:09:26;18.05;;;14.88;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T08:12:31;18.55;;;14.82;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T08:15:36;16.33;;;14.10;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T08:18:41;18.13;;;14.07;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T08:21:46;17.92;;;14.40;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T08:24:51;17.67;;;14.52;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T08:27:57;18.65;;;14.52;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T08:31:04;16.05;;;13.48;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T08:34:08;17.50;;;13.80;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T08:37:13;16.35;;;13.15;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T08:40:18;15.38;;;13.15;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T08:43:23;16.75;;;13.73;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T08:46:27;17.63;;;13.90;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T08:49:32;18.35;;;14.05;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T08:52:36;15.97;;;13.60;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T08:55:47;15.23;;;13.02;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T08:58:52;15.60;;;12.80;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T09:01:56;16.15;;;12.15;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T09:05:00;15.30;;;13.38;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T09:08:05;17.77;;;14.13;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T09:11:29;14.98;;;12.75;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T09:14:34;16.85;;;14.88;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T09:17:39;14.15;;;11.45;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T09:20:43;13.90;;;12.02;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T09:23:51;12.93;;;11.02;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T09:26:55;12.17;;;10.37;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T09:30:00;13.93;;;11.27;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T09:33:08;12.57;;;11.23;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T09:36:13;12.63;;;10.75;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T09:39:18;12.77;;;10.20;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T09:42:25;12.10;;;10.55;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T09:45:47;10.93;;;9.75;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T09:49:06;10.90;;;9.80;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T09:52:13;11.30;;;10.18;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T09:54:59;15.25;;;10.73;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T09:57:48;12.43;;;11.13;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T10:00:44;12.05;;;10.75;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T10:03:34;12.65;;;10.88;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T10:06:23;12.60;;;10.80;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T10:09:25;12.52;;;10.63;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T10:12:21;12.23;;;10.40;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T10:15:17;13.80;;;10.38;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T10:21:29;12.40;;;10.40;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T10:24:26;11.93;;;10.27;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T10:27:17;11.65;;;9.52;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T10:30:08;11.23;;;10.02;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T10:32:57;11.98;;;10.38;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T10:35:43;11.15;;;9.77;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T10:38:29;11.35;;;9.70;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T10:41:18;12.85;;;10.43;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T10:44:18;13.38;;;9.93;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T10:47:19;9.95;;;8.93;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T10:50:25;11.82;;;9.90;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T10:53:15;10.55;;;9.30;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T10:56:15;13.35;;;10.60;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T10:59:12;12.88;;;10.63;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T11:02:23;10.70;;;9.60;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T11:05:26;11.60;;;10.25;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T11:08:25;10.93;;;9.45;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T11:11:11;10.88;;;9.77;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T11:13:59;10.80;;;9.70;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T11:20:12;11.18;;;9.98;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T11:42:07;10.95;;;9.85;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T11:45:15;10.73;;;9.50;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T11:48:14;10.90;;;9.73;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T11:51:24;10.57;;;9.48;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T11:54:15;13.68;;;11.98;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T11:57:16;10.32;;;9.23;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T12:00:26;11.00;;;9.90;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T12:03:24;11.35;;;9.95;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T12:09:22;11.13;;;10.02;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T12:12:36;10.55;;;9.45;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T12:15:48;10.20;;;8.93;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T12:18:49;10.07;;;9.05;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T12:24:57;11.57;;;9.93;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T12:27:51;11.57;;;9.95;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T12:30:44;10.50;;;9.13;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T12:33:41;10.93;;;8.65;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T12:36:30;11.18;;;8.85;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T12:40:02;10.38;;;9.38;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T12:42:59;11.40;;;9.57;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T12:45:47;11.30;;;9.63;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T12:48:45;10.07;;;9.07;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T13:00:36;10.32;;;9.23;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T13:03:23;10.75;;;8.73;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T13:06:33;8.82;;;7.93;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T13:18:23;9.35;;;8.45;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T13:21:20;10.43;;;9.33;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T13:24:26;10.98;;;9.93;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T13:27:14;11.57;;;10.38;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T13:30:03;11.45;;;10.35;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T13:32:50;12.48;;;11.18;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T13:35:38;11.68;;;10.48;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T13:38:33;13.00;;;11.60;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T13:41:25;12.80;;;11.45;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T13:44:19;12.30;;;11.07;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T13:47:12;12.18;;;10.88;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T13:49:59;12.35;;;10.77;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T13:52:56;11.32;;;10.13;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T13:55:45;13.20;;;11.90;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T13:58:30;11.57;;;10.47;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T14:01:18;12.35;;;11.07;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T14:04:09;12.48;;;11.18;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T14:06:58;11.57;;;10.38;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T14:09:46;10.65;;;9.48;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T14:12:34;10.30;;;8.80;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T14:15:34;10.13;;;9.13;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T14:18:39;8.52;;;7.63;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T14:21:26;8.55;;;7.70;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T14:24:17;8.73;;;7.82;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T14:27:21;8.95;;;8.05;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T14:30:14;8.15;;;7.35;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T14:33:01;8.50;;;7.60;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T14:36:03;9.38;;;6.95;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T14:38:51;8.10;;;7.30;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T14:41:38;8.32;;;7.53;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T14:44:25;8.50;;;7.57;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T14:47:11;8.13;;;7.13;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T14:49:58;7.97;;;7.28;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T14:52:44;7.75;;;6.97;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T14:55:31;8.73;;;7.82;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T14:58:20;8.20;;;7.40;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T15:01:11;8.38;;;7.57;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T15:04:00;7.93;;;7.22;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T15:06:45;7.67;;;6.97;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T15:09:32;8.30;;;6.90;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T15:12:19;9.25;;;7.05;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T15:15:11;7.40;;;6.70;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T15:17:59;7.00;;;6.30;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T15:20:46;6.90;;;6.22;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T15:23:40;9.30;;;6.50;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T15:26:26;6.40;;;5.80;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T15:29:12;8.95;;;6.95;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T15:31:58;7.70;;;6.72;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T15:34:44;7.55;;;6.60;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T15:37:30;8.75;;;6.65;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T15:40:19;8.23;;;7.28;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T15:43:06;8.77;;;7.37;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T15:45:54;10.47;;;7.00;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T15:48:39;7.78;;;6.78;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T15:51:25;7.43;;;6.72;;
35464;SDS011;21583;45.30778524;9.49221497;2022-11-15T15:54:12;8.45;;;7.53;;
