sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2022-11-15T00:01:09;8.06
67075;DS18B20;53990;50.334;18.640;2022-11-15T00:03:43;8.06
67075;DS18B20;53990;50.334;18.640;2022-11-15T00:06:11;8.00
67075;DS18B20;53990;50.334;18.640;2022-11-15T00:08:39;8.00
67075;DS18B20;53990;50.334;18.640;2022-11-15T00:11:08;7.94
67075;DS18B20;53990;50.334;18.640;2022-11-15T00:13:37;7.94
67075;DS18B20;53990;50.334;18.640;2022-11-15T00:16:05;7.81
67075;DS18B20;53990;50.334;18.640;2022-11-15T00:18:32;7.81
67075;DS18B20;53990;50.334;18.640;2022-11-15T00:21:07;7.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T00:23:36;7.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T00:26:04;7.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T00:28:31;7.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T00:31:00;7.81
67075;DS18B20;53990;50.334;18.640;2022-11-15T00:33:29;7.88
67075;DS18B20;53990;50.334;18.640;2022-11-15T00:36:04;7.94
67075;DS18B20;53990;50.334;18.640;2022-11-15T00:38:33;7.81
67075;DS18B20;53990;50.334;18.640;2022-11-15T00:41:01;7.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T00:43:30;7.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T00:45:57;7.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T00:48:24;7.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T00:50:51;7.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T00:53:19;7.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T00:55:46;7.69
67075;DS18B20;53990;50.334;18.640;2022-11-15T00:58:13;7.69
67075;DS18B20;53990;50.334;18.640;2022-11-15T01:00:40;7.69
67075;DS18B20;53990;50.334;18.640;2022-11-15T01:03:07;7.56
67075;DS18B20;53990;50.334;18.640;2022-11-15T01:05:36;7.50
67075;DS18B20;53990;50.334;18.640;2022-11-15T01:08:04;7.56
67075;DS18B20;53990;50.334;18.640;2022-11-15T01:10:32;7.50
67075;DS18B20;53990;50.334;18.640;2022-11-15T01:12:59;7.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T01:15:26;7.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T01:17:53;7.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T01:20:21;7.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T01:22:49;7.31
67075;DS18B20;53990;50.334;18.640;2022-11-15T01:25:16;7.31
67075;DS18B20;53990;50.334;18.640;2022-11-15T01:27:43;7.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T01:30:10;7.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T01:32:38;7.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T01:35:05;7.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T01:37:32;7.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T01:40:00;7.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T01:42:27;7.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T01:44:54;7.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T01:47:23;7.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T01:50:00;7.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T01:52:31;7.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T01:55:06;7.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T01:57:46;7.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T02:00:15;7.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T02:02:42;7.50
67075;DS18B20;53990;50.334;18.640;2022-11-15T02:05:09;7.50
67075;DS18B20;53990;50.334;18.640;2022-11-15T02:07:37;7.56
67075;DS18B20;53990;50.334;18.640;2022-11-15T02:10:11;7.50
67075;DS18B20;53990;50.334;18.640;2022-11-15T02:12:44;7.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T02:15:13;7.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T02:23:26;7.25
67075;DS18B20;53990;50.334;18.640;2022-11-15T02:31:28;7.06
67075;DS18B20;53990;50.334;18.640;2022-11-15T02:34:03;7.00
67075;DS18B20;53990;50.334;18.640;2022-11-15T02:36:38;7.00
67075;DS18B20;53990;50.334;18.640;2022-11-15T02:39:30;7.06
67075;DS18B20;53990;50.334;18.640;2022-11-15T02:42:01;7.00
67075;DS18B20;53990;50.334;18.640;2022-11-15T02:44:32;6.94
67075;DS18B20;53990;50.334;18.640;2022-11-15T02:47:04;6.88
67075;DS18B20;53990;50.334;18.640;2022-11-15T02:49:45;6.88
67075;DS18B20;53990;50.334;18.640;2022-11-15T02:52:15;6.88
67075;DS18B20;53990;50.334;18.640;2022-11-15T02:54:52;6.88
67075;DS18B20;53990;50.334;18.640;2022-11-15T03:00:31;6.81
67075;DS18B20;53990;50.334;18.640;2022-11-15T03:05:52;6.69
67075;DS18B20;53990;50.334;18.640;2022-11-15T03:08:31;6.63
67075;DS18B20;53990;50.334;18.640;2022-11-15T03:11:11;6.56
67075;DS18B20;53990;50.334;18.640;2022-11-15T03:19:12;6.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T03:21:43;6.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T03:24:11;6.81
67075;DS18B20;53990;50.334;18.640;2022-11-15T03:26:41;6.81
67075;DS18B20;53990;50.334;18.640;2022-11-15T03:29:15;6.81
67075;DS18B20;53990;50.334;18.640;2022-11-15T03:31:47;6.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T03:34:22;6.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T03:36:51;6.69
67075;DS18B20;53990;50.334;18.640;2022-11-15T03:39:19;6.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T03:45:33;6.81
67075;DS18B20;53990;50.334;18.640;2022-11-15T03:47:58;6.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T03:50:39;6.69
67075;DS18B20;53990;50.334;18.640;2022-11-15T03:53:07;6.69
67075;DS18B20;53990;50.334;18.640;2022-11-15T03:55:35;6.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T03:58:02;6.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T04:00:29;6.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T04:02:56;6.81
67075;DS18B20;53990;50.334;18.640;2022-11-15T04:05:24;6.88
67075;DS18B20;53990;50.334;18.640;2022-11-15T04:07:51;6.88
67075;DS18B20;53990;50.334;18.640;2022-11-15T04:10:18;6.94
67075;DS18B20;53990;50.334;18.640;2022-11-15T04:12:46;7.00
67075;DS18B20;53990;50.334;18.640;2022-11-15T04:15:15;7.06
67075;DS18B20;53990;50.334;18.640;2022-11-15T04:17:54;7.06
67075;DS18B20;53990;50.334;18.640;2022-11-15T04:20:25;7.06
67075;DS18B20;53990;50.334;18.640;2022-11-15T04:23:30;7.06
67075;DS18B20;53990;50.334;18.640;2022-11-15T04:26:20;7.06
67075;DS18B20;53990;50.334;18.640;2022-11-15T04:28:49;7.00
67075;DS18B20;53990;50.334;18.640;2022-11-15T04:31:35;6.94
67075;DS18B20;53990;50.334;18.640;2022-11-15T04:34:03;6.81
67075;DS18B20;53990;50.334;18.640;2022-11-15T04:36:30;6.81
67075;DS18B20;53990;50.334;18.640;2022-11-15T04:39:16;6.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T04:41:43;6.69
67075;DS18B20;53990;50.334;18.640;2022-11-15T04:44:10;6.69
67075;DS18B20;53990;50.334;18.640;2022-11-15T04:46:37;6.56
67075;DS18B20;53990;50.334;18.640;2022-11-15T04:49:05;6.50
67075;DS18B20;53990;50.334;18.640;2022-11-15T04:51:32;6.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T04:53:59;6.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T04:56:26;6.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T04:58:53;6.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T05:01:21;6.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T05:03:48;6.31
67075;DS18B20;53990;50.334;18.640;2022-11-15T05:06:34;6.25
67075;DS18B20;53990;50.334;18.640;2022-11-15T05:09:01;6.25
67075;DS18B20;53990;50.334;18.640;2022-11-15T05:11:29;6.19
67075;DS18B20;53990;50.334;18.640;2022-11-15T05:13:56;6.19
67075;DS18B20;53990;50.334;18.640;2022-11-15T05:16:23;6.13
67075;DS18B20;53990;50.334;18.640;2022-11-15T05:18:51;6.06
67075;DS18B20;53990;50.334;18.640;2022-11-15T05:21:19;6.00
67075;DS18B20;53990;50.334;18.640;2022-11-15T05:23:47;5.94
67075;DS18B20;53990;50.334;18.640;2022-11-15T05:26:15;5.94
67075;DS18B20;53990;50.334;18.640;2022-11-15T05:28:44;5.94
67075;DS18B20;53990;50.334;18.640;2022-11-15T05:31:13;5.94
67075;DS18B20;53990;50.334;18.640;2022-11-15T05:33:42;5.94
67075;DS18B20;53990;50.334;18.640;2022-11-15T05:36:22;5.94
67075;DS18B20;53990;50.334;18.640;2022-11-15T05:38:52;5.88
67075;DS18B20;53990;50.334;18.640;2022-11-15T05:41:21;5.94
67075;DS18B20;53990;50.334;18.640;2022-11-15T05:43:55;5.88
67075;DS18B20;53990;50.334;18.640;2022-11-15T05:46:23;5.81
67075;DS18B20;53990;50.334;18.640;2022-11-15T05:48:51;5.81
67075;DS18B20;53990;50.334;18.640;2022-11-15T05:51:20;5.81
67075;DS18B20;53990;50.334;18.640;2022-11-15T05:53:48;5.81
67075;DS18B20;53990;50.334;18.640;2022-11-15T05:56:17;5.81
67075;DS18B20;53990;50.334;18.640;2022-11-15T05:58:44;5.88
67075;DS18B20;53990;50.334;18.640;2022-11-15T06:01:12;5.81
67075;DS18B20;53990;50.334;18.640;2022-11-15T06:03:39;5.81
67075;DS18B20;53990;50.334;18.640;2022-11-15T06:06:09;5.88
67075;DS18B20;53990;50.334;18.640;2022-11-15T06:08:36;5.94
67075;DS18B20;53990;50.334;18.640;2022-11-15T06:11:05;6.00
67075;DS18B20;53990;50.334;18.640;2022-11-15T06:13:33;6.06
67075;DS18B20;53990;50.334;18.640;2022-11-15T06:16:01;6.06
67075;DS18B20;53990;50.334;18.640;2022-11-15T06:18:31;6.06
67075;DS18B20;53990;50.334;18.640;2022-11-15T06:21:00;6.13
67075;DS18B20;53990;50.334;18.640;2022-11-15T06:23:32;6.19
67075;DS18B20;53990;50.334;18.640;2022-11-15T06:26:01;6.19
67075;DS18B20;53990;50.334;18.640;2022-11-15T06:28:29;6.19
67075;DS18B20;53990;50.334;18.640;2022-11-15T06:31:04;6.19
67075;DS18B20;53990;50.334;18.640;2022-11-15T06:33:32;6.19
67075;DS18B20;53990;50.334;18.640;2022-11-15T06:36:03;6.13
67075;DS18B20;53990;50.334;18.640;2022-11-15T06:38:32;6.13
67075;DS18B20;53990;50.334;18.640;2022-11-15T06:41:02;6.13
67075;DS18B20;53990;50.334;18.640;2022-11-15T06:43:33;6.13
67075;DS18B20;53990;50.334;18.640;2022-11-15T06:46:01;6.19
67075;DS18B20;53990;50.334;18.640;2022-11-15T06:48:30;6.19
67075;DS18B20;53990;50.334;18.640;2022-11-15T06:50:58;6.25
67075;DS18B20;53990;50.334;18.640;2022-11-15T06:53:27;6.31
67075;DS18B20;53990;50.334;18.640;2022-11-15T06:55:58;6.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T06:58:27;6.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T07:00:59;6.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T07:03:31;6.50
67075;DS18B20;53990;50.334;18.640;2022-11-15T07:05:58;6.56
67075;DS18B20;53990;50.334;18.640;2022-11-15T07:08:26;6.63
67075;DS18B20;53990;50.334;18.640;2022-11-15T07:11:02;6.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T07:13:32;6.81
67075;DS18B20;53990;50.334;18.640;2022-11-15T07:16:07;6.94
67075;DS18B20;53990;50.334;18.640;2022-11-15T07:18:37;7.00
67075;DS18B20;53990;50.334;18.640;2022-11-15T07:21:06;7.06
67075;DS18B20;53990;50.334;18.640;2022-11-15T07:23:35;7.19
67075;DS18B20;53990;50.334;18.640;2022-11-15T07:26:05;7.25
67075;DS18B20;53990;50.334;18.640;2022-11-15T07:28:33;7.31
67075;DS18B20;53990;50.334;18.640;2022-11-15T07:31:02;7.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T07:33:30;7.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T07:36:01;7.50
67075;DS18B20;53990;50.334;18.640;2022-11-15T07:38:30;7.56
67075;DS18B20;53990;50.334;18.640;2022-11-15T07:40:58;7.63
67075;DS18B20;53990;50.334;18.640;2022-11-15T07:43:27;7.63
67075;DS18B20;53990;50.334;18.640;2022-11-15T07:45:56;7.69
67075;DS18B20;53990;50.334;18.640;2022-11-15T07:48:23;7.69
67075;DS18B20;53990;50.334;18.640;2022-11-15T07:50:51;7.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T07:53:18;7.81
67075;DS18B20;53990;50.334;18.640;2022-11-15T07:55:45;7.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T07:58:12;7.81
67075;DS18B20;53990;50.334;18.640;2022-11-15T08:00:40;7.88
67075;DS18B20;53990;50.334;18.640;2022-11-15T08:03:09;7.94
67075;DS18B20;53990;50.334;18.640;2022-11-15T08:05:43;8.06
67075;DS18B20;53990;50.334;18.640;2022-11-15T08:08:16;8.19
67075;DS18B20;53990;50.334;18.640;2022-11-15T08:10:43;8.25
67075;DS18B20;53990;50.334;18.640;2022-11-15T08:13:11;8.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T08:15:39;8.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T08:18:11;8.56
67075;DS18B20;53990;50.334;18.640;2022-11-15T08:20:41;8.63
67075;DS18B20;53990;50.334;18.640;2022-11-15T08:23:10;8.69
67075;DS18B20;53990;50.334;18.640;2022-11-15T08:25:38;8.69
67075;DS18B20;53990;50.334;18.640;2022-11-15T08:28:06;8.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T08:30:38;8.88
67075;DS18B20;53990;50.334;18.640;2022-11-15T08:33:12;8.94
67075;DS18B20;53990;50.334;18.640;2022-11-15T08:35:41;9.06
67075;DS18B20;53990;50.334;18.640;2022-11-15T08:38:09;9.13
67075;DS18B20;53990;50.334;18.640;2022-11-15T08:40:37;9.25
67075;DS18B20;53990;50.334;18.640;2022-11-15T08:43:04;9.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T08:45:33;9.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T08:48:02;9.50
67075;DS18B20;53990;50.334;18.640;2022-11-15T08:50:30;9.63
67075;DS18B20;53990;50.334;18.640;2022-11-15T08:52:57;9.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T08:55:31;9.88
67075;DS18B20;53990;50.334;18.640;2022-11-15T08:57:58;10.00
67075;DS18B20;53990;50.334;18.640;2022-11-15T09:00:25;10.13
67075;DS18B20;53990;50.334;18.640;2022-11-15T09:02:52;10.25
67075;DS18B20;53990;50.334;18.640;2022-11-15T09:05:20;10.50
67075;DS18B20;53990;50.334;18.640;2022-11-15T09:07:47;10.81
67075;DS18B20;53990;50.334;18.640;2022-11-15T09:10:20;11.19
67075;DS18B20;53990;50.334;18.640;2022-11-15T09:12:48;11.56
67075;DS18B20;53990;50.334;18.640;2022-11-15T09:15:15;11.88
67075;DS18B20;53990;50.334;18.640;2022-11-15T09:17:43;12.19
67075;DS18B20;53990;50.334;18.640;2022-11-15T09:20:10;12.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T09:22:37;12.50
67075;DS18B20;53990;50.334;18.640;2022-11-15T09:25:06;12.50
67075;DS18B20;53990;50.334;18.640;2022-11-15T09:27:33;12.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T09:30:01;12.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T09:32:28;12.50
67075;DS18B20;53990;50.334;18.640;2022-11-15T09:34:57;12.56
67075;DS18B20;53990;50.334;18.640;2022-11-15T09:37:24;12.63
67075;DS18B20;53990;50.334;18.640;2022-11-15T09:39:51;12.63
67075;DS18B20;53990;50.334;18.640;2022-11-15T09:42:35;12.69
67075;DS18B20;53990;50.334;18.640;2022-11-15T09:47:45;12.63
67075;DS18B20;53990;50.334;18.640;2022-11-15T09:50:30;12.56
67075;DS18B20;53990;50.334;18.640;2022-11-15T09:53:04;12.56
67075;DS18B20;53990;50.334;18.640;2022-11-15T09:55:37;12.50
67075;DS18B20;53990;50.334;18.640;2022-11-15T09:58:21;12.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T10:01:08;12.31
67075;DS18B20;53990;50.334;18.640;2022-11-15T10:03:43;12.19
67075;DS18B20;53990;50.334;18.640;2022-11-15T10:06:22;12.19
67075;DS18B20;53990;50.334;18.640;2022-11-15T10:11:56;12.63
67075;DS18B20;53990;50.334;18.640;2022-11-15T10:14:24;13.19
67075;DS18B20;53990;50.334;18.640;2022-11-15T10:22:28;15.00
67075;DS18B20;53990;50.334;18.640;2022-11-15T10:27:35;16.94
67075;DS18B20;53990;50.334;18.640;2022-11-15T10:30:03;17.81
67075;DS18B20;53990;50.334;18.640;2022-11-15T10:32:38;18.81
67075;DS18B20;53990;50.334;18.640;2022-11-15T10:35:17;20.06
67075;DS18B20;53990;50.334;18.640;2022-11-15T10:37:46;20.94
67075;DS18B20;53990;50.334;18.640;2022-11-15T10:40:19;22.13
67075;DS18B20;53990;50.334;18.640;2022-11-15T10:45:53;22.06
67075;DS18B20;53990;50.334;18.640;2022-11-15T10:48:21;21.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T10:50:50;20.94
67075;DS18B20;53990;50.334;18.640;2022-11-15T10:55:53;20.56
67075;DS18B20;53990;50.334;18.640;2022-11-15T11:01:36;19.69
67075;DS18B20;53990;50.334;18.640;2022-11-15T11:06:27;18.88
67075;DS18B20;53990;50.334;18.640;2022-11-15T11:08:59;18.88
67075;DS18B20;53990;50.334;18.640;2022-11-15T11:11:49;18.81
67075;DS18B20;53990;50.334;18.640;2022-11-15T11:14:20;18.88
67075;DS18B20;53990;50.334;18.640;2022-11-15T11:17:35;18.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T11:25:36;18.63
67075;DS18B20;53990;50.334;18.640;2022-11-15T11:28:34;18.19
67075;DS18B20;53990;50.334;18.640;2022-11-15T11:34:46;17.25
67075;DS18B20;53990;50.334;18.640;2022-11-15T11:42:45;17.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T11:48:42;19.19
67075;DS18B20;53990;50.334;18.640;2022-11-15T11:51:24;20.56
67075;DS18B20;53990;50.334;18.640;2022-11-15T11:53:59;22.06
67075;DS18B20;53990;50.334;18.640;2022-11-15T11:56:33;22.50
67075;DS18B20;53990;50.334;18.640;2022-11-15T11:59:18;22.25
67075;DS18B20;53990;50.334;18.640;2022-11-15T12:01:49;21.94
67075;DS18B20;53990;50.334;18.640;2022-11-15T12:04:19;21.69
67075;DS18B20;53990;50.334;18.640;2022-11-15T12:07:02;22.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T12:17:37;25.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T12:20:17;25.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T12:22:56;25.81
67075;DS18B20;53990;50.334;18.640;2022-11-15T12:25:30;26.06
67075;DS18B20;53990;50.334;18.640;2022-11-15T12:28:03;25.88
67075;DS18B20;53990;50.334;18.640;2022-11-15T12:30:43;25.31
67075;DS18B20;53990;50.334;18.640;2022-11-15T12:36:12;23.94
67075;DS18B20;53990;50.334;18.640;2022-11-15T12:39:13;23.25
67075;DS18B20;53990;50.334;18.640;2022-11-15T12:41:42;22.69
67075;DS18B20;53990;50.334;18.640;2022-11-15T12:44:13;22.19
67075;DS18B20;53990;50.334;18.640;2022-11-15T13:02:24;19.50
67075;DS18B20;53990;50.334;18.640;2022-11-15T13:04:54;19.13
67075;DS18B20;53990;50.334;18.640;2022-11-15T13:17:58;18.25
67075;DS18B20;53990;50.334;18.640;2022-11-15T13:20:30;18.06
67075;DS18B20;53990;50.334;18.640;2022-11-15T13:23:15;17.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T13:31:00;17.00
67075;DS18B20;53990;50.334;18.640;2022-11-15T13:33:44;16.69
67075;DS18B20;53990;50.334;18.640;2022-11-15T13:36:21;16.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T13:39:34;16.19
67075;DS18B20;53990;50.334;18.640;2022-11-15T13:42:03;16.06
67075;DS18B20;53990;50.334;18.640;2022-11-15T13:44:31;15.88
67075;DS18B20;53990;50.334;18.640;2022-11-15T13:47:00;15.81
67075;DS18B20;53990;50.334;18.640;2022-11-15T13:49:33;15.81
67075;DS18B20;53990;50.334;18.640;2022-11-15T13:52:02;15.81
67075;DS18B20;53990;50.334;18.640;2022-11-15T13:54:39;15.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T13:59:47;15.63
67075;DS18B20;53990;50.334;18.640;2022-11-15T14:02:33;15.56
67075;DS18B20;53990;50.334;18.640;2022-11-15T14:05:13;15.50
67075;DS18B20;53990;50.334;18.640;2022-11-15T14:07:53;15.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T14:10:34;15.31
67075;DS18B20;53990;50.334;18.640;2022-11-15T14:13:03;15.19
67075;DS18B20;53990;50.334;18.640;2022-11-15T14:15:37;15.13
67075;DS18B20;53990;50.334;18.640;2022-11-15T14:18:05;15.00
67075;DS18B20;53990;50.334;18.640;2022-11-15T14:20:34;14.88
67075;DS18B20;53990;50.334;18.640;2022-11-15T14:23:20;14.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T14:25:57;14.69
67075;DS18B20;53990;50.334;18.640;2022-11-15T14:30:54;14.56
67075;DS18B20;53990;50.334;18.640;2022-11-15T14:35:55;14.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T14:38:27;14.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T14:40:54;14.31
67075;DS18B20;53990;50.334;18.640;2022-11-15T14:43:23;14.19
67075;DS18B20;53990;50.334;18.640;2022-11-15T14:45:51;14.19
67075;DS18B20;53990;50.334;18.640;2022-11-15T14:48:18;14.19
67075;DS18B20;53990;50.334;18.640;2022-11-15T14:50:45;14.19
67075;DS18B20;53990;50.334;18.640;2022-11-15T14:53:16;14.13
67075;DS18B20;53990;50.334;18.640;2022-11-15T14:55:44;14.06
67075;DS18B20;53990;50.334;18.640;2022-11-15T14:58:12;13.94
67075;DS18B20;53990;50.334;18.640;2022-11-15T15:00:39;13.88
67075;DS18B20;53990;50.334;18.640;2022-11-15T15:03:08;13.81
67075;DS18B20;53990;50.334;18.640;2022-11-15T15:05:40;13.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T15:08:09;13.69
67075;DS18B20;53990;50.334;18.640;2022-11-15T15:10:38;13.63
67075;DS18B20;53990;50.334;18.640;2022-11-15T15:13:18;13.56
67075;DS18B20;53990;50.334;18.640;2022-11-15T15:15:48;13.56
67075;DS18B20;53990;50.334;18.640;2022-11-15T15:18:16;13.56
67075;DS18B20;53990;50.334;18.640;2022-11-15T15:20:45;13.63
67075;DS18B20;53990;50.334;18.640;2022-11-15T15:23:19;13.63
67075;DS18B20;53990;50.334;18.640;2022-11-15T15:25:47;13.63
67075;DS18B20;53990;50.334;18.640;2022-11-15T15:28:15;13.63
67075;DS18B20;53990;50.334;18.640;2022-11-15T15:30:43;13.63
67075;DS18B20;53990;50.334;18.640;2022-11-15T15:33:10;13.56
67075;DS18B20;53990;50.334;18.640;2022-11-15T15:35:37;13.56
67075;DS18B20;53990;50.334;18.640;2022-11-15T15:38:05;13.50
67075;DS18B20;53990;50.334;18.640;2022-11-15T15:40:32;13.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T15:43:00;13.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T15:45:27;13.31
67075;DS18B20;53990;50.334;18.640;2022-11-15T15:47:56;13.25
67075;DS18B20;53990;50.334;18.640;2022-11-15T15:50:25;13.19
67075;DS18B20;53990;50.334;18.640;2022-11-15T15:52:54;13.06
67075;DS18B20;53990;50.334;18.640;2022-11-15T15:55:24;13.00
67075;DS18B20;53990;50.334;18.640;2022-11-15T15:57:53;12.94
67075;DS18B20;53990;50.334;18.640;2022-11-15T16:00:21;12.94
67075;DS18B20;53990;50.334;18.640;2022-11-15T16:02:51;12.94
67075;DS18B20;53990;50.334;18.640;2022-11-15T16:05:20;12.88
67075;DS18B20;53990;50.334;18.640;2022-11-15T16:07:48;12.88
67075;DS18B20;53990;50.334;18.640;2022-11-15T16:10:28;12.81
67075;DS18B20;53990;50.334;18.640;2022-11-15T16:12:58;12.81
67075;DS18B20;53990;50.334;18.640;2022-11-15T16:15:26;12.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T16:17:57;12.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T16:23:01;12.69
67075;DS18B20;53990;50.334;18.640;2022-11-15T16:25:31;12.69
67075;DS18B20;53990;50.334;18.640;2022-11-15T16:28:23;12.69
67075;DS18B20;53990;50.334;18.640;2022-11-15T16:31:01;12.69
67075;DS18B20;53990;50.334;18.640;2022-11-15T16:33:34;12.69
67075;DS18B20;53990;50.334;18.640;2022-11-15T16:36:03;12.63
67075;DS18B20;53990;50.334;18.640;2022-11-15T16:38:32;12.56
67075;DS18B20;53990;50.334;18.640;2022-11-15T16:40:59;12.50
67075;DS18B20;53990;50.334;18.640;2022-11-15T16:43:27;12.50
67075;DS18B20;53990;50.334;18.640;2022-11-15T16:45:54;12.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T16:48:22;12.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T16:50:57;12.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T16:53:25;12.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T16:55:53;12.50
67075;DS18B20;53990;50.334;18.640;2022-11-15T16:58:21;12.50
67075;DS18B20;53990;50.334;18.640;2022-11-15T17:00:50;12.50
67075;DS18B20;53990;50.334;18.640;2022-11-15T17:03:19;12.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T17:05:47;12.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T17:08:15;12.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T17:10:43;12.50
67075;DS18B20;53990;50.334;18.640;2022-11-15T17:13:13;12.50
67075;DS18B20;53990;50.334;18.640;2022-11-15T17:15:40;12.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T17:18:10;12.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T17:20:39;12.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T17:23:09;12.50
67075;DS18B20;53990;50.334;18.640;2022-11-15T17:25:41;12.56
67075;DS18B20;53990;50.334;18.640;2022-11-15T17:28:09;12.56
67075;DS18B20;53990;50.334;18.640;2022-11-15T17:30:39;12.63
67075;DS18B20;53990;50.334;18.640;2022-11-15T17:33:09;12.63
67075;DS18B20;53990;50.334;18.640;2022-11-15T17:35:36;12.69
67075;DS18B20;53990;50.334;18.640;2022-11-15T17:38:04;12.69
67075;DS18B20;53990;50.334;18.640;2022-11-15T17:40:31;12.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T17:42:58;12.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T17:45:25;12.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T17:47:52;12.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T17:50:20;12.75
