sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T00:01:55;5.74;5.74;5.74;5.42;43.26;43.25;43.24;43.17;38.10;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T00:04:40;5.53;5.53;5.53;5.23;41.78;41.77;41.76;41.70;36.81;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T00:07:24;5.47;5.47;5.47;5.18;41.34;41.33;41.32;41.26;36.42;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T00:10:09;5.93;5.93;5.93;5.61;44.80;44.80;44.79;44.72;39.48;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T00:12:53;5.84;5.84;5.84;5.53;44.12;44.12;44.11;44.04;38.88;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T00:15:38;5.69;5.69;5.69;5.38;42.99;42.99;42.98;42.91;37.88;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T00:18:24;5.38;5.38;5.38;5.09;40.63;40.62;40.61;40.55;35.80;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T00:21:10;5.13;5.12;5.11;4.83;38.54;38.53;38.52;38.45;33.92;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T00:23:56;5.68;5.68;5.68;5.37;42.91;42.90;42.89;42.82;37.81;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T00:26:41;6.35;6.34;6.34;5.98;47.77;47.76;47.74;47.66;42.06;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T00:29:25;5.36;5.36;5.36;5.07;40.48;40.47;40.46;40.40;35.67;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T00:32:10;5.27;5.27;5.27;4.98;39.79;39.79;39.78;39.72;35.06;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T00:34:54;5.04;5.04;5.04;4.77;38.08;38.07;38.06;38.00;33.55;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T00:37:39;5.14;5.14;5.14;4.86;38.78;38.77;38.76;38.70;34.17;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T00:40:23;4.94;4.94;4.94;4.68;37.33;37.33;37.32;37.26;32.90;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T00:43:07;4.56;4.56;4.56;4.31;34.41;34.40;34.39;34.34;30.32;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T00:45:52;5.04;5.04;5.04;4.77;38.08;38.08;38.07;38.01;33.56;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T00:48:36;4.75;4.75;4.75;4.49;35.84;35.83;35.82;35.77;31.58;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T00:51:21;4.92;4.92;4.92;4.65;37.12;37.11;37.10;37.05;32.71;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T00:54:06;4.66;4.66;4.66;4.41;35.20;35.19;35.18;35.13;31.01;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T00:56:51;4.67;4.67;4.67;4.42;35.25;35.24;35.24;35.18;31.06;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T00:59:35;4.57;4.57;4.57;4.32;34.52;34.52;34.51;34.46;30.42;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T01:02:20;5.58;5.58;5.58;5.28;42.13;42.13;42.11;42.05;37.12;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T01:05:04;4.98;4.98;4.98;4.71;37.64;37.63;37.62;37.56;33.16;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T01:07:53;5.17;5.17;5.17;4.89;39.07;39.06;39.05;38.99;34.42;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T01:10:38;4.63;4.63;4.63;4.38;34.93;34.93;34.92;34.87;30.78;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T01:13:22;4.96;4.96;4.96;4.69;37.45;37.44;37.43;37.38;33.00;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T01:16:11;4.68;4.68;4.68;4.42;35.32;35.32;35.31;35.25;31.12;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T01:18:58;4.50;4.50;4.50;4.26;33.99;33.99;33.98;33.93;29.95;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T01:21:43;4.41;4.41;4.41;4.17;33.27;33.26;33.25;33.20;29.31;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T01:24:28;4.94;4.94;4.94;4.68;37.33;37.32;37.31;37.26;32.89;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T01:27:12;4.97;4.97;4.97;4.70;37.50;37.49;37.48;37.43;33.04;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T01:29:56;4.67;4.67;4.67;4.42;35.28;35.27;35.27;35.21;31.09;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T01:32:40;4.41;4.41;4.41;4.17;33.32;33.31;33.30;33.26;29.36;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T01:35:25;3.96;3.96;3.96;3.75;29.91;29.90;29.90;29.85;26.35;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T01:38:09;4.25;4.25;4.25;4.02;32.09;32.09;32.08;32.03;28.28;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T01:40:54;4.29;4.29;4.29;4.05;32.35;32.35;32.34;32.29;28.51;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T01:43:38;4.40;4.40;4.40;4.16;33.19;33.18;33.17;33.12;29.24;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T01:46:30;4.39;4.39;4.39;4.15;33.16;33.16;33.15;33.10;29.22;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T01:49:20;3.91;3.91;3.91;3.70;29.52;29.52;29.51;29.47;26.01;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T01:52:07;4.61;4.61;4.61;4.36;34.83;34.83;34.82;34.77;30.69;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T01:54:59;4.46;4.46;4.46;4.21;33.64;33.64;33.63;33.58;29.64;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T01:57:50;4.36;4.36;4.36;4.13;32.96;32.95;32.94;32.89;29.04;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T02:00:39;4.03;4.03;4.03;3.81;30.45;30.45;30.44;30.39;26.83;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T02:03:27;4.00;4.00;4.00;3.78;30.22;30.21;30.20;30.16;26.62;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T02:06:21;4.06;4.06;4.06;3.84;30.65;30.64;30.63;30.59;27.00;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T02:09:06;4.20;4.20;4.20;3.97;31.74;31.73;31.72;31.68;27.97;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T02:11:51;4.48;4.48;4.48;4.24;33.85;33.84;33.83;33.78;29.83;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T02:14:39;3.76;3.76;3.76;3.56;28.42;28.41;28.40;28.36;25.04;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T02:17:39;4.17;4.17;4.17;3.95;31.51;31.50;31.49;31.45;27.76;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T02:27:16;3.77;3.77;3.77;3.56;28.46;28.45;28.44;28.40;25.07;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T02:30:24;4.27;4.27;4.27;4.03;32.21;32.21;32.20;32.15;28.39;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T02:33:19;4.23;4.23;4.23;4.00;31.92;31.91;31.91;31.86;28.13;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T02:36:29;3.62;3.62;3.62;3.43;27.36;27.36;27.35;27.31;24.11;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T02:39:46;4.12;4.12;4.12;3.89;31.08;31.08;31.07;31.02;27.39;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T02:43:04;5.03;5.03;5.03;4.76;37.97;37.96;37.95;37.90;33.46;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T02:46:22;4.32;4.32;4.32;4.08;32.58;32.58;32.57;32.52;28.71;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T02:49:48;3.42;3.42;3.42;3.24;25.86;25.85;25.85;25.81;22.79;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T02:52:36;3.48;3.48;3.48;3.29;26.28;26.28;26.27;26.23;23.16;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T02:55:28;3.59;3.59;3.59;3.39;27.08;27.08;27.07;27.03;23.86;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T03:04:23;4.25;4.25;4.25;4.02;32.12;32.12;32.11;32.06;28.30;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T03:07:28;4.00;4.00;4.00;3.78;30.19;30.19;30.18;30.14;26.60;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T03:10:42;4.39;4.39;4.39;4.15;33.16;33.15;33.14;33.09;29.22;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T03:13:49;4.30;4.30;4.30;4.07;32.49;32.49;32.48;32.43;28.63;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T03:16:49;4.38;4.38;4.38;4.15;33.10;33.10;33.09;33.04;29.17;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T03:20:01;4.00;4.00;4.00;3.79;30.24;30.23;30.23;30.18;26.64;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T03:22:49;4.36;4.36;4.36;4.13;32.94;32.94;32.93;32.88;29.03;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T03:25:38;4.00;4.00;4.00;3.78;30.18;30.18;30.17;30.13;26.60;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T03:28:30;4.05;4.05;4.05;3.83;30.61;30.61;30.60;30.55;26.97;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T03:31:42;4.06;4.06;4.06;3.84;30.65;30.64;30.64;30.59;27.01;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T03:34:33;3.99;3.99;3.99;3.77;30.13;30.12;30.12;30.07;26.55;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T03:37:24;3.77;3.77;3.77;3.57;28.48;28.48;28.47;28.43;25.10;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T03:40:20;3.41;3.41;3.41;3.22;25.71;25.71;25.70;25.66;22.66;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T03:46:36;3.35;3.35;3.35;3.17;25.27;25.27;25.26;25.22;22.27;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T03:49:36;2.90;2.90;2.90;2.74;21.89;21.89;21.88;21.85;19.29;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T03:52:30;2.83;2.83;2.83;2.68;21.38;21.38;21.37;21.34;18.84;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T03:55:18;2.77;2.77;2.77;2.62;20.94;20.94;20.93;20.90;18.45;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T03:58:03;2.79;2.79;2.79;2.64;21.06;21.05;21.05;21.01;18.55;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T04:00:48;2.74;2.74;2.74;2.59;20.67;20.67;20.66;20.63;18.21;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T04:03:33;2.67;2.67;2.67;2.52;20.15;20.14;20.14;20.11;17.75;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T04:06:17;2.68;2.68;2.68;2.54;20.25;20.24;20.24;20.21;17.84;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T04:09:02;2.58;2.58;2.58;2.44;19.44;19.44;19.43;19.41;17.13;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T04:11:46;2.36;2.36;2.36;2.23;17.79;17.79;17.78;17.76;15.68;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T04:14:31;2.45;2.45;2.45;2.32;18.49;18.48;18.48;18.45;16.29;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T04:17:15;2.53;2.53;2.53;2.39;19.07;19.07;19.06;19.03;16.80;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T04:19:59;2.57;2.57;2.57;2.43;19.39;19.39;19.38;19.35;17.09;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T04:23:04;2.51;2.51;2.51;2.37;18.92;18.92;18.91;18.88;16.67;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T04:26:10;2.35;2.35;2.35;2.22;17.76;17.76;17.75;17.73;15.65;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T04:28:58;2.36;2.36;2.36;2.23;17.83;17.83;17.83;17.80;15.71;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T04:32:02;2.37;2.37;2.37;2.24;17.88;17.87;17.87;17.84;15.75;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T04:34:50;2.22;2.22;2.22;2.10;16.76;16.75;16.75;16.73;14.77;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T04:37:35;2.36;2.36;2.36;2.23;17.82;17.81;17.81;17.78;15.70;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T04:40:19;2.44;2.44;2.44;2.31;18.43;18.43;18.42;18.39;16.24;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T04:43:03;2.09;2.09;2.09;1.98;15.79;15.79;15.79;15.76;13.92;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T04:45:48;2.21;2.21;2.21;2.09;16.68;16.68;16.67;16.65;14.70;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T04:48:33;2.15;2.15;2.15;2.04;16.26;16.26;16.25;16.23;14.33;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T04:51:17;2.66;2.66;2.66;2.52;20.09;20.08;20.08;20.05;17.70;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T04:54:02;2.31;2.31;2.31;2.18;17.44;17.44;17.44;17.41;15.37;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T04:56:47;2.41;2.41;2.41;2.28;18.21;18.21;18.21;18.18;16.05;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T04:59:31;2.46;2.46;2.46;2.33;18.57;18.56;18.56;18.53;16.36;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T05:02:15;2.26;2.26;2.26;2.13;17.04;17.04;17.03;17.01;15.01;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T05:05:00;2.35;2.35;2.35;2.22;17.75;17.75;17.75;17.72;15.64;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T05:07:44;2.36;2.36;2.36;2.24;17.85;17.85;17.84;17.82;15.73;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T05:10:28;2.32;2.32;2.32;2.20;17.55;17.54;17.54;17.51;15.46;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T05:13:13;2.17;2.17;2.17;2.06;16.41;16.41;16.41;16.38;14.46;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T05:15:57;2.63;2.63;2.63;2.48;19.82;19.82;19.81;19.78;17.47;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T05:18:41;2.25;2.25;2.25;2.13;17.01;17.01;17.00;16.98;14.99;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T05:21:25;2.54;2.54;2.54;2.40;19.15;19.15;19.14;19.11;16.87;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T05:24:10;2.37;2.37;2.37;2.24;17.91;17.91;17.90;17.88;15.78;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T05:26:55;2.33;2.33;2.33;2.20;17.58;17.58;17.58;17.55;15.49;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T05:29:39;1.93;1.93;1.93;1.83;14.59;14.59;14.59;14.57;12.86;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T05:32:24;1.59;1.59;1.59;1.50;12.00;12.00;11.99;11.98;10.57;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T05:35:10;1.69;1.69;1.69;1.60;12.77;12.77;12.77;12.75;11.26;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T05:38:15;1.52;1.52;1.52;1.44;11.47;11.47;11.46;11.45;10.11;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T05:41:00;1.64;1.64;1.64;1.55;12.36;12.35;12.35;12.33;10.89;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T05:43:45;1.71;1.71;1.71;1.62;12.90;12.90;12.90;12.88;11.37;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T05:46:34;1.68;1.68;1.68;1.58;12.65;12.65;12.64;12.63;11.15;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T05:49:24;1.74;1.74;1.74;1.64;13.11;13.11;13.11;13.09;11.56;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T05:52:13;1.94;1.94;1.94;1.84;14.66;14.66;14.65;14.63;12.92;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T05:55:04;1.92;1.92;1.92;1.82;14.51;14.50;14.50;14.48;12.78;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T05:57:52;2.34;2.34;2.34;2.22;17.69;17.69;17.69;17.66;15.59;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T06:00:36;2.11;2.11;2.11;1.99;15.91;15.91;15.90;15.88;14.02;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T06:03:21;2.03;2.03;2.03;1.92;15.31;15.31;15.31;15.28;13.49;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T06:06:05;1.78;1.78;1.78;1.68;13.40;13.40;13.40;13.38;11.81;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T06:08:50;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.59;8.47;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T06:11:35;0.99;0.99;0.99;0.94;7.47;7.47;7.46;7.45;6.58;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T06:14:20;0.84;0.84;0.84;0.80;6.38;6.38;6.37;6.36;5.62;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T06:17:04;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.49;6.61;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T06:19:49;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.40;6.53;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T06:22:34;0.93;0.93;0.93;0.88;7.02;7.02;7.01;7.00;6.18;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T06:25:19;0.98;0.98;0.98;0.93;7.42;7.41;7.41;7.40;6.53;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T06:28:04;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.90;7.86;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T06:30:48;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.14;7.19;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T06:33:33;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.14;8.95;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T06:36:18;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.20;7.24;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T06:39:03;1.08;1.08;1.08;1.02;8.15;8.14;8.14;8.13;7.18;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T06:41:48;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.88;7.84;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T06:44:32;1.33;1.33;1.33;1.25;10.01;10.00;10.00;9.99;8.82;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T06:47:17;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.35;7.37;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T06:50:01;1.33;1.33;1.33;1.25;10.01;10.01;10.00;9.99;8.82;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T06:52:45;1.32;1.32;1.32;1.24;9.94;9.94;9.93;9.92;8.76;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T06:55:30;1.68;1.68;1.68;1.59;12.67;12.67;12.67;12.65;11.17;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T06:58:14;1.97;1.97;1.97;1.86;14.88;14.88;14.88;14.86;13.12;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T07:01:00;1.86;1.86;1.86;1.76;14.01;14.01;14.01;13.99;12.35;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T07:03:49;1.80;1.80;1.80;1.70;13.58;13.58;13.57;13.55;11.96;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T07:06:33;1.59;1.59;1.59;1.51;12.02;12.02;12.02;12.00;10.59;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T07:09:18;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.12;8.94;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T07:12:02;1.32;1.32;1.32;1.25;9.98;9.98;9.98;9.96;8.79;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T07:14:46;1.42;1.42;1.42;1.34;10.73;10.73;10.73;10.71;9.45;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T07:17:31;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.46;7.47;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T07:20:16;1.07;1.07;1.07;1.01;8.08;8.07;8.07;8.06;7.12;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T07:23:01;1.05;1.05;1.05;0.99;7.93;7.92;7.92;7.91;6.98;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T07:25:46;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.43;9.21;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T07:28:30;1.21;1.21;1.21;1.15;9.15;9.15;9.14;9.13;8.06;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T07:31:15;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.85;7.81;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T07:33:59;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.67;7.66;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T07:36:44;1.21;1.21;1.21;1.14;9.14;9.14;9.14;9.12;8.06;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T07:39:28;1.26;1.26;1.26;1.19;9.54;9.54;9.53;9.52;8.40;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T07:42:13;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.28;7.31;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T07:45:16;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.34;6.48;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T07:48:01;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.38;7.40;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T07:50:45;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.68;5.89;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T07:53:30;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.90;6.09;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T07:56:14;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.33;6.47;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T07:59:00;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.94;6.12;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T08:01:45;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.52;5.76;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T08:04:29;0.81;0.81;0.81;0.76;6.09;6.09;6.08;6.08;5.36;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T08:07:14;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.57;4.92;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T08:09:58;0.90;0.90;0.90;0.85;6.77;6.77;6.76;6.75;5.96;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T08:12:45;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.06;7.11;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T08:15:30;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.13;7.18;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T08:18:16;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.77;5.09;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T08:21:01;0.86;0.86;0.86;0.81;6.50;6.49;6.49;6.48;5.72;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T08:23:45;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.09;6.26;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T08:26:31;1.21;1.21;1.21;1.15;9.16;9.15;9.15;9.14;8.07;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T08:29:15;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.47;6.59;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T08:32:00;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.41;7.43;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T08:34:44;1.44;1.44;1.44;1.36;10.86;10.85;10.85;10.83;9.57;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T08:37:29;0.80;0.80;0.80;0.76;6.05;6.04;6.04;6.03;5.33;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T08:40:13;0.78;0.78;0.78;0.73;5.87;5.86;5.86;5.85;5.17;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T08:42:58;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.53;5.76;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T08:45:46;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.48;5.72;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T08:48:30;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.50;5.74;0.45
