sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76040;SHT30;64736;50.462;4.850;2022-11-15T00:00:25;11.19;92.65
76040;SHT30;64736;50.462;4.850;2022-11-15T00:02:55;11.34;92.50
76040;SHT30;64736;50.462;4.850;2022-11-15T00:05:21;11.31;92.46
76040;SHT30;64736;50.462;4.850;2022-11-15T00:07:47;11.35;92.26
76040;SHT30;64736;50.462;4.850;2022-11-15T00:10:12;11.34;92.22
76040;SHT30;64736;50.462;4.850;2022-11-15T00:12:38;11.34;92.65
76040;SHT30;64736;50.462;4.850;2022-11-15T00:15:04;11.34;92.33
76040;SHT30;64736;50.462;4.850;2022-11-15T00:17:30;11.32;92.31
76040;SHT30;64736;50.462;4.850;2022-11-15T00:19:55;11.38;92.38
76040;SHT30;64736;50.462;4.850;2022-11-15T00:22:21;11.31;92.66
76040;SHT30;64736;50.462;4.850;2022-11-15T00:24:47;11.34;92.40
76040;SHT30;64736;50.462;4.850;2022-11-15T00:27:13;11.36;92.40
76040;SHT30;64736;50.462;4.850;2022-11-15T00:29:38;11.35;92.51
76040;SHT30;64736;50.462;4.850;2022-11-15T00:32:11;11.32;92.83
76040;SHT30;64736;50.462;4.850;2022-11-15T00:34:37;11.34;92.77
76040;SHT30;64736;50.462;4.850;2022-11-15T00:37:03;11.38;92.68
76040;SHT30;64736;50.462;4.850;2022-11-15T00:39:28;11.40;92.60
76040;SHT30;64736;50.462;4.850;2022-11-15T00:41:54;11.43;92.53
76040;SHT30;64736;50.462;4.850;2022-11-15T00:44:20;11.51;92.47
76040;SHT30;64736;50.462;4.850;2022-11-15T00:46:46;11.49;92.37
76040;SHT30;64736;50.462;4.850;2022-11-15T00:49:12;11.55;92.26
76040;SHT30;64736;50.462;4.850;2022-11-15T00:51:37;11.56;92.12
76040;SHT30;64736;50.462;4.850;2022-11-15T00:54:03;11.58;92.05
76040;SHT30;64736;50.462;4.850;2022-11-15T00:56:29;11.61;91.83
76040;SHT30;64736;50.462;4.850;2022-11-15T00:58:55;11.63;91.79
76040;SHT30;64736;50.462;4.850;2022-11-15T01:01:20;11.67;91.59
76040;SHT30;64736;50.462;4.850;2022-11-15T01:03:46;11.70;91.61
76040;SHT30;64736;50.462;4.850;2022-11-15T01:06:12;11.73;91.51
76040;SHT30;64736;50.462;4.850;2022-11-15T01:08:45;11.75;91.56
76040;SHT30;64736;50.462;4.850;2022-11-15T01:11:12;11.75;91.32
76040;SHT30;64736;50.462;4.850;2022-11-15T01:13:38;11.79;91.41
76040;SHT30;64736;50.462;4.850;2022-11-15T01:16:12;11.77;91.37
76040;SHT30;64736;50.462;4.850;2022-11-15T01:18:39;11.72;91.37
76040;SHT30;64736;50.462;4.850;2022-11-15T01:21:07;11.72;91.80
76040;SHT30;64736;50.462;4.850;2022-11-15T01:23:33;11.77;91.34
76040;SHT30;64736;50.462;4.850;2022-11-15T01:26:04;11.83;91.12
76040;SHT30;64736;50.462;4.850;2022-11-15T01:28:35;11.82;91.20
76040;SHT30;64736;50.462;4.850;2022-11-15T01:31:02;11.80;91.18
76040;SHT30;64736;50.462;4.850;2022-11-15T01:33:29;11.76;91.32
76040;SHT30;64736;50.462;4.850;2022-11-15T01:35:55;11.80;91.29
76040;SHT30;64736;50.462;4.850;2022-11-15T01:38:21;11.69;91.61
76040;SHT30;64736;50.462;4.850;2022-11-15T01:40:47;11.70;91.68
76040;SHT30;64736;50.462;4.850;2022-11-15T01:43:36;11.72;91.47
76040;SHT30;64736;50.462;4.850;2022-11-15T01:48:46;11.70;91.25
76040;SHT30;64736;50.462;4.850;2022-11-15T01:51:13;11.73;91.49
76040;SHT30;64736;50.462;4.850;2022-11-15T01:53:45;11.69;91.76
76040;SHT30;64736;50.462;4.850;2022-11-15T01:56:19;11.83;91.13
76040;SHT30;64736;50.462;4.850;2022-11-15T01:58:49;11.80;91.24
76040;SHT30;64736;50.462;4.850;2022-11-15T02:01:17;11.83;91.08
76040;SHT30;64736;50.462;4.850;2022-11-15T02:03:54;11.80;91.12
76040;SHT30;64736;50.462;4.850;2022-11-15T02:06:22;11.69;91.63
76040;SHT30;64736;50.462;4.850;2022-11-15T02:08:49;11.80;91.37
76040;SHT30;64736;50.462;4.850;2022-11-15T02:11:15;11.93;90.98
76040;SHT30;64736;50.462;4.850;2022-11-15T02:13:41;11.90;90.92
76040;SHT30;64736;50.462;4.850;2022-11-15T02:24:55;11.89;90.91
76040;SHT30;64736;50.462;4.850;2022-11-15T02:36:02;11.86;91.06
76040;SHT30;64736;50.462;4.850;2022-11-15T02:41:26;11.93;90.76
76040;SHT30;64736;50.462;4.850;2022-11-15T02:44:00;11.90;90.86
76040;SHT30;64736;50.462;4.850;2022-11-15T02:49:34;11.91;90.76
76040;SHT30;64736;50.462;4.850;2022-11-15T02:52:01;11.91;91.04
76040;SHT30;64736;50.462;4.850;2022-11-15T02:54:31;11.90;91.11
76040;SHT30;64736;50.462;4.850;2022-11-15T02:57:04;11.89;91.22
76040;SHT30;64736;50.462;4.850;2022-11-15T03:08:19;11.83;91.38
76040;SHT30;64736;50.462;4.850;2022-11-15T03:13:47;11.93;91.02
76040;SHT30;64736;50.462;4.850;2022-11-15T03:21:47;11.91;90.87
76040;SHT30;64736;50.462;4.850;2022-11-15T03:24:14;11.87;91.20
76040;SHT30;64736;50.462;4.850;2022-11-15T03:26:43;11.96;90.88
76040;SHT30;64736;50.462;4.850;2022-11-15T03:29:20;11.94;91.39
76040;SHT30;64736;50.462;4.850;2022-11-15T03:31:56;11.59;94.49
76040;SHT30;64736;50.462;4.850;2022-11-15T03:34:31;10.74;93.95
76040;SHT30;64736;50.462;4.850;2022-11-15T03:36:59;10.79;97.04
76040;SHT30;64736;50.462;4.850;2022-11-15T03:39:26;10.69;97.65
76040;SHT30;64736;50.462;4.850;2022-11-15T03:42:06;10.52;97.35
76040;SHT30;64736;50.462;4.850;2022-11-15T03:50:15;10.23;97.57
76040;SHT30;64736;50.462;4.850;2022-11-15T03:52:45;10.22;97.96
76040;SHT30;64736;50.462;4.850;2022-11-15T03:55:13;10.18;97.77
76040;SHT30;64736;50.462;4.850;2022-11-15T03:57:40;10.18;97.86
76040;SHT30;64736;50.462;4.850;2022-11-15T04:00:06;10.11;97.44
76040;SHT30;64736;50.462;4.850;2022-11-15T04:02:32;10.12;97.94
76040;SHT30;64736;50.462;4.850;2022-11-15T04:04:58;10.09;97.69
76040;SHT30;64736;50.462;4.850;2022-11-15T04:07:24;10.11;97.99
76040;SHT30;64736;50.462;4.850;2022-11-15T04:09:49;10.11;97.32
76040;SHT30;64736;50.462;4.850;2022-11-15T04:12:36;10.14;97.69
76040;SHT30;64736;50.462;4.850;2022-11-15T04:15:08;10.18;97.81
76040;SHT30;64736;50.462;4.850;2022-11-15T04:17:40;10.19;97.81
76040;SHT30;64736;50.462;4.850;2022-11-15T04:20:32;10.23;97.44
76040;SHT30;64736;50.462;4.850;2022-11-15T04:23:19;10.26;97.77
76040;SHT30;64736;50.462;4.850;2022-11-15T04:26:15;10.21;96.47
76040;SHT30;64736;50.462;4.850;2022-11-15T04:28:42;10.33;97.97
76040;SHT30;64736;50.462;4.850;2022-11-15T04:31:26;10.35;97.83
76040;SHT30;64736;50.462;4.850;2022-11-15T04:33:53;10.39;97.84
76040;SHT30;64736;50.462;4.850;2022-11-15T04:36:19;10.39;97.72
76040;SHT30;64736;50.462;4.850;2022-11-15T04:39:05;10.38;97.47
76040;SHT30;64736;50.462;4.850;2022-11-15T04:41:31;10.38;97.61
76040;SHT30;64736;50.462;4.850;2022-11-15T04:43:57;10.36;97.19
76040;SHT30;64736;50.462;4.850;2022-11-15T04:46:23;10.33;97.32
76040;SHT30;64736;50.462;4.850;2022-11-15T04:48:50;10.33;97.15
76040;SHT30;64736;50.462;4.850;2022-11-15T04:51:15;10.21;96.74
76040;SHT30;64736;50.462;4.850;2022-11-15T04:53:41;10.26;97.78
76040;SHT30;64736;50.462;4.850;2022-11-15T04:56:07;10.26;97.42
76040;SHT30;64736;50.462;4.850;2022-11-15T04:58:33;10.32;97.10
76040;SHT30;64736;50.462;4.850;2022-11-15T05:01:07;10.09;97.43
76040;SHT30;64736;50.462;4.850;2022-11-15T05:03:33;10.19;98.25
76040;SHT30;64736;50.462;4.850;2022-11-15T05:06:17;10.31;97.16
76040;SHT30;64736;50.462;4.850;2022-11-15T05:08:43;10.19;96.97
76040;SHT30;64736;50.462;4.850;2022-11-15T05:11:08;10.12;97.78
76040;SHT30;64736;50.462;4.850;2022-11-15T05:13:34;10.26;98.21
76040;SHT30;64736;50.462;4.850;2022-11-15T05:16:00;10.33;97.08
76040;SHT30;64736;50.462;4.850;2022-11-15T05:18:25;10.18;97.37
76040;SHT30;64736;50.462;4.850;2022-11-15T05:20:51;10.25;97.69
76040;SHT30;64736;50.462;4.850;2022-11-15T05:23:17;10.22;97.61
76040;SHT30;64736;50.462;4.850;2022-11-15T05:25:42;10.22;97.74
76040;SHT30;64736;50.462;4.850;2022-11-15T05:28:08;10.16;96.91
76040;SHT30;64736;50.462;4.850;2022-11-15T05:30:34;9.98;97.00
76040;SHT30;64736;50.462;4.850;2022-11-15T05:32:59;9.95;97.85
76040;SHT30;64736;50.462;4.850;2022-11-15T05:35:39;9.93;97.97
76040;SHT30;64736;50.462;4.850;2022-11-15T05:38:07;9.87;97.50
76040;SHT30;64736;50.462;4.850;2022-11-15T05:40:33;9.84;97.44
76040;SHT30;64736;50.462;4.850;2022-11-15T05:43:01;9.84;97.75
76040;SHT30;64736;50.462;4.850;2022-11-15T05:45:28;9.74;97.95
76040;SHT30;64736;50.462;4.850;2022-11-15T05:47:55;9.69;98.31
76040;SHT30;64736;50.462;4.850;2022-11-15T05:50:22;9.70;97.70
76040;SHT30;64736;50.462;4.850;2022-11-15T05:52:48;9.43;97.35
76040;SHT30;64736;50.462;4.850;2022-11-15T05:55:14;9.39;97.93
76040;SHT30;64736;50.462;4.850;2022-11-15T05:57:40;9.47;98.50
76040;SHT30;64736;50.462;4.850;2022-11-15T06:00:07;9.48;97.76
76040;SHT30;64736;50.462;4.850;2022-11-15T06:02:34;9.51;97.53
76040;SHT30;64736;50.462;4.850;2022-11-15T06:05:00;9.56;97.36
76040;SHT30;64736;50.462;4.850;2022-11-15T06:07:26;9.47;97.63
76040;SHT30;64736;50.462;4.850;2022-11-15T06:09:51;9.51;97.87
76040;SHT30;64736;50.462;4.850;2022-11-15T06:12:17;9.77;97.92
76040;SHT30;64736;50.462;4.850;2022-11-15T06:14:43;9.77;97.02
76040;SHT30;64736;50.462;4.850;2022-11-15T06:17:08;9.87;96.99
76040;SHT30;64736;50.462;4.850;2022-11-15T06:19:34;9.84;97.06
76040;SHT30;64736;50.462;4.850;2022-11-15T06:21:59;9.76;96.82
76040;SHT30;64736;50.462;4.850;2022-11-15T06:24:25;9.69;96.74
76040;SHT30;64736;50.462;4.850;2022-11-15T06:26:51;9.44;96.96
76040;SHT30;64736;50.462;4.850;2022-11-15T06:29:17;9.60;96.28
76040;SHT30;64736;50.462;4.850;2022-11-15T06:31:42;9.48;96.33
76040;SHT30;64736;50.462;4.850;2022-11-15T06:34:08;9.29;96.03
76040;SHT30;64736;50.462;4.850;2022-11-15T06:36:35;9.37;96.24
76040;SHT30;64736;50.462;4.850;2022-11-15T06:39:05;9.35;95.79
76040;SHT30;64736;50.462;4.850;2022-11-15T06:41:34;9.16;96.64
76040;SHT30;64736;50.462;4.850;2022-11-15T06:44:01;9.16;97.06
76040;SHT30;64736;50.462;4.850;2022-11-15T06:46:27;9.02;96.43
76040;SHT30;64736;50.462;4.850;2022-11-15T06:48:53;9.12;96.87
76040;SHT30;64736;50.462;4.850;2022-11-15T06:51:19;9.02;96.61
76040;SHT30;64736;50.462;4.850;2022-11-15T06:53:45;9.15;96.78
76040;SHT30;64736;50.462;4.850;2022-11-15T06:56:11;9.08;96.61
76040;SHT30;64736;50.462;4.850;2022-11-15T06:58:37;9.05;96.69
76040;SHT30;64736;50.462;4.850;2022-11-15T07:01:07;9.04;96.25
76040;SHT30;64736;50.462;4.850;2022-11-15T07:03:38;9.09;95.31
76040;SHT30;64736;50.462;4.850;2022-11-15T07:06:04;9.07;95.64
76040;SHT30;64736;50.462;4.850;2022-11-15T07:08:30;9.01;95.65
76040;SHT30;64736;50.462;4.850;2022-11-15T07:11:04;8.89;96.02
76040;SHT30;64736;50.462;4.850;2022-11-15T07:13:31;8.98;94.67
76040;SHT30;64736;50.462;4.850;2022-11-15T07:16:08;8.95;94.31
76040;SHT30;64736;50.462;4.850;2022-11-15T07:18:39;8.91;94.55
76040;SHT30;64736;50.462;4.850;2022-11-15T07:21:08;8.91;94.10
76040;SHT30;64736;50.462;4.850;2022-11-15T07:23:37;8.88;94.46
76040;SHT30;64736;50.462;4.850;2022-11-15T07:26:04;8.85;94.09
76040;SHT30;64736;50.462;4.850;2022-11-15T07:28:29;8.87;94.03
76040;SHT30;64736;50.462;4.850;2022-11-15T07:30:55;8.88;93.87
76040;SHT30;64736;50.462;4.850;2022-11-15T07:33:21;8.85;93.71
76040;SHT30;64736;50.462;4.850;2022-11-15T07:35:47;8.72;94.17
76040;SHT30;64736;50.462;4.850;2022-11-15T07:38:17;8.81;93.81
76040;SHT30;64736;50.462;4.850;2022-11-15T07:40:46;8.84;93.85
76040;SHT30;64736;50.462;4.850;2022-11-15T07:43:12;8.84;93.48
76040;SHT30;64736;50.462;4.850;2022-11-15T07:45:43;8.75;94.21
76040;SHT30;64736;50.462;4.850;2022-11-15T07:48:09;8.80;94.56
76040;SHT30;64736;50.462;4.850;2022-11-15T07:50:35;8.64;93.43
76040;SHT30;64736;50.462;4.850;2022-11-15T07:53:00;8.80;93.33
76040;SHT30;64736;50.462;4.850;2022-11-15T07:55:27;8.82;93.52
76040;SHT30;64736;50.462;4.850;2022-11-15T07:58:02;8.77;91.95
76040;SHT30;64736;50.462;4.850;2022-11-15T08:00:28;8.89;93.18
76040;SHT30;64736;50.462;4.850;2022-11-15T08:03:05;8.85;92.39
76040;SHT30;64736;50.462;4.850;2022-11-15T08:05:31;8.84;93.10
76040;SHT30;64736;50.462;4.850;2022-11-15T08:07:57;8.91;91.87
76040;SHT30;64736;50.462;4.850;2022-11-15T08:10:25;8.92;92.12
76040;SHT30;64736;50.462;4.850;2022-11-15T08:13:01;8.89;91.41
76040;SHT30;64736;50.462;4.850;2022-11-15T08:15:28;8.89;91.71
76040;SHT30;64736;50.462;4.850;2022-11-15T08:17:57;8.89;91.44
76040;SHT30;64736;50.462;4.850;2022-11-15T08:20:24;8.92;91.65
76040;SHT30;64736;50.462;4.850;2022-11-15T08:22:52;8.88;90.42
76040;SHT30;64736;50.462;4.850;2022-11-15T08:25:18;8.89;90.53
76040;SHT30;64736;50.462;4.850;2022-11-15T08:27:44;8.85;90.72
76040;SHT30;64736;50.462;4.850;2022-11-15T08:30:10;8.91;90.89
76040;SHT30;64736;50.462;4.850;2022-11-15T08:32:36;8.99;90.42
76040;SHT30;64736;50.462;4.850;2022-11-15T08:35:02;9.05;90.96
76040;SHT30;64736;50.462;4.850;2022-11-15T08:37:28;8.99;89.44
76040;SHT30;64736;50.462;4.850;2022-11-15T08:39:54;9.05;88.95
76040;SHT30;64736;50.462;4.850;2022-11-15T08:42:19;9.01;88.90
76040;SHT30;64736;50.462;4.850;2022-11-15T08:44:45;8.97;89.70
76040;SHT30;64736;50.462;4.850;2022-11-15T08:47:11;8.99;88.80
76040;SHT30;64736;50.462;4.850;2022-11-15T08:49:39;9.01;89.46
76040;SHT30;64736;50.462;4.850;2022-11-15T08:52:04;9.07;87.36
76040;SHT30;64736;50.462;4.850;2022-11-15T08:54:30;9.26;87.78
76040;SHT30;64736;50.462;4.850;2022-11-15T08:56:57;9.30;87.94
76040;SHT30;64736;50.462;4.850;2022-11-15T08:59:22;9.32;89.02
76040;SHT30;64736;50.462;4.850;2022-11-15T09:01:48;9.50;86.08
76040;SHT30;64736;50.462;4.850;2022-11-15T09:04:13;9.57;87.18
76040;SHT30;64736;50.462;4.850;2022-11-15T09:06:39;9.67;86.70
76040;SHT30;64736;50.462;4.850;2022-11-15T09:09:05;9.70;86.61
76040;SHT30;64736;50.462;4.850;2022-11-15T09:11:31;9.60;86.54
76040;SHT30;64736;50.462;4.850;2022-11-15T09:13:56;9.78;85.35
76040;SHT30;64736;50.462;4.850;2022-11-15T09:16:22;9.67;85.88
76040;SHT30;64736;50.462;4.850;2022-11-15T09:18:47;9.76;86.20
76040;SHT30;64736;50.462;4.850;2022-11-15T09:21:13;9.87;84.62
76040;SHT30;64736;50.462;4.850;2022-11-15T09:23:39;9.57;86.85
76040;SHT30;64736;50.462;4.850;2022-11-15T09:26:06;9.74;84.82
76040;SHT30;64736;50.462;4.850;2022-11-15T09:28:32;9.98;85.77
76040;SHT30;64736;50.462;4.850;2022-11-15T09:30:59;9.80;85.26
76040;SHT30;64736;50.462;4.850;2022-11-15T09:33:26;10.16;84.88
76040;SHT30;64736;50.462;4.850;2022-11-15T09:35:52;10.16;84.99
76040;SHT30;64736;50.462;4.850;2022-11-15T09:38:18;10.08;84.42
76040;SHT30;64736;50.462;4.850;2022-11-15T09:40:46;10.31;84.37
76040;SHT30;64736;50.462;4.850;2022-11-15T09:49:01;10.26;83.58
76040;SHT30;64736;50.462;4.850;2022-11-15T09:54:11;10.42;81.88
76040;SHT30;64736;50.462;4.850;2022-11-15T09:56:43;10.80;80.59
76040;SHT30;64736;50.462;4.850;2022-11-15T09:59:36;10.87;79.59
76040;SHT30;64736;50.462;4.850;2022-11-15T10:04:47;11.10;78.53
76040;SHT30;64736;50.462;4.850;2022-11-15T10:07:21;11.75;76.19
76040;SHT30;64736;50.462;4.850;2022-11-15T10:10:02;12.20;76.18
76040;SHT30;64736;50.462;4.850;2022-11-15T10:12:30;11.87;77.58
76040;SHT30;64736;50.462;4.850;2022-11-15T10:15:08;11.03;79.63
76040;SHT30;64736;50.462;4.850;2022-11-15T10:20:26;11.62;77.10
76040;SHT30;64736;50.462;4.850;2022-11-15T10:23:11;11.65;76.86
76040;SHT30;64736;50.462;4.850;2022-11-15T10:25:38;12.04;76.09
76040;SHT30;64736;50.462;4.850;2022-11-15T10:28:30;12.03;75.15
76040;SHT30;64736;50.462;4.850;2022-11-15T10:30:58;11.77;75.91
76040;SHT30;64736;50.462;4.850;2022-11-15T10:41:36;14.30;68.04
76040;SHT30;64736;50.462;4.850;2022-11-15T10:46:33;13.99;70.24
76040;SHT30;64736;50.462;4.850;2022-11-15T10:49:22;13.24;67.93
76040;SHT30;64736;50.462;4.850;2022-11-15T10:52:01;13.21;68.70
76040;SHT30;64736;50.462;4.850;2022-11-15T10:54:44;12.89;69.28
76040;SHT30;64736;50.462;4.850;2022-11-15T10:57:14;12.97;68.96
76040;SHT30;64736;50.462;4.850;2022-11-15T10:59:57;13.20;68.33
76040;SHT30;64736;50.462;4.850;2022-11-15T11:02:39;13.27;69.29
76040;SHT30;64736;50.462;4.850;2022-11-15T11:08:02;12.85;68.23
76040;SHT30;64736;50.462;4.850;2022-11-15T11:10:29;13.51;67.90
76040;SHT30;64736;50.462;4.850;2022-11-15T11:12:54;14.36;67.09
76040;SHT30;64736;50.462;4.850;2022-11-15T11:15:22;14.73;64.71
76040;SHT30;64736;50.462;4.850;2022-11-15T11:18:23;14.81;64.67
76040;SHT30;64736;50.462;4.850;2022-11-15T11:21:12;16.46;59.63
76040;SHT30;64736;50.462;4.850;2022-11-15T11:23:52;16.36;60.13
76040;SHT30;64736;50.462;4.850;2022-11-15T11:35:29;14.41;66.89
76040;SHT30;64736;50.462;4.850;2022-11-15T11:38:32;14.19;67.59
76040;SHT30;64736;50.462;4.850;2022-11-15T11:55:44;13.78;71.39
76040;SHT30;64736;50.462;4.850;2022-11-15T11:58:21;13.72;70.63
76040;SHT30;64736;50.462;4.850;2022-11-15T12:01:00;13.88;71.33
76040;SHT30;64736;50.462;4.850;2022-11-15T12:06:20;13.96;71.02
76040;SHT30;64736;50.462;4.850;2022-11-15T12:11:48;13.62;71.15
76040;SHT30;64736;50.462;4.850;2022-11-15T12:16:58;13.58;70.87
76040;SHT30;64736;50.462;4.850;2022-11-15T12:19:24;13.78;71.84
76040;SHT30;64736;50.462;4.850;2022-11-15T12:24:45;13.78;71.78
76040;SHT30;64736;50.462;4.850;2022-11-15T12:29:51;13.37;73.22
76040;SHT30;64736;50.462;4.850;2022-11-15T12:32:37;13.67;72.03
76040;SHT30;64736;50.462;4.850;2022-11-15T12:35:06;13.68;72.58
76040;SHT30;64736;50.462;4.850;2022-11-15T12:37:50;13.64;73.05
76040;SHT30;64736;50.462;4.850;2022-11-15T12:40:36;13.95;71.88
76040;SHT30;64736;50.462;4.850;2022-11-15T12:46:02;13.92;71.70
76040;SHT30;64736;50.462;4.850;2022-11-15T12:51:01;13.86;72.20
76040;SHT30;64736;50.462;4.850;2022-11-15T12:53:31;14.09;71.23
76040;SHT30;64736;50.462;4.850;2022-11-15T12:59:00;14.30;70.57
76040;SHT30;64736;50.462;4.850;2022-11-15T13:15:01;14.44;71.23
76040;SHT30;64736;50.462;4.850;2022-11-15T13:17:55;14.15;71.01
76040;SHT30;64736;50.462;4.850;2022-11-15T13:20:32;14.16;70.78
76040;SHT30;64736;50.462;4.850;2022-11-15T13:30:30;13.88;72.49
76040;SHT30;64736;50.462;4.850;2022-11-15T13:33:19;14.04;71.56
76040;SHT30;64736;50.462;4.850;2022-11-15T13:35:47;13.77;72.55
76040;SHT30;64736;50.462;4.850;2022-11-15T13:38:38;13.86;71.97
76040;SHT30;64736;50.462;4.850;2022-11-15T13:41:24;13.65;73.07
76040;SHT30;64736;50.462;4.850;2022-11-15T13:43:52;13.77;74.47
76040;SHT30;64736;50.462;4.850;2022-11-15T13:46:22;13.78;72.18
76040;SHT30;64736;50.462;4.850;2022-11-15T13:49:03;14.08;73.02
76040;SHT30;64736;50.462;4.850;2022-11-15T13:51:39;13.69;74.60
76040;SHT30;64736;50.462;4.850;2022-11-15T13:54:31;13.68;73.58
76040;SHT30;64736;50.462;4.850;2022-11-15T14:00:00;13.67;74.11
76040;SHT30;64736;50.462;4.850;2022-11-15T14:02:33;13.37;73.97
76040;SHT30;64736;50.462;4.850;2022-11-15T14:07:29;13.19;74.97
76040;SHT30;64736;50.462;4.850;2022-11-15T14:09:55;13.47;73.27
76040;SHT30;64736;50.462;4.850;2022-11-15T14:14:50;13.61;73.26
76040;SHT30;64736;50.462;4.850;2022-11-15T14:19:57;13.65;72.67
76040;SHT30;64736;50.462;4.850;2022-11-15T14:22:27;13.59;73.15
76040;SHT30;64736;50.462;4.850;2022-11-15T14:25:51;13.65;73.25
76040;SHT30;64736;50.462;4.850;2022-11-15T14:28:14;13.74;72.67
76040;SHT30;64736;50.462;4.850;2022-11-15T14:30:42;13.71;72.67
76040;SHT30;64736;50.462;4.850;2022-11-15T14:33:35;13.64;72.90
76040;SHT30;64736;50.462;4.850;2022-11-15T14:36:20;13.54;73.49
76040;SHT30;64736;50.462;4.850;2022-11-15T14:38:47;13.69;72.94
76040;SHT30;64736;50.462;4.850;2022-11-15T14:41:23;13.50;74.12
76040;SHT30;64736;50.462;4.850;2022-11-15T14:43:51;13.65;73.21
76040;SHT30;64736;50.462;4.850;2022-11-15T14:46:17;13.61;73.52
76040;SHT30;64736;50.462;4.850;2022-11-15T14:48:43;13.61;73.65
76040;SHT30;64736;50.462;4.850;2022-11-15T14:51:15;13.61;73.68
76040;SHT30;64736;50.462;4.850;2022-11-15T14:53:42;13.64;75.96
76040;SHT30;64736;50.462;4.850;2022-11-15T14:56:08;13.51;74.71
76040;SHT30;64736;50.462;4.850;2022-11-15T14:58:34;13.53;74.94
76040;SHT30;64736;50.462;4.850;2022-11-15T15:01:03;13.55;74.86
76040;SHT30;64736;50.462;4.850;2022-11-15T15:03:35;13.58;76.04
76040;SHT30;64736;50.462;4.850;2022-11-15T15:06:00;13.47;76.66
76040;SHT30;64736;50.462;4.850;2022-11-15T15:08:26;13.37;77.49
76040;SHT30;64736;50.462;4.850;2022-11-15T15:10:52;13.28;78.02
76040;SHT30;64736;50.462;4.850;2022-11-15T15:13:23;13.27;77.73
76040;SHT30;64736;50.462;4.850;2022-11-15T15:15:50;13.24;77.71
76040;SHT30;64736;50.462;4.850;2022-11-15T15:18:16;13.26;79.61
76040;SHT30;64736;50.462;4.850;2022-11-15T15:20:44;13.21;79.90
76040;SHT30;64736;50.462;4.850;2022-11-15T15:23:18;13.07;83.13
76040;SHT30;64736;50.462;4.850;2022-11-15T15:25:46;13.06;82.41
76040;SHT30;64736;50.462;4.850;2022-11-15T15:28:13;13.04;83.65
76040;SHT30;64736;50.462;4.850;2022-11-15T15:30:39;12.89;85.39
76040;SHT30;64736;50.462;4.850;2022-11-15T15:33:05;12.73;86.38
76040;SHT30;64736;50.462;4.850;2022-11-15T15:35:33;12.68;88.47
76040;SHT30;64736;50.462;4.850;2022-11-15T15:37:59;12.62;88.17
76040;SHT30;64736;50.462;4.850;2022-11-15T15:40:28;12.35;86.08
76040;SHT30;64736;50.462;4.850;2022-11-15T15:42:54;12.42;86.86
76040;SHT30;64736;50.462;4.850;2022-11-15T15:45:19;12.54;87.55
76040;SHT30;64736;50.462;4.850;2022-11-15T15:47:46;12.59;87.27
76040;SHT30;64736;50.462;4.850;2022-11-15T15:50:24;12.45;88.70
76040;SHT30;64736;50.462;4.850;2022-11-15T15:52:52;12.17;88.27
76040;SHT30;64736;50.462;4.850;2022-11-15T15:55:18;12.28;87.42
76040;SHT30;64736;50.462;4.850;2022-11-15T15:57:43;12.21;86.89
76040;SHT30;64736;50.462;4.850;2022-11-15T16:00:10;12.12;88.77
76040;SHT30;64736;50.462;4.850;2022-11-15T16:02:36;12.41;87.40
76040;SHT30;64736;50.462;4.850;2022-11-15T16:05:01;12.20;89.00
76040;SHT30;64736;50.462;4.850;2022-11-15T16:07:27;12.07;89.01
76040;SHT30;64736;50.462;4.850;2022-11-15T16:09:55;12.40;88.13
76040;SHT30;64736;50.462;4.850;2022-11-15T16:12:34;12.37;88.36
76040;SHT30;64736;50.462;4.850;2022-11-15T16:15:00;12.25;88.43
76040;SHT30;64736;50.462;4.850;2022-11-15T16:17:31;12.38;88.37
76040;SHT30;64736;50.462;4.850;2022-11-15T16:19:58;12.28;88.94
76040;SHT30;64736;50.462;4.850;2022-11-15T16:22:24;12.20;89.91
76040;SHT30;64736;50.462;4.850;2022-11-15T16:24:49;12.16;88.53
76040;SHT30;64736;50.462;4.850;2022-11-15T16:27:18;12.37;88.25
76040;SHT30;64736;50.462;4.850;2022-11-15T16:29:45;12.34;88.77
76040;SHT30;64736;50.462;4.850;2022-11-15T16:32:11;12.41;87.70
76040;SHT30;64736;50.462;4.850;2022-11-15T16:34:37;12.24;87.87
76040;SHT30;64736;50.462;4.850;2022-11-15T16:37:02;12.16;88.76
76040;SHT30;64736;50.462;4.850;2022-11-15T16:39:28;12.17;89.34
76040;SHT30;64736;50.462;4.850;2022-11-15T16:41:56;12.31;88.73
76040;SHT30;64736;50.462;4.850;2022-11-15T16:44:22;12.14;89.34
76040;SHT30;64736;50.462;4.850;2022-11-15T16:46:49;12.17;88.98
76040;SHT30;64736;50.462;4.850;2022-11-15T16:49:17;12.23;89.28
76040;SHT30;64736;50.462;4.850;2022-11-15T16:51:48;12.13;88.85
76040;SHT30;64736;50.462;4.850;2022-11-15T16:54:14;12.28;88.34
76040;SHT30;64736;50.462;4.850;2022-11-15T16:56:41;12.30;87.75
76040;SHT30;64736;50.462;4.850;2022-11-15T16:59:10;12.46;88.26
76040;SHT30;64736;50.462;4.850;2022-11-15T17:01:39;12.10;89.74
76040;SHT30;64736;50.462;4.850;2022-11-15T17:04:19;11.96;89.81
