sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T00:00:53;63.90;44.22;75.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T00:03:23;54.04;42.45;67.53;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T00:05:49;56.05;44.16;64.68;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T00:08:15;55.37;40.42;65.85;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T00:10:41;55.36;41.40;65.82;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T00:13:11;60.12;41.95;71.40;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T00:15:39;56.21;43.59;67.75;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T00:18:09;55.05;40.25;63.92;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T00:20:37;56.57;41.37;70.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T00:23:06;59.14;45.52;71.83;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T00:25:33;54.52;40.21;64.57;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T00:28:00;58.99;44.51;69.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T00:30:26;57.74;47.87;68.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T00:32:52;54.93;44.84;66.89;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T00:35:18;59.75;46.66;68.65;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T00:37:44;55.20;44.08;63.52;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T00:40:11;55.19;39.74;72.92;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T00:42:38;56.64;44.65;66.47;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T00:45:04;54.54;40.51;65.59;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T00:47:29;61.28;45.37;76.52;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T00:49:55;59.36;42.47;71.95;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T00:52:20;55.59;44.64;64.37;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T00:54:46;59.87;46.81;72.06;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T00:57:11;56.67;41.75;64.33;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T00:59:37;56.12;41.20;65.67;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T01:02:02;55.26;37.85;65.90;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T01:04:28;55.58;42.53;66.31;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T01:06:54;59.29;44.99;69.97;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T01:09:19;57.20;44.82;66.40;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T01:11:45;55.31;39.90;69.00;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T01:14:10;56.99;42.78;66.60;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T01:16:36;55.69;42.80;67.25;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T01:19:01;56.15;41.73;65.23;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T01:21:27;57.30;42.69;66.00;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T01:23:54;56.88;39.82;66.26;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T01:26:21;58.51;44.98;66.88;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T01:28:47;54.81;39.17;64.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T01:31:17;56.39;39.65;65.45;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T01:33:43;65.14;41.97;82.06;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T01:36:15;56.88;38.83;65.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T01:38:41;55.57;43.12;64.26;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T01:41:20;54.65;39.53;64.37;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T01:43:51;54.65;40.91;62.88;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T01:46:27;54.54;40.00;69.55;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T01:49:00;55.56;39.77;64.29;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T01:51:30;56.10;41.52;66.55;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T01:54:03;55.75;40.40;64.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T01:56:37;57.07;45.03;64.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T01:59:08;55.90;43.39;66.20;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T02:01:34;56.78;44.65;64.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T02:04:45;54.42;41.03;64.79;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T02:07:15;56.29;45.76;64.59;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T02:09:43;59.22;49.47;68.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T02:12:10;57.37;43.10;67.29;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T02:14:42;56.52;44.25;66.32;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T02:20:51;59.21;44.32;69.58;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T02:30:03;57.04;44.73;69.41;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T02:32:42;57.92;43.46;68.72;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T02:38:34;55.22;39.91;64.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T02:41:10;55.50;40.87;68.75;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T02:44:07;55.53;40.11;65.93;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T02:46:50;56.49;43.59;65.12;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T02:49:37;53.94;40.24;64.23;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T02:52:04;57.60;46.67;69.26;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T02:54:32;54.26;41.22;63.73;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T02:57:07;59.02;47.22;71.74;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T03:00:05;58.65;47.03;73.18;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T03:02:55;58.02;47.93;65.78;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T03:05:48;57.45;44.99;66.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T03:09:34;57.58;47.07;68.99;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T03:12:16;57.04;47.22;65.37;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T03:15:34;58.49;46.99;67.74;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T03:18:15;58.17;47.88;67.60;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T03:20:46;58.05;47.98;66.55;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T03:23:13;60.65;47.17;73.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T03:25:44;58.77;45.20;67.50;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T03:28:18;59.57;43.80;72.22;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T03:30:49;61.05;49.41;75.70;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T03:33:17;59.68;50.64;67.11;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T03:35:45;58.10;45.06;65.74;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T03:38:25;58.14;47.56;70.44;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T03:41:01;59.93;49.99;69.72;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T03:43:56;58.98;47.31;69.05;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T03:46:41;59.94;49.34;66.70;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T03:49:17;57.75;46.30;66.33;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T03:51:45;59.15;46.03;69.27;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T03:54:12;61.58;48.89;72.24;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T03:56:38;62.99;51.05;70.83;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T03:59:04;59.31;52.55;66.59;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T04:01:29;61.38;49.28;69.89;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T04:03:55;60.49;48.51;68.75;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T04:06:20;58.39;48.96;68.98;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T04:08:45;60.17;49.47;68.80;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T04:11:11;59.93;49.88;68.57;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T04:13:36;60.26;51.16;68.96;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T04:16:02;60.84;50.55;70.22;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T04:18:27;61.82;50.91;70.06;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T04:20:53;61.00;54.47;66.65;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T04:23:37;59.52;53.12;67.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T04:26:21;60.72;53.94;68.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T04:28:48;60.83;53.06;71.06;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T04:31:52;59.96;52.26;67.73;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T04:34:17;58.84;51.12;66.74;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T04:36:43;60.18;52.81;66.40;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T04:39:27;60.69;53.90;68.27;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T04:41:52;61.86;55.40;69.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T04:44:18;61.15;54.86;69.02;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T04:46:43;62.41;56.91;73.98;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T04:49:09;61.65;55.24;68.38;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T04:51:34;64.12;56.11;73.27;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T04:54:00;61.15;56.85;66.21;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T04:56:25;60.80;54.55;66.75;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T04:58:51;61.01;55.27;68.76;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T05:01:17;61.75;56.66;68.35;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T05:03:43;61.33;54.06;68.68;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T05:06:29;61.69;55.54;72.16;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T05:08:56;62.04;54.11;71.49;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T05:11:22;61.22;55.43;69.77;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T05:13:48;63.83;56.44;77.01;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T05:16:14;61.54;56.07;67.66;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T05:18:39;62.53;57.28;69.02;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T05:21:09;63.97;57.74;72.93;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T05:23:36;62.32;57.81;67.87;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T05:26:03;62.84;55.62;73.65;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T05:28:30;62.76;57.95;69.00;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T05:31:09;63.40;59.12;71.20;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T05:33:37;62.77;57.17;68.54;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T05:38:42;63.11;57.58;68.85;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T05:41:08;63.39;55.47;69.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T05:43:37;63.68;58.60;70.45;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T05:46:05;63.46;59.31;70.88;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T05:48:33;64.86;57.92;70.79;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T05:51:00;64.18;60.22;69.34;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T05:53:27;63.66;59.51;69.17;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T05:55:53;64.21;60.24;72.88;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T05:58:20;63.98;58.59;68.94;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T06:00:45;62.32;56.10;67.00;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T06:03:11;64.34;60.09;74.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T06:05:39;63.63;59.20;69.66;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T06:08:05;63.52;58.60;70.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T06:10:30;63.56;59.48;69.76;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T06:13:05;62.88;58.73;66.92;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T06:15:33;66.89;59.49;78.00;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T06:18:02;63.60;57.57;69.71;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T06:20:29;64.76;59.42;73.17;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T06:23:03;64.07;59.13;69.23;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T06:25:30;63.87;60.16;71.53;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T06:27:58;63.42;58.80;67.65;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T06:30:25;64.71;59.54;71.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T06:32:59;64.32;59.54;68.49;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T06:35:25;64.63;60.12;73.55;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T06:37:51;64.70;60.86;70.23;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T06:40:16;64.09;59.83;71.65;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T06:42:42;65.76;58.92;75.13;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T06:45:08;64.67;56.55;70.93;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T06:47:33;63.45;57.25;68.41;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T06:49:59;65.24;57.96;76.56;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T06:52:24;63.46;59.17;69.75;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T06:54:50;64.91;59.83;71.71;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T06:57:15;63.94;59.29;73.80;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T06:59:40;63.33;58.83;69.05;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T07:02:11;63.73;58.46;70.78;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T07:04:37;63.56;59.84;68.69;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T07:07:03;63.64;59.36;68.92;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T07:09:28;63.46;58.38;68.37;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T07:11:54;63.17;58.15;69.02;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T07:14:19;64.58;59.25;72.57;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T07:16:45;65.48;59.99;75.87;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T07:19:10;64.56;59.94;70.20;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T07:21:36;63.51;59.18;68.71;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T07:24:01;63.70;58.99;68.85;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T07:26:27;63.57;57.94;70.42;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T07:28:52;65.51;59.04;79.58;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T07:31:18;63.19;58.53;69.83;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T07:33:43;63.43;59.14;67.80;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T07:36:09;75.36;60.27;93.29;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T07:38:35;63.91;59.13;69.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T07:41:04;63.77;59.25;70.01;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T07:43:30;64.79;58.76;73.14;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T07:45:58;64.49;60.04;69.94;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T07:48:24;64.34;60.26;70.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T07:50:49;63.59;57.05;70.07;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T07:53:15;63.53;57.37;70.44;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T07:55:41;63.96;57.86;69.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T07:58:10;65.50;58.44;76.28;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T08:00:36;63.48;57.28;70.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T08:03:07;62.80;57.18;69.45;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T08:05:34;63.35;58.17;69.08;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T08:08:01;63.70;58.70;70.94;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T08:10:27;62.15;57.62;66.95;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T08:13:05;63.06;57.75;70.65;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T08:15:33;63.32;57.75;68.55;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T08:18:09;63.43;57.52;74.41;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T08:20:35;65.46;57.55;76.32;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T08:23:03;63.43;58.32;69.15;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T08:25:32;63.05;57.68;71.45;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T08:28:01;63.20;57.19;68.58;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T08:30:28;62.56;56.53;68.80;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T08:32:57;63.57;58.78;69.29;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T08:35:24;64.23;58.44;72.12;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T08:37:49;62.49;57.68;70.94;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T08:40:17;63.15;57.71;71.68;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T08:42:46;62.45;54.60;68.66;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T08:45:13;63.25;58.15;68.29;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T08:47:39;64.63;59.25;70.42;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T08:50:05;63.25;56.60;70.54;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T08:52:31;63.10;57.91;72.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T08:54:57;64.97;57.60;76.25;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T08:57:23;62.18;57.12;71.31;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T08:59:49;65.17;56.30;78.46;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T09:02:15;62.91;55.99;69.89;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T09:04:42;62.34;57.41;68.83;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T09:07:10;62.96;58.36;70.99;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T09:09:37;62.67;57.75;70.18;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T09:12:05;62.06;57.01;68.36;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T09:14:31;62.75;56.76;73.25;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T09:16:57;63.09;53.19;69.26;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T09:19:23;62.77;55.85;71.79;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T09:21:49;62.03;55.75;67.09;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T09:24:14;61.92;56.60;68.10;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T09:26:41;62.29;55.93;68.33;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T09:29:06;63.51;56.22;71.35;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T09:31:32;62.37;56.93;73.72;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T09:33:58;63.47;57.77;76.13;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T09:36:24;62.73;56.49;70.53;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T09:38:49;61.58;57.19;72.28;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T09:49:14;62.62;57.04;69.13;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T09:51:44;62.16;57.13;66.74;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T09:54:50;62.76;56.33;71.67;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T09:57:21;62.44;56.99;70.39;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T10:05:27;63.60;57.36;73.57;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T10:11:25;62.45;55.35;72.31;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T10:13:57;62.53;55.03;70.64;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T10:16:43;62.77;56.62;70.84;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T10:27:34;63.30;58.22;70.36;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T10:30:03;63.46;54.79;72.47;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T10:32:33;62.16;56.20;68.10;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T10:35:18;62.04;56.14;67.89;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T10:37:44;62.36;54.06;72.77;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T10:40:23;64.39;54.31;82.21;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T10:45:36;62.80;56.66;72.08;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T10:50:46;62.62;55.91;71.78;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T10:53:28;63.34;57.28;70.76;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T10:56:07;62.31;55.49;71.80;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T10:58:44;62.15;54.29;73.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T11:01:18;62.05;56.74;67.70;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T11:04:02;62.26;54.82;71.55;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T11:06:28;63.03;55.00;70.35;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T11:08:58;64.21;56.20;76.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T11:11:44;62.25;56.28;68.66;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T11:14:26;63.80;55.07;73.28;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T11:17:32;62.52;56.94;70.76;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T11:20:18;62.50;56.48;67.87;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T11:23:11;63.43;58.03;70.58;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T11:26:01;62.26;55.80;71.40;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T11:28:55;62.20;55.13;69.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T11:37:57;63.80;57.91;76.94;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T11:49:20;72.06;57.75;95.60;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T11:51:58;63.88;57.76;75.41;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T11:54:34;62.70;56.41;68.98;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T11:57:22;62.51;56.00;72.41;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T12:00:19;62.31;57.12;72.88;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T12:03:12;62.25;55.02;68.38;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T12:05:44;63.44;56.06;71.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T12:08:33;62.60;57.32;70.59;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T12:11:29;63.01;57.47;74.59;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T12:14:01;62.19;55.24;71.29;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T12:16:31;63.26;56.93;74.92;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T12:19:04;63.66;57.29;70.56;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T12:21:45;63.25;57.27;69.80;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T12:24:26;62.68;55.34;72.14;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T12:27:09;63.72;56.98;78.15;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T12:29:43;62.00;57.41;66.81;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T12:32:31;62.67;56.84;71.39;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T12:35:01;62.89;57.42;68.60;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T12:37:49;63.74;56.54;73.27;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T12:40:27;63.29;58.03;69.61;;
73554;Laerm;61825;49.60870000;11.00120530;2022-11-15T12:43:41;62.84;55.56;70.68;;
