sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35975;SDS011;22055;0.000;0.000;2022-11-15T03:45:29;2.90;;;2.15;;
35975;SDS011;22055;0.000;0.000;2022-11-15T03:51:14;5.22;;;1.88;;
35975;SDS011;22055;0.000;0.000;2022-11-15T03:54:03;3.97;;;2.60;;
35975;SDS011;22055;0.000;0.000;2022-11-15T03:56:34;3.13;;;2.58;;
35975;SDS011;22055;0.000;0.000;2022-11-15T04:07:50;4.25;;;3.50;;
35975;SDS011;22055;0.000;0.000;2022-11-15T04:10:29;3.95;;;2.83;;
35975;SDS011;22055;0.000;0.000;2022-11-15T04:13:03;5.80;;;2.38;;
35975;SDS011;22055;0.000;0.000;2022-11-15T04:15:33;4.68;;;2.22;;
35975;SDS011;22055;0.000;0.000;2022-11-15T04:18:02;4.22;;;2.45;;
35975;SDS011;22055;0.000;0.000;2022-11-15T04:20:31;4.32;;;2.83;;
35975;SDS011;22055;0.000;0.000;2022-11-15T04:23:22;3.80;;;2.25;;
35975;SDS011;22055;0.000;0.000;2022-11-15T04:26:09;8.48;;;2.78;;
35975;SDS011;22055;0.000;0.000;2022-11-15T04:28:41;16.08;;;3.40;;
35975;SDS011;22055;0.000;0.000;2022-11-15T04:31:28;8.20;;;3.90;;
35975;SDS011;22055;0.000;0.000;2022-11-15T04:33:57;7.90;;;3.00;;
35975;SDS011;22055;0.000;0.000;2022-11-15T04:36:26;6.07;;;2.88;;
35975;SDS011;22055;0.000;0.000;2022-11-15T04:39:15;5.60;;;2.58;;
35975;SDS011;22055;0.000;0.000;2022-11-15T04:41:51;6.90;;;2.83;;
35975;SDS011;22055;0.000;0.000;2022-11-15T04:44:19;9.32;;;3.10;;
35975;SDS011;22055;0.000;0.000;2022-11-15T04:46:49;5.72;;;2.75;;
35975;SDS011;22055;0.000;0.000;2022-11-15T04:49:23;11.02;;;3.10;;
35975;SDS011;22055;0.000;0.000;2022-11-15T04:52:12;10.50;;;3.20;;
35975;SDS011;22055;0.000;0.000;2022-11-15T04:54:48;8.70;;;3.28;;
35975;SDS011;22055;0.000;0.000;2022-11-15T04:57:19;6.50;;;3.08;;
35975;SDS011;22055;0.000;0.000;2022-11-15T05:02:56;6.10;;;3.25;;
35975;SDS011;22055;0.000;0.000;2022-11-15T05:05:50;8.10;;;3.58;;
35975;SDS011;22055;0.000;0.000;2022-11-15T05:08:27;7.63;;;2.88;;
35975;SDS011;22055;0.000;0.000;2022-11-15T05:14:19;9.50;;;3.30;;
35975;SDS011;22055;0.000;0.000;2022-11-15T05:19:51;11.90;;;3.90;;
35975;SDS011;22055;0.000;0.000;2022-11-15T05:22:20;8.57;;;3.22;;
35975;SDS011;22055;0.000;0.000;2022-11-15T05:24:50;12.90;;;3.83;;
35975;SDS011;22055;0.000;0.000;2022-11-15T05:27:20;13.93;;;4.00;;
35975;SDS011;22055;0.000;0.000;2022-11-15T05:29:52;21.75;;;3.65;;
35975;SDS011;22055;0.000;0.000;2022-11-15T05:32:22;8.18;;;3.70;;
35975;SDS011;22055;0.000;0.000;2022-11-15T05:34:50;15.35;;;3.38;;
35975;SDS011;22055;0.000;0.000;2022-11-15T05:37:19;14.65;;;4.18;;
35975;SDS011;22055;0.000;0.000;2022-11-15T05:39:49;14.23;;;3.33;;
35975;SDS011;22055;0.000;0.000;2022-11-15T05:42:25;11.32;;;3.13;;
35975;SDS011;22055;0.000;0.000;2022-11-15T05:45:08;14.38;;;3.50;;
35975;SDS011;22055;0.000;0.000;2022-11-15T05:51:05;19.00;;;4.18;;
35975;SDS011;22055;0.000;0.000;2022-11-15T05:53:57;14.82;;;3.60;;
35975;SDS011;22055;0.000;0.000;2022-11-15T06:18:03;27.65;;;4.95;;
35975;SDS011;22055;0.000;0.000;2022-11-15T06:20:30;26.42;;;4.55;;
35975;SDS011;22055;0.000;0.000;2022-11-15T06:22:59;18.35;;;3.28;;
35975;SDS011;22055;0.000;0.000;2022-11-15T06:25:26;22.05;;;4.72;;
35975;SDS011;22055;0.000;0.000;2022-11-15T06:27:52;30.88;;;4.28;;
35975;SDS011;22055;0.000;0.000;2022-11-15T06:30:19;27.30;;;4.07;;
35975;SDS011;22055;0.000;0.000;2022-11-15T06:32:46;31.23;;;4.82;;
35975;SDS011;22055;0.000;0.000;2022-11-15T06:35:12;28.50;;;4.55;;
35975;SDS011;22055;0.000;0.000;2022-11-15T06:37:39;32.60;;;4.53;;
35975;SDS011;22055;0.000;0.000;2022-11-15T06:40:06;24.58;;;3.92;;
35975;SDS011;22055;0.000;0.000;2022-11-15T06:42:33;27.45;;;3.70;;
35975;SDS011;22055;0.000;0.000;2022-11-15T06:44:59;29.65;;;4.18;;
35975;SDS011;22055;0.000;0.000;2022-11-15T06:47:26;36.38;;;4.80;;
35975;SDS011;22055;0.000;0.000;2022-11-15T06:56:27;34.05;;;5.30;;
35975;SDS011;22055;0.000;0.000;2022-11-15T07:11:05;31.65;;;4.88;;
35975;SDS011;22055;0.000;0.000;2022-11-15T07:26:23;28.85;;;6.07;;
35975;SDS011;22055;0.000;0.000;2022-11-15T07:29:15;23.52;;;6.07;;
35975;SDS011;22055;0.000;0.000;2022-11-15T07:35:30;22.55;;;3.85;;
35975;SDS011;22055;0.000;0.000;2022-11-15T07:44:42;27.92;;;5.07;;
35975;SDS011;22055;0.000;0.000;2022-11-15T07:53:26;23.77;;;4.28;;
35975;SDS011;22055;0.000;0.000;2022-11-15T07:55:53;23.80;;;3.42;;
35975;SDS011;22055;0.000;0.000;2022-11-15T07:58:19;20.45;;;3.65;;
35975;SDS011;22055;0.000;0.000;2022-11-15T08:00:45;29.42;;;3.78;;
35975;SDS011;22055;0.000;0.000;2022-11-15T08:03:13;27.70;;;3.95;;
35975;SDS011;22055;0.000;0.000;2022-11-15T08:05:40;23.80;;;3.38;;
35975;SDS011;22055;0.000;0.000;2022-11-15T08:08:06;15.65;;;2.85;;
35975;SDS011;22055;0.000;0.000;2022-11-15T08:10:33;14.10;;;3.45;;
35975;SDS011;22055;0.000;0.000;2022-11-15T08:13:00;22.63;;;3.70;;
35975;SDS011;22055;0.000;0.000;2022-11-15T08:30:08;18.23;;;2.47;;
35975;SDS011;22055;0.000;0.000;2022-11-15T08:38:43;15.23;;;2.83;;
35975;SDS011;22055;0.000;0.000;2022-11-15T08:50:29;17.48;;;3.60;;
35975;SDS011;22055;0.000;0.000;2022-11-15T09:14:51;28.55;;;4.47;;
35975;SDS011;22055;0.000;0.000;2022-11-15T09:17:17;22.25;;;4.25;;
35975;SDS011;22055;0.000;0.000;2022-11-15T09:19:44;24.15;;;3.97;;
35975;SDS011;22055;0.000;0.000;2022-11-15T09:22:11;22.85;;;4.15;;
35975;SDS011;22055;0.000;0.000;2022-11-15T09:24:37;14.18;;;2.67;;
35975;SDS011;22055;0.000;0.000;2022-11-15T09:27:04;14.73;;;2.78;;
35975;SDS011;22055;0.000;0.000;2022-11-15T09:38:57;10.23;;;2.97;;
35975;SDS011;22055;0.000;0.000;2022-11-15T10:06:33;21.23;;;3.63;;
35975;SDS011;22055;0.000;0.000;2022-11-15T10:16:02;23.98;;;4.60;;
35975;SDS011;22055;0.000;0.000;2022-11-15T10:19:16;25.98;;;3.42;;
35975;SDS011;22055;0.000;0.000;2022-11-15T10:22:28;22.17;;;3.33;;
35975;SDS011;22055;0.000;0.000;2022-11-15T10:46:19;12.77;;;2.53;;
35975;SDS011;22055;0.000;0.000;2022-11-15T10:48:45;12.80;;;2.25;;
35975;SDS011;22055;0.000;0.000;2022-11-15T10:51:22;13.73;;;3.30;;
35975;SDS011;22055;0.000;0.000;2022-11-15T10:53:53;17.98;;;2.78;;
35975;SDS011;22055;0.000;0.000;2022-11-15T10:56:20;14.18;;;2.33;;
35975;SDS011;22055;0.000;0.000;2022-11-15T10:58:55;12.60;;;2.33;;
35975;SDS011;22055;0.000;0.000;2022-11-15T11:55:16;21.00;;;3.45;;
35975;SDS011;22055;0.000;0.000;2022-11-15T12:00:23;19.42;;;2.60;;
35975;SDS011;22055;0.000;0.000;2022-11-15T12:07:44;17.98;;;3.30;;
35975;SDS011;22055;0.000;0.000;2022-11-15T12:10:20;17.40;;;3.28;;
35975;SDS011;22055;0.000;0.000;2022-11-15T12:18:37;15.15;;;2.88;;
35975;SDS011;22055;0.000;0.000;2022-11-15T12:21:06;8.20;;;2.40;;
35975;SDS011;22055;0.000;0.000;2022-11-15T12:23:41;11.18;;;2.22;;
35975;SDS011;22055;0.000;0.000;2022-11-15T12:26:29;9.73;;;2.53;;
35975;SDS011;22055;0.000;0.000;2022-11-15T12:29:05;10.35;;;2.65;;
35975;SDS011;22055;0.000;0.000;2022-11-15T12:34:02;18.33;;;3.10;;
35975;SDS011;22055;0.000;0.000;2022-11-15T12:36:36;10.82;;;2.25;;
35975;SDS011;22055;0.000;0.000;2022-11-15T12:39:08;7.50;;;1.88;;
35975;SDS011;22055;0.000;0.000;2022-11-15T12:41:38;5.40;;;1.65;;
35975;SDS011;22055;0.000;0.000;2022-11-15T12:44:10;6.80;;;2.08;;
35975;SDS011;22055;0.000;0.000;2022-11-15T12:49:09;7.35;;;1.75;;
35975;SDS011;22055;0.000;0.000;2022-11-15T13:10:36;17.13;;;3.20;;
35975;SDS011;22055;0.000;0.000;2022-11-15T13:13:45;12.07;;;2.42;;
35975;SDS011;22055;0.000;0.000;2022-11-15T13:39:27;5.03;;;2.42;;
35975;SDS011;22055;0.000;0.000;2022-11-15T13:42:39;4.85;;;2.30;;
35975;SDS011;22055;0.000;0.000;2022-11-15T13:48:40;11.93;;;2.20;;
35975;SDS011;22055;0.000;0.000;2022-11-15T13:55:14;13.55;;;2.80;;
35975;SDS011;22055;0.000;0.000;2022-11-15T13:58:19;18.50;;;3.13;;
35975;SDS011;22055;0.000;0.000;2022-11-15T14:04:52;9.98;;;2.85;;
35975;SDS011;22055;0.000;0.000;2022-11-15T14:26:54;10.63;;;2.42;;
35975;SDS011;22055;0.000;0.000;2022-11-15T14:29:35;12.88;;;2.90;;
35975;SDS011;22055;0.000;0.000;2022-11-15T14:32:26;5.38;;;2.35;;
35975;SDS011;22055;0.000;0.000;2022-11-15T14:35:21;4.97;;;2.42;;
35975;SDS011;22055;0.000;0.000;2022-11-15T14:38:19;11.55;;;3.35;;
35975;SDS011;22055;0.000;0.000;2022-11-15T14:44:21;8.13;;;2.60;;
35975;SDS011;22055;0.000;0.000;2022-11-15T14:50:25;9.13;;;2.28;;
35975;SDS011;22055;0.000;0.000;2022-11-15T14:58:59;14.52;;;2.88;;
35975;SDS011;22055;0.000;0.000;2022-11-15T15:01:34;6.97;;;2.80;;
35975;SDS011;22055;0.000;0.000;2022-11-15T15:10:42;7.70;;;2.83;;
35975;SDS011;22055;0.000;0.000;2022-11-15T15:20:25;54.15;;;4.63;;
35975;SDS011;22055;0.000;0.000;2022-11-15T15:23:14;34.83;;;4.65;;
35975;SDS011;22055;0.000;0.000;2022-11-15T15:26:15;14.77;;;2.22;;
35975;SDS011;22055;0.000;0.000;2022-11-15T15:32:37;16.70;;;3.85;;
35975;SDS011;22055;0.000;0.000;2022-11-15T15:38:36;10.38;;;2.78;;
35975;SDS011;22055;0.000;0.000;2022-11-15T15:49:53;12.45;;;3.53;;
35975;SDS011;22055;0.000;0.000;2022-11-15T15:59:34;7.22;;;3.53;;
35975;SDS011;22055;0.000;0.000;2022-11-15T16:05:11;12.73;;;2.58;;
35975;SDS011;22055;0.000;0.000;2022-11-15T16:08:03;11.57;;;2.93;;
35975;SDS011;22055;0.000;0.000;2022-11-15T16:10:40;8.40;;;2.30;;
35975;SDS011;22055;0.000;0.000;2022-11-15T16:13:25;7.90;;;2.47;;
35975;SDS011;22055;0.000;0.000;2022-11-15T16:15:59;6.47;;;3.47;;
35975;SDS011;22055;0.000;0.000;2022-11-15T16:18:38;7.20;;;2.75;;
35975;SDS011;22055;0.000;0.000;2022-11-15T16:21:41;7.78;;;2.72;;
35975;SDS011;22055;0.000;0.000;2022-11-15T16:24:22;10.98;;;3.38;;
35975;SDS011;22055;0.000;0.000;2022-11-15T16:27:12;10.68;;;3.95;;
35975;SDS011;22055;0.000;0.000;2022-11-15T16:30:03;10.10;;;2.13;;
35975;SDS011;22055;0.000;0.000;2022-11-15T16:35:50;11.25;;;3.60;;
35975;SDS011;22055;0.000;0.000;2022-11-15T16:38:31;8.10;;;4.68;;
35975;SDS011;22055;0.000;0.000;2022-11-15T16:50:47;18.23;;;3.42;;
35975;SDS011;22055;0.000;0.000;2022-11-15T16:56:31;26.63;;;4.95;;
35975;SDS011;22055;0.000;0.000;2022-11-15T16:59:08;19.63;;;3.10;;
35975;SDS011;22055;0.000;0.000;2022-11-15T17:07:52;26.58;;;3.67;;
35975;SDS011;22055;0.000;0.000;2022-11-15T17:13:37;16.73;;;4.68;;
35975;SDS011;22055;0.000;0.000;2022-11-15T17:16:16;17.63;;;3.88;;
35975;SDS011;22055;0.000;0.000;2022-11-15T17:18:48;18.35;;;4.90;;
35975;SDS011;22055;0.000;0.000;2022-11-15T17:21:57;18.77;;;4.97;;
35975;SDS011;22055;0.000;0.000;2022-11-15T17:24:38;18.65;;;3.47;;
35975;SDS011;22055;0.000;0.000;2022-11-15T17:27:21;19.80;;;4.35;;
35975;SDS011;22055;0.000;0.000;2022-11-15T17:29:58;19.30;;;5.32;;
35975;SDS011;22055;0.000;0.000;2022-11-15T17:32:45;21.70;;;4.75;;
35975;SDS011;22055;0.000;0.000;2022-11-15T17:35:22;22.33;;;4.03;;
35975;SDS011;22055;0.000;0.000;2022-11-15T17:37:54;13.48;;;3.30;;
35975;SDS011;22055;0.000;0.000;2022-11-15T17:40:26;18.98;;;4.47;;
35975;SDS011;22055;0.000;0.000;2022-11-15T17:49:04;21.75;;;3.90;;
35975;SDS011;22055;0.000;0.000;2022-11-15T17:51:39;19.95;;;3.70;;
35975;SDS011;22055;0.000;0.000;2022-11-15T17:54:09;16.23;;;4.28;;
35975;SDS011;22055;0.000;0.000;2022-11-15T17:56:38;21.60;;;3.97;;
35975;SDS011;22055;0.000;0.000;2022-11-15T17:59:10;15.52;;;3.15;;
35975;SDS011;22055;0.000;0.000;2022-11-15T18:01:39;18.13;;;4.53;;
35975;SDS011;22055;0.000;0.000;2022-11-15T18:04:15;20.00;;;4.40;;
35975;SDS011;22055;0.000;0.000;2022-11-15T18:06:45;16.33;;;3.80;;
35975;SDS011;22055;0.000;0.000;2022-11-15T18:14:45;21.25;;;3.88;;
35975;SDS011;22055;0.000;0.000;2022-11-15T18:17:47;16.17;;;5.57;;
35975;SDS011;22055;0.000;0.000;2022-11-15T18:26:40;19.98;;;4.45;;
35975;SDS011;22055;0.000;0.000;2022-11-15T18:32:53;27.25;;;3.75;;
35975;SDS011;22055;0.000;0.000;2022-11-15T18:35:31;28.20;;;5.68;;
35975;SDS011;22055;0.000;0.000;2022-11-15T18:41:18;20.25;;;3.30;;
35975;SDS011;22055;0.000;0.000;2022-11-15T19:07:57;14.18;;;3.08;;
35975;SDS011;22055;0.000;0.000;2022-11-15T19:19:25;12.32;;;2.20;;
35975;SDS011;22055;0.000;0.000;2022-11-15T19:21:52;14.73;;;2.00;;
35975;SDS011;22055;0.000;0.000;2022-11-15T19:24:19;12.95;;;2.00;;
35975;SDS011;22055;0.000;0.000;2022-11-15T19:26:46;12.73;;;1.88;;
35975;SDS011;22055;0.000;0.000;2022-11-15T19:29:12;7.70;;;2.45;;
35975;SDS011;22055;0.000;0.000;2022-11-15T19:31:39;11.73;;;1.98;;
35975;SDS011;22055;0.000;0.000;2022-11-15T19:34:05;10.30;;;1.83;;
35975;SDS011;22055;0.000;0.000;2022-11-15T19:36:33;10.85;;;2.30;;
35975;SDS011;22055;0.000;0.000;2022-11-15T19:39:00;15.10;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-11-15T19:44:39;10.48;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-11-15T19:47:06;9.00;;;2.63;;
35975;SDS011;22055;0.000;0.000;2022-11-15T19:49:33;16.48;;;2.70;;
35975;SDS011;22055;0.000;0.000;2022-11-15T19:51:59;21.05;;;3.30;;
35975;SDS011;22055;0.000;0.000;2022-11-15T19:54:26;20.75;;;2.60;;
35975;SDS011;22055;0.000;0.000;2022-11-15T19:56:52;15.15;;;2.83;;
35975;SDS011;22055;0.000;0.000;2022-11-15T19:59:18;15.50;;;2.05;;
35975;SDS011;22055;0.000;0.000;2022-11-15T20:01:45;12.95;;;2.65;;
35975;SDS011;22055;0.000;0.000;2022-11-15T20:04:11;23.35;;;2.90;;
35975;SDS011;22055;0.000;0.000;2022-11-15T20:06:39;17.58;;;2.35;;
35975;SDS011;22055;0.000;0.000;2022-11-15T20:09:06;12.48;;;2.47;;
35975;SDS011;22055;0.000;0.000;2022-11-15T20:11:32;9.25;;;2.10;;
35975;SDS011;22055;0.000;0.000;2022-11-15T20:13:59;18.65;;;2.45;;
35975;SDS011;22055;0.000;0.000;2022-11-15T20:16:29;9.00;;;2.70;;
35975;SDS011;22055;0.000;0.000;2022-11-15T20:18:55;5.43;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-11-15T20:21:21;11.55;;;2.20;;
35975;SDS011;22055;0.000;0.000;2022-11-15T20:23:48;8.40;;;2.25;;
35975;SDS011;22055;0.000;0.000;2022-11-15T20:26:15;8.63;;;1.73;;
35975;SDS011;22055;0.000;0.000;2022-11-15T20:28:42;11.02;;;2.17;;
35975;SDS011;22055;0.000;0.000;2022-11-15T20:31:09;5.85;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-11-15T20:33:35;6.40;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-11-15T20:39:11;10.45;;;2.22;;
35975;SDS011;22055;0.000;0.000;2022-11-15T20:41:38;13.65;;;2.15;;
35975;SDS011;22055;0.000;0.000;2022-11-15T20:44:04;13.98;;;2.15;;
35975;SDS011;22055;0.000;0.000;2022-11-15T20:46:30;5.38;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-11-15T20:52:06;10.40;;;2.05;;
35975;SDS011;22055;0.000;0.000;2022-11-15T20:54:33;8.38;;;2.10;;
35975;SDS011;22055;0.000;0.000;2022-11-15T21:00:09;8.18;;;1.75;;
35975;SDS011;22055;0.000;0.000;2022-11-15T21:05:40;7.75;;;1.83;;
35975;SDS011;22055;0.000;0.000;2022-11-15T21:08:07;7.30;;;1.98;;
35975;SDS011;22055;0.000;0.000;2022-11-15T21:10:33;8.18;;;1.65;;
35975;SDS011;22055;0.000;0.000;2022-11-15T21:13:23;4.30;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-11-15T21:15:49;6.68;;;1.65;;
35975;SDS011;22055;0.000;0.000;2022-11-15T21:18:15;17.67;;;2.50;;
35975;SDS011;22055;0.000;0.000;2022-11-15T21:20:42;11.00;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-11-15T21:23:08;22.20;;;3.40;;
35975;SDS011;22055;0.000;0.000;2022-11-15T21:25:35;14.18;;;2.42;;
35975;SDS011;22055;0.000;0.000;2022-11-15T21:28:01;10.25;;;2.20;;
35975;SDS011;22055;0.000;0.000;2022-11-15T21:30:27;8.50;;;2.05;;
35975;SDS011;22055;0.000;0.000;2022-11-15T21:32:54;10.90;;;2.53;;
35975;SDS011;22055;0.000;0.000;2022-11-15T21:35:20;6.85;;;2.15;;
35975;SDS011;22055;0.000;0.000;2022-11-15T21:37:48;6.10;;;1.75;;
35975;SDS011;22055;0.000;0.000;2022-11-15T21:40:14;7.97;;;1.33;;
35975;SDS011;22055;0.000;0.000;2022-11-15T21:42:40;9.20;;;1.67;;
35975;SDS011;22055;0.000;0.000;2022-11-15T21:45:07;6.03;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-11-15T21:47:33;11.38;;;1.95;;
35975;SDS011;22055;0.000;0.000;2022-11-15T21:50:00;9.43;;;2.60;;
35975;SDS011;22055;0.000;0.000;2022-11-15T21:52:26;11.02;;;1.98;;
35975;SDS011;22055;0.000;0.000;2022-11-15T21:54:53;13.27;;;2.03;;
35975;SDS011;22055;0.000;0.000;2022-11-15T21:57:19;12.65;;;2.50;;
35975;SDS011;22055;0.000;0.000;2022-11-15T21:59:46;10.95;;;2.08;;
35975;SDS011;22055;0.000;0.000;2022-11-15T22:02:31;9.50;;;2.10;;
35975;SDS011;22055;0.000;0.000;2022-11-15T22:04:57;16.58;;;3.22;;
35975;SDS011;22055;0.000;0.000;2022-11-15T22:07:23;10.45;;;2.65;;
35975;SDS011;22055;0.000;0.000;2022-11-15T22:09:50;14.05;;;2.40;;
35975;SDS011;22055;0.000;0.000;2022-11-15T22:12:16;13.40;;;2.13;;
35975;SDS011;22055;0.000;0.000;2022-11-15T22:14:43;7.75;;;2.28;;
35975;SDS011;22055;0.000;0.000;2022-11-15T22:17:09;12.07;;;2.35;;
35975;SDS011;22055;0.000;0.000;2022-11-15T22:19:35;10.60;;;1.90;;
35975;SDS011;22055;0.000;0.000;2022-11-15T22:22:02;7.50;;;1.77;;
35975;SDS011;22055;0.000;0.000;2022-11-15T22:24:28;11.40;;;2.10;;
35975;SDS011;22055;0.000;0.000;2022-11-15T22:26:55;8.65;;;1.92;;
35975;SDS011;22055;0.000;0.000;2022-11-15T22:29:21;10.60;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-11-15T22:31:48;15.23;;;2.42;;
35975;SDS011;22055;0.000;0.000;2022-11-15T22:34:14;9.40;;;2.35;;
35975;SDS011;22055;0.000;0.000;2022-11-15T22:36:40;3.75;;;1.38;;
35975;SDS011;22055;0.000;0.000;2022-11-15T22:39:10;7.47;;;2.17;;
35975;SDS011;22055;0.000;0.000;2022-11-15T22:41:36;7.50;;;1.63;;
35975;SDS011;22055;0.000;0.000;2022-11-15T22:44:02;7.30;;;1.75;;
35975;SDS011;22055;0.000;0.000;2022-11-15T22:46:29;11.48;;;2.47;;
35975;SDS011;22055;0.000;0.000;2022-11-15T22:48:56;8.50;;;2.03;;
35975;SDS011;22055;0.000;0.000;2022-11-15T22:57:36;19.85;;;2.15;;
35975;SDS011;22055;0.000;0.000;2022-11-15T23:00:04;15.07;;;1.90;;
35975;SDS011;22055;0.000;0.000;2022-11-15T23:02:34;11.40;;;2.42;;
35975;SDS011;22055;0.000;0.000;2022-11-15T23:05:00;7.28;;;1.63;;
35975;SDS011;22055;0.000;0.000;2022-11-15T23:07:27;10.75;;;2.00;;
35975;SDS011;22055;0.000;0.000;2022-11-15T23:09:53;8.52;;;1.90;;
35975;SDS011;22055;0.000;0.000;2022-11-15T23:12:40;10.52;;;1.95;;
35975;SDS011;22055;0.000;0.000;2022-11-15T23:15:25;6.18;;;1.77;;
35975;SDS011;22055;0.000;0.000;2022-11-15T23:18:11;5.85;;;1.63;;
35975;SDS011;22055;0.000;0.000;2022-11-15T23:20:37;7.28;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-11-15T23:23:03;7.80;;;1.90;;
35975;SDS011;22055;0.000;0.000;2022-11-15T23:25:30;7.32;;;1.95;;
35975;SDS011;22055;0.000;0.000;2022-11-15T23:27:56;9.60;;;1.92;;
35975;SDS011;22055;0.000;0.000;2022-11-15T23:30:23;7.88;;;2.35;;
35975;SDS011;22055;0.000;0.000;2022-11-15T23:33:11;5.88;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-11-15T23:35:57;7.65;;;2.00;;
35975;SDS011;22055;0.000;0.000;2022-11-15T23:38:23;7.53;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-11-15T23:40:53;4.03;;;1.63;;
35975;SDS011;22055;0.000;0.000;2022-11-15T23:43:20;4.05;;;1.65;;
35975;SDS011;22055;0.000;0.000;2022-11-15T23:45:46;4.32;;;1.83;;
35975;SDS011;22055;0.000;0.000;2022-11-15T23:48:13;6.65;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-11-15T23:50:39;5.13;;;2.00;;
35975;SDS011;22055;0.000;0.000;2022-11-15T23:53:05;6.13;;;1.73;;
35975;SDS011;22055;0.000;0.000;2022-11-15T23:55:33;7.20;;;1.77;;
35975;SDS011;22055;0.000;0.000;2022-11-15T23:57:59;7.45;;;1.85;;
